siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103326,00017,21510332600017,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,21,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.680486,48.676644,0.93,housenumber,21 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00021,G,21 GRANDE RUE,
215103326,00025,21510332600025,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,21,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.680486,48.676644,0.93,housenumber,21 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00021,G,21 GRANDE RUE,
265103077,00011,26510307700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,21,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.680486,48.676644,0.93,housenumber,21 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00021,G,21 GRANDE RUE,
265109728,00013,26510972800013,O,1994-12-25,NN,,,2019-11-14T14:00:42,true,2,MAIRIE,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,4.68332,48.676284,0.9,street,Place de la Mairie 51300 Matignicourt-Goncourt,51356_0050,D,PLACE DE LA MAIRIE,
295105241,00018,29510524100018,O,1980-02-06,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,21,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.680486,48.676644,0.93,housenumber,21 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00021,G,21 GRANDE RUE,
305967655,00013,30596765500013,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
313900631,00018,31390063100018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
319423463,00052,31942346300052,O,2009-01-08,,,,2021-02-23T10:43:44,true,1,,10,,RUE,DE L EGLISE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,70.22Z,NAFRev2,N,4.681377,48.677248,0.93,housenumber,10 Rue de l'Eglise 51300 Matignicourt-Goncourt,51356_0030_00010,G,10 RUE DE L EGLISE,
324861855,00017,32486185500017,O,1982-02-09,NN,,,2020-12-10T08:32:55,false,4,GONCOURT ECART ET COM. DE,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324861855,00025,32486185500025,O,2020-06-01,,,,2021-02-23T10:47:37,true,1,,2,,RUE,GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.657227,48.684494,0.93,housenumber,2 Rue Goncourt 51300 Matignicourt-Goncourt,51356_0035_00002,G,2 RUE GONCOURT,
325127660,00026,32512766000026,O,,NN,,,2019-11-14T14:00:42,true,1,,67,,,ECLUSE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.02,NAP,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
325620177,00015,32562017700015,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327045506,00018,32704550600018,O,1973-07-28,NN,,,2020-10-09T14:36:43,true,3,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335580304,00079,33558030400079,O,1991-01-17,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
340201706,00025,34020170600025,O,1991-11-21,NN,,,2019-11-14T14:00:42,true,1,,,,,CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,92.3B,NAF1993,O,4.678738,48.677016,0.92,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,G,RUE DU CHATEAU DE GONCOURT,
377818810,00014,37781881000014,O,1990-05-15,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
377818810,00022,37781881000022,O,2003-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381904697,00012,38190469700012,O,1991-05-21,NN,,,2020-12-10T08:42:39,false,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381904697,00020,38190469700020,O,2020-05-26,,,,2020-12-10T08:42:39,true,1,,2,,RUE,GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,02.40Z,NAFRev2,N,4.657227,48.684494,0.93,housenumber,2 Rue Goncourt 51300 Matignicourt-Goncourt,51356_0035_00002,G,2 RUE GONCOURT,
388433617,00015,38843361700015,O,1992-08-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394184667,00019,39418466700019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,18,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.11B,NAFRev2,N,4.686461,48.675323,0.93,housenumber,18 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00018,G,18 RUE DU CHATEAU D EAU,
394888994,00016,39488899400016,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395404494,00019,39540449400019,O,1979-04-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE GONCOURT,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.678738,48.677016,0.67,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,D,RUE DU CHATEAU DE GONCOURT,
399001528,00245,39900152800245,O,1997-10-27,,,,2019-11-14T14:00:42,false,4,,,,RTE,CLOYES LES CHICHERONS,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,N,4.657952,48.672537,0.56,locality,Les Grands Chicherons 51300 Matignicourt-Goncourt,51356_b037,G,LES GRANDS CHICHERONS,
399879501,00019,39987950100019,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,6,,18,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.686461,48.675323,0.93,housenumber,18 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00018,G,18 RUE DU CHATEAU D EAU,
404403602,00026,40440360200026,O,1996-06-10,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,92.3B,NAFRev1,O,4.683303,48.67581,0.93,street,Grande Rue 51300 Matignicourt-Goncourt,51356_0040,G,GRANDE RUE,
417977691,00019,41797769100019,O,1998-03-01,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.686461,48.675323,0.93,housenumber,18 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00018,G,18 RUE DU CHATEAU D EAU,
421197757,00030,42119775700030,O,2000-05-31,,,,2019-11-14T14:00:42,false,3,,,,CHE,DE NORROIS ET PETITS CHICH,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,14.2A,NAFRev1,N,4.649788,48.683097,0.42,locality,Le Chemin de Norrois 51300 Matignicourt-Goncourt,51356_b022,G,LE CHEMIN DE NORROIS,
430019091,00015,43001909100015,O,2000-03-01,01,2018,,2020-08-25T10:18:35,true,4,,,,,FERME DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.678738,48.677016,0.67,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,G,RUE DU CHATEAU DE GONCOURT,
433593183,00018,43359318300018,O,2000-11-07,NN,,,2019-11-14T14:00:42,true,4,,3,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68297,48.675876,0.93,housenumber,3 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00003,G,3 GRANDE RUE,
439767070,00014,43976707000014,O,2001-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
443422563,00017,44342256300017,O,2002-09-02,00,2018,,2020-08-25T10:30:57,false,4,,5,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,4.685514,48.67557,0.93,housenumber,5 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00005,G,5 RUE DU CHATEAU D EAU,
444440614,00022,44444061400022,O,2003-01-01,NN,,,2021-04-16T03:47:34,true,4,,,,LD,LES CHICHERONS,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,23.99Z,NAFRev2,N,4.657952,48.672537,0.91,locality,Les Grands Chicherons 51300 Matignicourt-Goncourt,51356_b037,G,LES GRANDS CHICHERONS,
444909220,00014,44490922000014,O,2002-03-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RTE,D'ORCONTE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2C,NAFRev1,N,4.7322802,48.6666537,0.76,poi.lock_gate,(Porte d'écluse) Orconte,https://osm.org/node/968826894,G,,
444909220,00022,44490922000022,O,2018-01-01,01,2018,,2020-08-25T10:32:51,true,1,,5,,RTE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES ECURIES DE MATIGNICOURT,,,,85.51Z,NAFRev2,O,4.685514,48.67557,0.8,housenumber,5 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00005,G,5 RUE DU CHATEAU D EAU,
452297575,00014,45229757500014,O,2004-02-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.68297,48.675876,0.93,housenumber,3 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00003,G,3 GRANDE RUE,
481062735,00016,48106273500016,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,,10,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,4.681316,48.676485,0.93,housenumber,10 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00010,G,10 GRANDE RUE,
481639094,00012,48163909400012,O,2005-03-15,NN,,,2019-11-14T14:00:42,true,3,,3,,GR,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.61Z,NAFRev2,N,4.68297,48.675876,0.82,housenumber,3 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00003,G,3 GRANDE RUE,
482496700,00014,48249670000014,O,2004-05-12,NN,,,2019-11-14T14:00:42,true,3,,,,,CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.678738,48.677016,0.92,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,G,RUE DU CHATEAU DE GONCOURT,
489305961,00018,48930596100018,O,2005-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,94.99Z,NAFRev2,N,4.678738,48.677016,0.92,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,G,RUE DU CHATEAU DE GONCOURT,
501849244,00014,50184924400014,O,2007-12-17,NN,,,2019-11-14T14:00:42,true,2,,10,,RUE,DE L'EGLISE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,68.20B,NAFRev2,O,4.681377,48.677248,0.93,housenumber,10 Rue de l'Eglise 51300 Matignicourt-Goncourt,51356_0030_00010,G,10 RUE DE L EGLISE,
510155138,00025,51015513800025,O,2013-02-06,,,,2021-02-23T15:17:18,true,1,11-13,11,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,47.76Z,NAFRev2,N,4.687255,48.67518,0.93,housenumber,11 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00011,G,11 RUE DU CHATEAU D EAU,
518488705,00014,51848870500014,O,2009-12-01,,,,2019-11-14T14:00:42,true,2,,22,,GR,RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,4.67993,48.67683,0.74,housenumber,22 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00022,G,22 GRANDE RUE,
518902887,00018,51890288700018,O,2009-12-10,,,,2019-11-14T14:00:42,false,2,,2,,RUE,GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,93.19Z,NAFRev2,N,4.657227,48.684494,0.93,housenumber,2 Rue Goncourt 51300 Matignicourt-Goncourt,51356_0035_00002,G,2 RUE GONCOURT,
519699102,00017,51969910200017,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LE FRAIS-CUL,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520639543,00013,52063954300013,O,2010-01-05,,,,2019-11-14T14:00:42,true,1,,15,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,94.99Z,NAFRev2,N,4.681144,48.676461,0.93,housenumber,15 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00015,G,15 GRANDE RUE,
521028928,00013,52102892800013,O,2010-03-01,03,2018,1085ZZ,2020-08-25T10:35:17,true,1,,,,,LE FRAIS CUL,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2010-03-01,A,O DELICES DES PAPILLES,,,,56.10A,NAFRev2,O,,,0,,,,,,
538037078,00028,53803707800028,O,2020-11-13,,,,2021-02-23T15:58:58,true,1,,27,,RUE,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.99A,NAFRev2,N,4.68336,48.675798,0.82,housenumber,27 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00027,G,27 GRANDE RUE,
539569491,00027,53956949100027,O,2015-07-01,01,2018,,2021-02-23T16:02:01,true,1,,15,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.12Z,NAFRev2,O,4.67629,48.677434,0.93,housenumber,15 Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022_00015,G,15 RUE DU CHATEAU DE GONCOURT,
572165652,00940,57216565200940,O,1992-01-01,02,2018,,2020-08-25T10:51:27,false,4,,,,,CARRIERE DE MATIGNICOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.6518449,48.6771683,0.79,poi.quarry,(Carrière) Matignicourt-Goncourt,https://osm.org/way/179747047,G,,
736120270,00060,73612027000060,O,1996-04-01,11,2018,,2020-08-25T10:52:47,false,3,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
736612409,00010,73661240900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,22.02,NAP,N,,,0,,,,,,
751588468,00015,75158846800015,O,2012-05-02,,,,2020-10-22T13:54:14,true,3,,21,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,LES ECURIES DU MIRADOR,01.62Z,NAFRev2,N,4.675624,48.677597,0.93,housenumber,21 Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022_00021,G,21 RUE DU CHATEAU DE GONCOURT,
780396420,00017,78039642000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,64.43,NAP,N,,,0,,,,,,
780396438,00019,78039643800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,67.05,NAP,N,,,0,,,,,,
792299943,00011,79229994300011,O,2012-10-18,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,56.10C,NAFRev2,N,4.678738,48.677016,0.93,housenumber,4 Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022_00004,G,4 RUE DU CHATEAU DE GONCOURT,
793160169,00017,79316016900017,O,2013-05-21,,,,2019-11-14T14:00:42,false,2,,6,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.99A,NAFRev2,N,4.678256,48.677097,0.93,housenumber,6 Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022_00006,G,6 RUE DU CHATEAU DE GONCOURT,
794836585,00016,79483658500016,O,2013-08-26,00,2018,4332AB,2020-08-25T11:05:45,false,2,,8,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2018-01-01,F,ENTREPRISE TOTA,,,,43.32A,NAFRev2,O,4.685224,48.675608,0.93,housenumber,8 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00008,G,8 RUE DU CHATEAU D EAU,
794836585,00024,79483658500024,O,2018-01-01,,,4332AB,2021-02-23T16:24:05,true,3,,2,B,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,41.20A,NAFRev2,N,4.683948,48.675694,0.82,street,Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020,G,RUE DU CHATEAU D EAU,
799698667,00018,79969866700018,O,2013-12-15,,,,2019-11-14T14:00:42,true,2,,11,,RUE,DE L'EGLISE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,43.99C,NAFRev2,N,4.680976,48.677278,0.93,housenumber,11 Rue de l'Eglise 51300 Matignicourt-Goncourt,51356_0030_00011,G,11 RUE DE L EGLISE,
807457379,00012,80745737900012,O,2014-10-27,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,81.21Z,NAFRev2,N,4.678256,48.677097,0.93,housenumber,6 Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022_00006,G,6 RUE DU CHATEAU DE GONCOURT,
810671545,00012,81067154500012,O,2015-04-13,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU CHATEAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,JL FACADE,43.99D,NAFRev2,N,4.68505,48.675548,0.92,housenumber,10 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00010,G,10 RUE DU CHATEAU D EAU,
813901204,00012,81390120400012,O,2015-10-01,,,,2019-11-14T14:00:42,true,1,,9,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.51Z,NAFRev2,N,4.682164,48.676086,0.93,housenumber,9 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00009,G,9 GRANDE RUE,
820268886,00018,82026888600018,O,2016-05-13,,,9609ZP,2019-11-14T14:00:42,true,1,,9,,PL,DE LA MAIRIE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,ABC-PETITS-TRAVAUX,96.09Z,NAFRev2,N,4.683699,48.675738,0.83,housenumber,9 Place de la Mairie 51300 Matignicourt-Goncourt,51356_0050_00009,G,9 PLACE DE LA MAIRIE,
831044805,00016,83104480500016,O,2017-07-08,,,,2019-11-14T14:00:42,true,1,,13,,RUE,DU CHATEAU D'EAU,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,68.20B,NAFRev2,N,4.687255,48.67518,0.93,housenumber,13 Rue du Chateau d'Eau 51300 Matignicourt-Goncourt,51356_0020_00013,G,13 RUE DU CHATEAU D EAU,
832440820,00013,83244082000013,O,2017-10-03,,,,2020-01-06T09:45:13,true,2,,1,,RUE,DU CHATEAU DE GONCOURT,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.22Z,NAFRev2,O,4.678738,48.677016,0.87,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,G,RUE DU CHATEAU DE GONCOURT,
841840150,00012,84184015000012,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,,,,ETANG DU BOIS RD 358,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
844356923,00012,84435692300012,O,2019-01-05,,,4399CZ,2020-06-18T09:46:54,true,3,,17,,RUE,DE L'EGLISE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,JC MT SERVICES,43.99C,NAFRev2,N,4.680239,48.677442,0.93,housenumber,17 Rue de l'Eglise 51300 Matignicourt-Goncourt,51356_0030_00017,G,17 RUE DE L EGLISE,
880207352,00019,88020735200019,O,2019-12-31,,,4332AA,2020-01-01T03:37:33,true,1,,18,,,GRANDE RUE,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32A,NAFRev2,N,4.680217,48.676777,0.93,housenumber,18 Grande Rue 51300 Matignicourt-Goncourt,51356_0040_00018,G,18 GRANDE RUE,
885384792,00010,88538479200010,O,2020-06-24,,,,2020-07-23T07:38:47,true,1,CHATEAU DE GONCOURT,,,,,51300,MATIGNICOURT-GONCOURT,,,51356,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,02.10Z,NAFRev2,N,4.678738,48.677016,0.92,street,Rue du Chateau de Goncourt 51300 Matignicourt-Goncourt,51356_0022,D,RUE DU CHATEAU DE GONCOURT,
