siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198600439,00014,19860043900014,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,3,,,,RUE,DU IVE ZOUAVE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.815522,46.785697,0.78,street,Rue du Quatrieme Zouave 86270 La Roche-Posay,86207_0060,G,RUE DU QUATRIEME ZOUAVE,
218602076,00018,21860207600018,O,1983-03-01,12,2019,,2021-10-27T08:11:06,true,4,,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
218602076,00026,21860207600026,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2006-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
218602076,00034,21860207600034,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,VIA MISSAGLIA,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE CLAIRE FONTAINE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218602076,00042,21860207600042,O,1983-12-21,11,2019,,2021-10-27T08:11:06,false,3,,,,,VIA MISSAGLIA,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAIRE FONTAINE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218602076,00059,21860207600059,O,1996-12-25,NN,,,2020-02-11T10:47:34,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU DE LA ROCHE POSAY,,,,36.00Z,NAFRev2,N,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
218602076,00067,21860207600067,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
218602076,00075,21860207600075,O,2000-12-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
248600298,00017,24860029800017,O,1985-03-05,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,0.811391,46.785229,0.8,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
268600392,00016,26860039200016,O,1983-10-10,NN,,,2020-08-20T15:13:21,true,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,BP 90022,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.811363,46.785375,0.86,housenumber,2 Place de la Republique 86270 La Roche-Posay,86207_b122_00002,G,2 PLACE DE LA REPUBLIQUE,
298600818,00017,29860081800017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.811391,46.785229,0.85,street,Place de la Republique 86270 La Roche-Posay,86207_B122,G,PLACE DE LA REPUBLIQUE,
301291530,00014,30129153000014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,9,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,0.813145,46.786444,0.82,housenumber,9 Cours Pasteur 86270 La Roche-Posay,86207_0054_00009,G,9 COURS PASTEUR,
301326955,00012,30132695500012,O,,,,,2019-11-14T14:01:03,true,1,,9,,,C PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.813145,46.786444,0.79,housenumber,9 Cours Pasteur 86270 La Roche-Posay,86207_0054_00009,G,9 COURS PASTEUR,
301416558,00015,30141655800015,O,,NN,,,2019-11-14T14:01:03,true,1,,53,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2C,NAF1993,N,0.809792,46.780254,0.86,housenumber,53 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00053,G,53 AVENUE DES FONTAINES,
301481792,00028,30148179200028,O,1986-07-10,NN,,,2019-11-14T14:01:03,true,3,,11,,RUE,DE FASCK,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.812692,46.787936,0.78,housenumber,11 Rue de Falck 86270 La Roche-Posay,86207_0023_00011,G,11 RUE DE FALCK,
301844445,00017,30184444500017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,15,,RUE,DE FALK,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.812648,46.788036,0.83,housenumber,15 Rue de Falck 86270 La Roche-Posay,86207_0023_00015,G,15 RUE DE FALCK,
301844452,00013,30184445200013,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,0.811613,46.785958,0.82,street,Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073,G,BOULEVARD VICTOR HUGO,
301999249,00016,30199924900016,O,1989-12-25,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,DE GUYENNE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,N,0.815952,46.786257,0.95,housenumber,8 Rue de Guyenne 86270 La Roche-Posay,86207_0034_00008,G,8 RUE DE GUYENNE,
302250154,00036,30225015400036,O,2003-09-01,NN,,,2019-11-14T14:01:03,false,3,CAB DENTAIRE DR HYLINSKI,8,,RUE,DU 8 MAI 1945,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,85.1E,NAFRev1,N,0.807224,46.787845,0.95,housenumber,8 Rue du 8 Mai 1945 86270 La Roche-Posay,86207_0076_00008,G,8 RUE DU 8 MAI 1945,
302387519,00010,30238751900010,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DENIS ROUSSEAU,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,81.21,NAP,N,0.811591,46.786696,0.94,housenumber,3 Rue Pierre Denis Rousseau 86270 La Roche-Posay,86207_0057_00003,G,3 RUE PIERRE DENIS ROUSSEAU,
303327332,00175,30332733200175,O,2007-05-03,,,,2019-11-14T14:01:03,false,2,,3,,RUE,RENOIR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,85.1E,NAFRev1,N,0.809247,46.785887,0.95,housenumber,3 Rue Renoir 86270 La Roche-Posay,86207_0063_00003,G,3 RUE RENOIR,
304291032,00015,30429103200015,O,1975-01-01,NN,,9529ZF,2019-11-14T14:01:03,true,3,,10,,RUE,DE LA BAIGNADE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.818065,46.784818,0.95,housenumber,10 Rue de la Baignade 86270 La Roche-Posay,86207_0005_00010,G,10 RUE DE LA BAIGNADE,
305090789,00010,30509078900010,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,N,0.812447,46.785834,0.8,street,Cours Pasteur 86270 La Roche-Posay,86207_0054,G,COURS PASTEUR,
305206013,00016,30520601300016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,4,,AV,GENERAL DE GAULLE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,0.817659,46.783974,0.87,housenumber,4 Avenue du General de Gaulle 86270 La Roche-Posay,86207_1r1e9c_00004,G,4 AVENUE DU GENERAL DE GAULLE,
305261950,00011,30526195000011,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,23,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.811109,46.783279,0.86,housenumber,23 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00023,G,23 AVENUE DES FONTAINES,
306123118,00011,30612311800011,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,3,,3,,RUE,SAINT LOUIS,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.814306,46.787402,0.95,housenumber,3 Rue Saint Louis 86270 La Roche-Posay,86207_0067_00003,G,3 RUE SAINT LOUIS,
306123118,00029,30612311800029,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,55,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.809538,46.779982,0.86,housenumber,55 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00055,G,55 AVENUE DES FONTAINES,
306126285,00015,30612628500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1985-03-09,F,,,,,84.12,NAP,N,,,0,,,,,,
306135237,00015,30613523700015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,DE FALK,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.8A,NAF1993,O,0.812371,46.788368,0.82,housenumber,4 Rue de Falck 86270 La Roche-Posay,86207_0023_00004,G,4 RUE DE FALCK,
306135237,00049,30613523700049,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,4,,17,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.81295,46.786246,0.83,housenumber,17 Cours Pasteur 86270 La Roche-Posay,86207_0054_00017,G,17 COURS PASTEUR,
306266768,00028,30626676800028,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,NOTRE DAME,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.815121,46.787041,0.76,street,Place Notre Dame 86270 La Roche-Posay,86207_0jbv48,G,PLACE NOTRE DAME,
306316118,00018,30631611800018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812447,46.785834,0.8,street,Cours Pasteur 86270 La Roche-Posay,86207_0054,G,COURS PASTEUR,
306417551,00018,30641755100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1977-11-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306688714,00030,30668871400030,O,1977-09-01,NN,,,2021-06-17T08:35:56,true,6,,,,AV,RENE LEVAYER,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,77.40Z,NAFRev2,O,0.821247,46.779229,0.33,street,Residence les Chenevieres 86270 La Roche-Posay,86207_A002,G,RESIDENCE LES CHENEVIERES,
306794470,00014,30679447000014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.811613,46.785958,0.82,street,Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073,G,BOULEVARD VICTOR HUGO,
308259167,00028,30825916700028,O,1992-01-11,NN,,,2019-11-14T14:01:03,false,4,,7,,RUE,DENIS ROUSSEAU,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,0.811237,46.786881,0.94,housenumber,7 Rue Pierre Denis Rousseau 86270 La Roche-Posay,86207_0057_00007,G,7 RUE PIERRE DENIS ROUSSEAU,
308517739,00014,30851773900014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,36,,RUE,DE L ARCEAU,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.809253,46.788192,0.95,housenumber,36 Rue de l’Arceau 86270 La Roche-Posay,86207_0004_00036,G,36 RUE DE L ARCEAU,
308778166,00022,30877816600022,O,1986-08-01,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DE LA GARE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,0.819234,46.783494,0.8,housenumber,10 Avenue de la Gare 86270 La Roche-Posay,86207_0027_00010,G,10 AVENUE DE LA GARE,
308785021,00012,30878502100012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EPERON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,0.813461,46.786905,0.82,street,Place de l’Eperon 86270 La Roche-Posay,86207_0022,G,PLACE DE L EPERON,
308785039,00014,30878503900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
308799055,00014,30879905500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308877943,00834,30887794300834,O,2014-12-01,03,2019,,2021-10-27T08:16:33,false,1,,,,,ZA LES CHAUMETTES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.76Z,NAFRev2,O,0.797477,46.794121,0.8,street,Les Chaumettes 86270 La Roche-Posay,86207_atnv8r,G,LES CHAUMETTES,
308891118,00041,30889111800041,O,2007-11-05,NN,,4776ZP,2019-11-14T14:01:03,false,6,-9,7,,RUE,PIERRE DENIS ROUSSEAU,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2013-03-16,F,VERT CITRON,,,,47.76Z,NAFRev2,O,0.811237,46.786881,0.95,housenumber,7 Rue Pierre Denis Rousseau 86270 La Roche-Posay,86207_0057_00007,G,7 RUE PIERRE DENIS ROUSSEAU,
308891118,00058,30889111800058,O,2013-03-16,NN,,4776ZP,2022-02-04T08:35:51,true,3,,2,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.76Z,NAFRev2,O,0.81197,46.786421,0.83,housenumber,2 Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073_00002,G,2 BOULEVARD VICTOR HUGO,
309288801,00017,30928880100017,O,,,,,2019-11-14T14:01:03,true,1,,4,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.02,NAP,N,0.811939,46.786381,0.83,housenumber,4 Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073_00004,G,4 BOULEVARD VICTOR HUGO,
309379493,00013,30937949300013,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EPERON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,0.813461,46.786905,0.82,street,Place de l’Eperon 86270 La Roche-Posay,86207_0022,G,PLACE DE L EPERON,
309581981,00011,30958198100011,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,RUE,BOURBON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1984-09-17,F,,,,,81.11,NAP,N,0.814582,46.787343,0.95,housenumber,17 Rue Bourbon 86270 La Roche-Posay,86207_0007_00017,G,17 RUE BOURBON,
309752210,00018,30975221000018,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,CLAIREFEUILLE,25,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.811074,46.783146,0.86,housenumber,25 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00025,G,25 AVENUE DES FONTAINES,
310580568,00015,31058056800015,O,,NN,,,2019-11-14T14:01:03,true,1,,64,,RTE,DE VICQ SUR GARTEMPE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.825905,46.775842,0.52,housenumber,64 Route de Vicq 86270 La Roche-Posay,86207_0071_00064,G,64 ROUTE DE VICQ,
311829980,00029,31182998000029,O,1988-02-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,FOCH,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2C,NAF1993,N,0.81314,46.787281,0.68,housenumber,6 Rue de Falck 86270 La Roche-Posay,86207_0023_00006,G,6 RUE DE FALCK,
311912570,00018,31191257000018,O,1978-01-01,NN,,,2021-12-06T08:41:27,true,4,,,,,LES PIERRES BUFFIERES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,86.90D,NAFRev2,N,0.820585,46.77712,0.51,street,Les Pindrieres 86270 La Roche-Posay,86207_85ugkz,G,LES PINDRIERES,
312005218,00010,31200521800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE FALCK,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.812861,46.787667,0.95,street,Rue de Falck 86270 La Roche-Posay,86207_0023,G,RUE DE FALCK,
312379266,01189,31237926601189,O,1997-01-01,01,2019,,2021-10-27T08:18:03,false,4,,18,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.53Z,NAFRev2,N,0.811308,46.785561,0.84,housenumber,18 Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073_00018,G,18 BOULEVARD VICTOR HUGO,
312928179,00018,31292817900018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,18,,AV,DE LA GARE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,70.2C,NAF1993,N,0.820889,46.782757,0.84,housenumber,18 Avenue de la Gare 86270 La Roche-Posay,86207_0027_00018,G,18 AVENUE DE LA GARE,
312991698,00019,31299169800019,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,39,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,O,0.810689,46.781515,0.86,housenumber,39 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00039,G,39 AVENUE DES FONTAINES,
312991698,00027,31299169800027,O,2003-01-01,NN,,,2022-02-04T03:44:00,true,6,,20,,BD,VICTOR HUGO,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22C,NAFRev2,O,0.81124,46.785409,0.84,housenumber,20 Boulevard Victor Hugo 86270 La Roche-Posay,86207_0073_00020,G,20 BOULEVARD VICTOR HUGO,
313934432,00029,31393443200029,O,1992-06-20,NN,,,2019-11-14T14:01:03,true,4,,3,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.51Z,NAFRev2,N,0.81324,46.786555,0.82,housenumber,3 Cours Pasteur 86270 La Roche-Posay,86207_0054_00003,G,3 COURS PASTEUR,
314303181,00023,31430318100023,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,PL,DE L'EPERON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,0.813298,46.786752,0.84,housenumber,3 Place de l’Eperon 86270 La Roche-Posay,86207_0022_00003,G,3 PLACE DE L EPERON,
314371790,00077,31437179000077,O,2013-08-18,,,,2021-02-23T10:40:36,true,1,,1,,RUE,DES CERISIERS,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2013-08-18,A,,,,,68.20A,NAFRev2,N,0.804666,46.787038,0.95,housenumber,1 Rue des Cerisiers 86270 La Roche-Posay,86207_0013_00001,G,1 RUE DES CERISIERS,
314421900,00015,31442190000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
314848037,00029,31484803700029,O,2001-09-01,NN,,,2019-11-14T14:01:03,true,3,,29,,RTE,DE VICQ,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,0.825026,46.777346,0.83,housenumber,29 Route de Vicq 86270 La Roche-Posay,86207_0071_00029,G,29 ROUTE DE VICQ,
314992264,00015,31499226400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VICQ,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.823623,46.778817,0.8,street,Route de Vicq 86270 La Roche-Posay,86207_0071,G,ROUTE DE VICQ,
315098822,00010,31509882200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
315250951,00011,31525095100011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,CRS,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,0.812447,46.785834,0.8,street,Cours Pasteur 86270 La Roche-Posay,86207_0054,G,COURS PASTEUR,
315339721,00013,31533972100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,0.806926,46.789986,0.91,street,Route Ancienne Rte de Chatellera 86270 La Roche-Posay,86207_0001,G,ROUTE ANCIENNE RTE DE CHATELLERA,
315700302,00070,31570030200070,O,2006-02-15,NN,,,2019-11-14T14:01:03,false,5,,9,,AV,PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,N,0.813145,46.786444,0.66,housenumber,9 Cours Pasteur 86270 La Roche-Posay,86207_0054_00009,G,9 COURS PASTEUR,
315791848,00031,31579184800031,O,1992-07-01,NN,,,2019-11-14T14:01:03,false,3,,2,B,RUE,DU 4EME ZOUAVE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1992-12-25,F,ON ZE,,,,17.2A,NAF1993,N,0.813531,46.7865,0.7,housenumber,2bis Rue du 4e Zouaves 86270 La Roche-Posay,86207_0t793z_00002_bis,G,2BIS RUE DU 4E ZOUAVES,
315876532,00021,31587653200021,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,3,,1,,PL,DE L'EPERON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.8132,46.786894,0.84,housenumber,1 Place de l’Eperon 86270 La Roche-Posay,86207_0022_00001,G,1 PLACE DE L EPERON,
315944447,00038,31594444700038,O,2007-03-01,NN,,,2021-04-03T11:04:14,true,7,,9,,RUE,DU 4EME ZOUAVE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,0.814561,46.786134,0.82,housenumber,9 Rue du Quatrieme Zouave 86270 La Roche-Posay,86207_0060_00009,G,9 RUE DU QUATRIEME ZOUAVE,
316078666,00013,31607866600013,O,,NN,,,2019-11-14T14:01:03,true,1,,28,,,C PASTEUR,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.812447,46.785834,0.76,street,Cours Pasteur 86270 La Roche-Posay,86207_0054,G,COURS PASTEUR,
316088814,00025,31608881400025,O,2001-09-01,NN,,,2019-11-14T14:01:03,false,3,,29,,RTE,DE VICQ,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2004-01-01,F,ROYOUX FRERES,,,,45.4J,NAFRev1,N,0.825026,46.777346,0.83,housenumber,29 Route de Vicq 86270 La Roche-Posay,86207_0071_00029,G,29 ROUTE DE VICQ,
316097898,00027,31609789800027,O,2001-09-01,NN,,,2019-11-14T14:01:03,true,3,,29,,RTE,DE VICQ,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.825026,46.777346,0.83,housenumber,29 Route de Vicq 86270 La Roche-Posay,86207_0071_00029,G,29 ROUTE DE VICQ,
316132273,00012,31613227300012,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,AV,GENERAL DE GAULLE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.817659,46.783974,0.87,housenumber,4 Avenue du General de Gaulle 86270 La Roche-Posay,86207_1r1e9c_00004,G,4 AVENUE DU GENERAL DE GAULLE,
316177740,00032,31617774000032,O,1998-05-06,NN,,,2019-11-14T14:01:03,false,4,,18,,AV,DE LA GARE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,55.1A,NAFRev1,O,0.820889,46.782757,0.84,housenumber,18 Avenue de la Gare 86270 La Roche-Posay,86207_0027_00018,G,18 AVENUE DE LA GARE,
316263045,00015,31626304500015,O,1979-01-01,,,,2022-06-18T03:40:48,true,4,,53,,AV,DES FONTAINES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,55.1A,NAF1993,N,0.809792,46.780254,0.86,housenumber,53 Avenue des Fontaines 86270 La Roche-Posay,86207_0024_00053,G,53 AVENUE DES FONTAINES,
316337633,00010,31633763300010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,2,,PL,DE L'EPERON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.813459,46.786762,0.84,housenumber,2 Place de l’Eperon 86270 La Roche-Posay,86207_0022_00002,G,2 PLACE DE L EPERON,
316565381,00027,31656538100027,O,,NN,,,2019-11-14T14:01:03,true,1,,21,,RUE,DU 4 ZOUAVE,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.815424,46.785626,0.81,housenumber,21 Rue du 4e Zouaves 86270 La Roche-Posay,86207_0t793z_00021,G,21 RUE DU 4E ZOUAVES,
317187466,00022,31718746600022,O,1981-10-19,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LES PIERRES BUFFIERES,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,0.820585,46.77712,0.51,street,Les Pindrieres 86270 La Roche-Posay,86207_85ugkz,G,LES PINDRIERES,
317354447,00011,31735444700011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHATEAU DE POSAY,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,0.8071,46.789676,0.72,street,Ancienne Route de Chatellerault 86270 La Roche-Posay,86207_twip6m,G,ANCIENNE ROUTE DE CHATELLERAULT,
317378214,00025,31737821400025,O,1988-11-14,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,BOURBON,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4V,NAF1993,O,0.813805,46.786991,0.95,housenumber,4 Rue Bourbon 86270 La Roche-Posay,86207_0007_00004,G,4 RUE BOURBON,
317436616,00013,31743661600013,O,1979-01-01,NN,,,2021-02-23T10:42:23,true,5,,,,,MONTFOU,86270,LA ROCHE-POSAY,,,86207,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,