siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010101,00314,13001010100314,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,D'AUVELAIS,22310,PLESTIN-LES-GREVES,,BP 15,22194,,,,,,,,,,,,,,,,,,,2021-09-01,F,TRESORERIE  PLESTIN-LES-GREVES,,,,84.11Z,NAFRev2,N,-3.63133,48.653733,0.82,street,Place d’Auvelais 22310 Plestin-les-Grèves,22194_D424,G,PLACE D AUVELAIS,
172202111,00404,17220211100404,O,1983-04-11,,,,2019-11-14T14:00:24,false,5,,,,PL,D'AUVELAIS,22310,PLESTIN-LES-GREVES,,BP 15,22194,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PLESTIN-LES-GREVES,,,,84.11Z,NAFRev2,N,-3.63133,48.653733,0.82,street,Place d’Auvelais 22310 Plestin-les-Grèves,22194_D424,G,PLACE D AUVELAIS,
192215416,00012,19221541600012,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,5,,,,RUE,DES ECOLES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.31Z,NAFRev2,O,-3.631515,48.652798,0.95,street,Rue des Ecoles 22310 Plestin-les-Grèves,22194_D827,G,RUE DES ECOLES,
212201941,00011,21220194100011,O,1983-03-01,21,2020,,2022-08-29T09:06:19,true,4,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00045,21220194100045,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,,,,LE PENKER,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.632519,48.65364,0.82,street,Venelle du Penker 22310 Plestin-les-Grèves,22194_0167,G,VENELLE DU PENKER,
212201941,00052,21220194100052,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,4,,18,,RUE,DES ECOLES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE LE PENKER,,,,85.20Z,NAFRev2,N,-3.632295,48.651504,0.95,housenumber,18 Rue des Ecoles 22310 Plestin-les-Grèves,22194_d827_00018,G,18 RUE DES ECOLES,
212201941,00060,21220194100060,O,1992-08-25,NN,,,2021-10-27T08:07:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00078,21220194100078,O,1977-07-01,NN,,,2021-10-27T08:07:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE NAUTIQUE,,,,93.29Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00086,21220194100086,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2012-04-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00094,21220194100094,O,2000-11-08,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00102,21220194100102,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00110,21220194100110,O,2004-05-10,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2011-11-21,F,LOTISSEMENT KERGADO,,,,42.99Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
212201941,00128,21220194100128,O,2005-01-05,,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2014-12-11,F,LOTISSEMENT DU PEULVEN,,,,42.99Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
219300274,00335,21930027400335,O,1989-08-02,01,2020,,2022-08-29T09:09:31,false,3,,,,,LE BOURG,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.595997,48.636216,0.52,locality,Ker Bourdon 22310 Plestin-les-Grèves,22194_B874,G,KER BOURDON,
252200373,00014,25220037300014,O,1983-03-01,NN,,,2020-10-29T03:49:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,36.00Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
252200522,00016,25220052200016,O,1983-03-01,NN,,,2021-10-27T08:12:02,true,5,,,,PL,MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,-3.630885,48.654302,0.76,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
252200803,00010,25220080300010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-3.595997,48.636216,0.59,locality,Ker Bourdon 22310 Plestin-les-Grèves,22194_B874,G,KER BOURDON,
252202197,00015,25220219700015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,84.12Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
252203500,00019,25220350000019,O,2000-05-15,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
252203690,00018,25220369000018,O,2005-03-11,NN,,,2021-10-27T08:12:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
262200413,00017,26220041300017,O,1983-03-01,01,2020,,2022-08-29T09:10:21,true,5,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
262200413,00025,26220041300025,O,1984-12-05,21,2020,,2022-08-29T09:10:21,false,4,,,,,KERSCRIGNAC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE GALL,,,,87.10A,NAFRev2,N,-3.624262,48.657689,0.95,street,Kerscrignac 22310 Plestin-les-Grèves,22194_2txkpm,G,KERSCRIGNAC,
262200413,00033,26220041300033,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
262200413,00041,26220041300041,O,2009-10-30,,,,2021-12-16T09:32:37,false,2,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE POUR LA CHAUFFERIE ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
262201106,00016,26220110600016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
262201106,00024,26220110600024,O,1987-02-18,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES ECOLES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DE L'ECOLE DU PENKER,,,,56.29B,NAFRev2,N,-3.631515,48.652798,0.95,street,Rue des Ecoles 22310 Plestin-les-Grèves,22194_D827,G,RUE DES ECOLES,
300011327,00016,30001132700016,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,549,,,CORNICHE DE KERALLIC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.617306,48.67357,0.96,housenumber,549 Corniche de Kerallic 22310 Plestin-les-Grèves,22194_0039_00549,G,549 CORNICHE DE KERALLIC,
300043197,00031,30004319700031,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,ARTISAN TOUL YEN,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.616055,48.650348,0.43,street,Lieu Dit Toul Yen 22310 Plestin-les-Grèves,22194_D990,G,LIEU DIT TOUL YEN,
300046323,00014,30004632300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERALLIC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,01.10,NAP,N,-3.617988,48.673832,0.95,street,Kerallic 22310 Plestin-les-Grèves,22194_mwlcy3,G,KERALLIC,
300784154,00019,30078415400019,O,1974-01-01,01,2020,5610CQ,2022-08-29T09:11:08,true,4,,10,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-3.630557,48.65436,0.86,housenumber,10 Place de la Mairie 22310 Plestin-les-Grèves,22194_d426_00010,G,10 PLACE DE LA MAIRIE,
300831385,00046,30083138500046,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,16,,RUE,DE LA VIEILLE COTE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-3.641175,48.649557,0.96,housenumber,16 Rue de la Vieille Côte 22310 Plestin-les-Grèves,22194_0260_00016,G,16 RUE DE LA VIEILLE COTE,
301035515,00024,30103551500024,O,1999-03-01,,,,2019-11-14T14:00:24,false,2,,1,B,RUE,DES CARRIERES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1999-05-01,F,TOM COAT,,,,,,,-3.608088,48.669234,0.87,housenumber,1bis Rue des Carrières 22310 Plestin-les-Grèves,22194_d825_00001_bis,G,1BIS RUE DES CARRIERES,
301132049,00018,30113204900018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERLEAN,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.630409,48.665517,0.59,street,Rue de Kerjean 22310 Plestin-les-Grèves,22194_0102,G,RUE DE KERJEAN,
301132155,00021,30113215500021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT YVES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-3.593783,48.649101,0.67,locality,Saint Sébastien 22310 Plestin-les-Grèves,22194_D879,G,SAINT SEBASTIEN,
301174173,00015,30117417300015,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,4,,6,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2E,NAFRev1,O,-3.630423,48.654316,0.85,housenumber,6 Place de la Mairie 22310 Plestin-les-Grèves,22194_d426_00006,G,6 PLACE DE LA MAIRIE,
301378444,00014,30137844400014,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAMANEN,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.634071,48.665797,0.67,street,Keramanan 22310 Plestin-les-Grèves,22194_vo9z0b,G,KERAMANAN,
301532784,00016,30153278400016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,RTE,DE MORLAIX,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,69.10Z,NAFRev2,N,-3.636003,48.652995,0.83,street,Route de Morlaix 22310 Plestin-les-Grèves,22194_D750,G,ROUTE DE MORLAIX,
301642534,00012,30164253400012,O,1900-01-01,02,2020,,2022-08-29T09:11:21,true,4,,,,RUE,DE PONT MENOU,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-3.633419,48.658849,0.96,street,Rue de Pont Menou 22310 Plestin-les-Grèves,22194_4jky3b,G,RUE DE PONT MENOU,
301646881,00013,30164688100013,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,,CHEMINS,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,70.1C,NAF1993,N,-3.630957,48.661373,0.92,housenumber,4 Venelle des 4 Chemins 22310 Plestin-les-Grèves,22194_y8ddj1_00004,G,4 VENELLE DES 4 CHEMINS,
301870770,00023,30187077000023,O,2003-08-04,NN,,,2019-11-14T14:00:24,true,2,,8,,RUE,DE KERSCO,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,,,,-3.624034,48.680244,0.95,housenumber,8 Rue de Kersco 22310 Plestin-les-Grèves,22194_0101_00008,G,8 RUE DE KERSCO,
301871646,00024,30187164600024,O,1984-04-17,NN,,,2019-11-14T14:00:24,true,1,,45,,AV,DES FRERES LE GALL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0B,NAF1993,N,-3.624655,48.664688,0.89,housenumber,45 Avenue des Frères le Gall 22310 Plestin-les-Grèves,22194_0057_00045,G,45 AVENUE DES FRERES LE GALL,
301948048,00014,30194804800014,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PONT MENOU,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.633419,48.658849,0.81,street,Rue de Pont Menou 22310 Plestin-les-Grèves,22194_4jky3b,G,RUE DE PONT MENOU,
302320106,00024,30232010600024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PONT BLANC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-3.63547,48.655848,0.94,street,Rue du Pont Blanc 22310 Plestin-les-Grèves,22194_D831,G,RUE DU PONT BLANC,
303578264,00010,30357826400010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE  L HOSPICE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,-3.629179,48.654495,0.95,street,Rue de l’Hospice 22310 Plestin-les-Grèves,22194_0108,G,RUE DE L HOSPICE,
304407018,00015,30440701800015,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE KERGUS,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0B,NAF1993,N,-3.63116,48.6555,0.96,housenumber,3 Rue de Kergus 22310 Plestin-les-Grèves,22194_d815_00003,G,3 RUE DE KERGUS,
304433949,00027,30443394900027,O,1980-10-07,NN,,,2019-11-14T14:00:24,true,1,,3,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-3.631128,48.654125,0.85,housenumber,3 Place de la Mairie 22310 Plestin-les-Grèves,22194_d426_00003,G,3 PLACE DE LA MAIRIE,
304960263,00040,30496026300040,O,2000-01-03,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,POUL SCORNET,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.2V,NAFRev1,O,-3.628431,48.663765,0.95,street,Rue de Poul Scornet 22310 Plestin-les-Grèves,22194_D819,G,RUE DE POUL SCORNET,
305638751,00019,30563875100019,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,227,,,CORNICHE DE KERALLIC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,-3.617357,48.670729,0.96,housenumber,227 Corniche de Kerallic 22310 Plestin-les-Grèves,22194_0039_00227,G,227 CORNICHE DE KERALLIC,
306073990,00021,30607399000021,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE PORJOU,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-3.63604,48.648427,0.75,street,Rue du Moulin du Porjou 22310 Plestin-les-Grèves,22194_0159,G,RUE DU MOULIN DU PORJOU,
306558982,00014,30655898200014,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,6,,2,,AV,DES FRERES LE GAALL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,47.75Z,NAFRev2,N,-3.630673,48.661444,0.81,housenumber,2 Avenue des Frères le Gall 22310 Plestin-les-Grèves,22194_0057_00002,G,2 AVENUE DES FRERES LE GALL,
306671942,00010,30667194200010,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,-3.631617,48.654037,0.85,housenumber,1 Place de la Mairie 22310 Plestin-les-Grèves,22194_d426_00001,G,1 PLACE DE LA MAIRIE,
306671967,00017,30667196700017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,RADENNEC,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-3.61933,48.676015,0.51,locality,Trevos Foennec 22310 Plestin-les-Grèves,22194_E009,G,TREVOS FOENNEC,
306871864,00022,30687186400022,O,1993-04-02,NN,,,2019-11-14T14:00:24,false,4,,8,,IMP,KERNOD,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,-3.616727,48.675023,0.65,street,Impasse de Kernod 22310 Plestin-les-Grèves,22194_0120,G,IMPASSE DE KERNOD,
306933581,00010,30693358100010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306933607,00013,30693360700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.595997,48.636216,0.59,locality,Ker Bourdon 22310 Plestin-les-Grèves,22194_B874,G,KER BOURDON,
306959065,00492,30695906500492,O,1991-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,PL,D AUVELAIS,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.4Y,NAF1993,N,-3.63133,48.653733,0.82,street,Place d’Auvelais 22310 Plestin-les-Grèves,22194_D424,G,PLACE D AUVELAIS,
308147008,00012,30814700800012,O,,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE L HOSPICE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,80.2A,NAF1993,N,-3.629494,48.654344,0.95,housenumber,8 Rue de l’Hospice 22310 Plestin-les-Grèves,22194_0108_00008,G,8 RUE DE L HOSPICE,
308256882,00025,30825688200025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
308313568,00021,30831356800021,O,1977-01-01,NN,,,2019-11-14T14:00:24,false,3,,5,,PL,DE L 'EGLISE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,-3.631264,48.655096,0.84,housenumber,5 Place de l’Eglise 22310 Plestin-les-Grèves,22194_d425_00005,G,5 PLACE DE L EGLISE,
308313568,00039,30831356800039,O,1986-02-25,NN,,,2019-11-14T14:00:24,true,3,,,,QUAI,DE TOUL AN HERY,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,-3.637504,48.670332,0.95,street,Quai de Toul An Hery 22310 Plestin-les-Grèves,22194_0237,G,QUAI DE TOUL AN HERY,
308466333,00058,30846633300058,O,,NN,,,2019-11-14T14:00:24,true,1,,68,,RUE,DU GRAND ROCHER,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,45.4J,NAF1993,N,-3.587003,48.670614,0.7,street,Corniche du Grand Rocher 22310 Plestin-les-Grèves,22194_A002,G,CORNICHE DU GRAND ROCHER,
309138345,00033,30913834500033,O,1988-09-02,NN,,,2020-04-07T08:34:22,true,4,,4,,RUE,DES PRAIRIES,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,-3.631465,48.654783,0.95,housenumber,4 Rue des Prairies 22310 Plestin-les-Grèves,22194_0206_00004,G,4 RUE DES PRAIRIES,
309183747,00018,30918374700018,O,,,,,2019-11-14T14:00:24,true,1,,45,,AV,DES FRERES LE GALL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-3.624655,48.664688,0.89,housenumber,45 Avenue des Frères le Gall 22310 Plestin-les-Grèves,22194_0057_00045,G,45 AVENUE DES FRERES LE GALL,
309402717,00024,30940271700024,O,1982-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERALIOU,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.31Z,NAFRev2,N,-3.640115,48.666581,0.92,street,Lieu Dit Keraliou 22310 Plestin-les-Grèves,22194_ne90gs,G,LIEU DIT KERALIOU,
309518538,00025,30951853800025,O,1991-09-11,NN,,,2021-07-23T13:34:00,true,3,,,,PL,AUVELAIS,22310,PLESTIN-LES-GREVES,,BP 3,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.63133,48.653733,0.79,street,Place d’Auvelais 22310 Plestin-les-Grèves,22194_D424,G,PLACE D AUVELAIS,
309717957,00059,30971795700059,O,2014-10-01,,,,2021-02-23T10:38:24,true,1,,,,,TRAON AR ROC'H,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.10Z,NAFRev2,N,-3.622009,48.634454,0.58,locality,Toul Ar Roc’H 22310 Plestin-les-Grèves,22194_D984,G,TOUL AR ROC H,
309971877,00050,30997187700050,O,1998-03-10,,,,2019-11-14T14:00:24,true,6,,67,,AV,DES FRERES LE GALL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.53Z,NAFRev2,N,-3.622052,48.666347,0.89,housenumber,67 Avenue des Frères le Gall 22310 Plestin-les-Grèves,22194_0057_00067,G,67 AVENUE DES FRERES LE GALL,
310218706,00052,31021870600052,O,1998-04-02,,,,2019-11-14T14:00:24,false,3,,,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2J,NAF1993,N,-3.630885,48.654302,0.84,street,Place de la Mairie 22310 Plestin-les-Grèves,22194_D426,G,PLACE DE LA MAIRIE,
310560305,00016,31056030500016,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,NEUVE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,70.2C,NAF1993,N,-3.630044,48.654068,0.96,housenumber,1 Rue Neuve 22310 Plestin-les-Grèves,22194_d836_00001,G,1 RUE NEUVE,
310639703,00027,31063970300027,O,1984-12-14,NN,,,2019-11-14T14:00:24,false,4,,1,,PL,DE LA MAIRIE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-3.631617,48.654037,0.85,housenumber,1 Place de la Mairie 22310 Plestin-les-Grèves,22194_d426_00001,G,1 PLACE DE LA MAIRIE,
310659115,00011,31065911500011,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,630,,RUE,DU CHATEL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,55.4B,NAF1993,N,-3.621379,48.640512,0.81,housenumber,630 Route du Chatel 22310 Plestin-les-Grèves,22194_0031_00630,G,630 ROUTE DU CHATEL,
310693387,00014,31069338700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,PEN AN HENT ST HARAN,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.637288,48.635515,0.39,locality,Pen An C Hra 22310 Plestin-les-Grèves,22194_D391,G,PEN AN C HRA,
311213961,00031,31121396100031,O,1999-10-30,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDANGER,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.656573,48.631642,0.93,locality,Kerdanger Bras 22310 Plestin-les-Grèves,22194_B916,G,KERDANGER BRAS,
311325567,00031,31132556700031,O,1993-07-01,NN,,,2019-11-14T14:00:24,false,3,,8,,RUE,DE MILIN AVEL,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,N,-3.622717,48.680019,0.96,housenumber,8 Rue de Milin Avel 22310 Plestin-les-Grèves,22194_0156_00008,G,8 RUE DE MILIN AVEL,
311837447,00011,31183744700011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,POUL AR RAN,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,56.30Z,NAFRev2,N,-3.650888,48.630114,0.94,street,Poul Ar Ran 22310 Plestin-les-Grèves,22194_D472,G,POUL AR RAN,
311876460,00016,31187646000016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,PLESTIN LES GREVES,2,,PL,DE L EGLISE,22310,PLESTIN-LES-GREVES,,,22194,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,82.19Z,NAFRev2,N,-3.630871,48.655044,0.72,street,Place de l’Eglise 22310 Plestin-les-Grèves,22194_D425,G,PLACE DE L EGLISE,