siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100748,00014,21110074800014,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.866195,43.424455,0.5,street,Route de Villefranche 11320 Les Cassés,11074_0053,D,ROUTE DE VILLEFRANCHE,
211100748,00022,21110074800022,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.86698,43.426422,0.93,street,Rue Principale 11320 Les Cassés,11074_0035,G,RUE PRINCIPALE,
211100748,00030,21110074800030,O,1997-01-01,NN,,,2008-01-04T18:25:36,false,3,HOTEL DE VILLE,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.866195,43.424455,0.5,street,Route de Villefranche 11320 Les Cassés,11074_0053,D,ROUTE DE VILLEFRANCHE,
261102628,00011,26110262800011,O,1986-01-06,NN,,,2016-11-20T14:04:44,true,4,,,,,MAIRIE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101210,00016,29110121000016,O,1983-09-14,NN,,,2018-09-29T12:08:55,true,4,,,,,HOTEL DE VILLE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301629853,00021,30162985300021,O,1987-09-01,NN,,,2008-01-04T19:16:00,true,3,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314046400,00011,31404640000011,O,,,,,,true,1,,,,,DOMAINE LUXAUD HAUT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316888080,00017,31688808000017,O,1979-01-01,NN,,4520AC,2017-02-02T04:49:59,true,4,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
318760071,00023,31876007100023,O,1994-06-13,NN,,,2012-04-06T05:28:17,true,3,,,,,BEAUSEJOUR,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
323630137,00038,32363013700038,O,2020-10-12,,,,2020-10-14T16:28:21,true,1,,1,C,CHE,DU COUVENT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,85.51Z,NAFRev2,N,1.868935,43.426929,0.73,housenumber,1 c Chemin du Couvent 11320 Les Cassés,11074_0012_00001_c,G,1 C CHEMIN DU COUVENT,
324447234,00018,32444723400018,O,1982-03-01,NN,,,2010-04-18T04:06:32,true,4,,,,,LA PLAGNOLE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,1.873346,43.433882,0.93,street,La Plagnole 11320 Les Cassés,11074_wao83p,G,LA PLAGNOLE,
325619211,00031,32561921100031,O,1993-07-01,,,,,false,3,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1994-03-31,F,LES CASSIGNOLS,,,,55.4B,NAF1993,N,,,0,,,,,,
329535470,00044,32953547000044,O,2018-10-23,,,,2019-01-02T11:52:52,true,2,VILLA LES 4 VENTS,,,RTE,DEPARTEMENTALE 1117,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,70.22Z,NAFRev2,N,2.0466333,42.9208228,0.75,poi,Route Départementale D117 (Pont) Puivert,https://osm.org/way/125881206,G,,
335076949,00023,33507694900023,O,2010-03-03,,,8121ZZ,2019-09-27T15:24:31,true,1,,3,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,81.21Z,NAFRev2,N,1.867324,43.426028,0.93,housenumber,3 Rue Principale 11320 Les Cassés,11074_0035_00003,G,3 RUE PRINCIPALE,
340842160,00020,34084216000020,O,2004-02-05,NN,,,2016-01-20T03:48:24,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE DE LES CASSES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,93.29Z,NAFRev2,N,1.878777,43.41671,0.71,street,La Metairie Basse 11320 Les Cassés,11074_b017,G,LA METAIRIE BASSE,
341516805,00015,34151680500015,O,1987-06-18,NN,,,2009-08-28T04:52:00,true,4,,,,,BEAUSEJOUR,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
343421582,00028,34342158200028,O,1991-01-01,NN,,,2006-12-15T00:32:04,false,3,,,,CHE,DE LA GRANGE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,4.5744127,44.3089717,0.88,poi.track,Chemin de la Grange des Chèvres Saint-Martin-d'Ardèche,https://osm.org/way/233211844,G,,
343508040,00015,34350804000015,O,1987-11-18,NN,,,2019-02-23T04:04:15,true,3,LES CASSES,,,,BEAUSEJOUR,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
350179552,00012,35017955200012,O,1989-02-20,NN,,,2019-01-24T04:11:42,true,3,,,,,LE CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880785,43.422972,0.92,street,Le Château Nord 11320 Les Cassés,11074_b004,G,LE CHATEAU NORD,
351719950,00013,35171995000013,O,1989-07-20,NN,,,,true,4,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
378283287,00027,37828328700027,O,2011-05-05,,,,2016-01-10T04:17:57,true,1,LE SAUZEL,,,CHE,DE LA RIVIERE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.89Z,NAFRev2,N,1.866405,43.424801,0.83,street,Chemin de la Rivière 11320 Les Cassés,11074_0043,G,CHEMIN DE LA RIVIERE,
384083499,00010,38408349900010,O,,,,,,true,1,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390070464,00016,39007046400016,O,1993-01-01,NN,,,2008-01-04T23:34:45,true,3,MAIRIE,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390223626,00016,39022362600016,O,1993-01-01,NN,,,,true,3,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
394691638,00016,39469163800016,O,,,,,,true,1,,2,,PL,DU CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,55.4B,NAF1993,N,1.868344,43.425317,0.82,housenumber,2 Place du Château 11320 Les Cassés,11074_0008_00002,G,2 PLACE DU CHATEAU,
397621384,00015,39762138400015,O,1994-05-10,NN,,,2008-01-04T18:31:38,true,3,,,,,FOYER RURAL,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
399402981,00043,39940298100043,O,2020-07-01,,,1813ZB,2020-07-31T09:33:31,true,1,,7,,,RUE DE L'ANCIEN CAFE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2020-07-01,F,DESIGN & DES SIGNES,,,DOMINIQUE KINIC,18.13Z,NAFRev2,N,1.868019,43.427134,0.93,housenumber,7 Rue de l'Ancien Café 11320 Les Cassés,11074_0002_00007,G,7 RUE DE L ANCIEN CAFE,
399527001,00016,39952700100016,O,1994-10-01,NN,,,2012-07-28T14:58:01,true,4,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400320255,00013,40032025500013,O,1995-01-01,NN,,,2011-06-23T13:45:24,true,3,,,,,EN REYNES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.857142,43.418471,0.93,street,En Reynès 11320 Les Cassés,11074_b024,G,EN REYNES,
401853601,00011,40185360100011,O,1979-05-25,NN,,,2008-01-04T19:54:09,true,4,,,,,EN REYNES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.857142,43.418471,0.93,street,En Reynès 11320 Les Cassés,11074_b024,G,EN REYNES,
402851000,00016,40285100000016,O,1989-05-12,NN,,,,true,1,,,,,LE SILOBRE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.870187,43.417939,0.73,street,Silobre 11320 Les Cassés,11074_6svyxf,G,SILOBRE,
402851711,00018,40285171100018,O,1972-10-01,NN,,,,true,1,,,,,LE CASTILLOU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.863687,43.43347,0.93,street,Le Castillou 11320 Les Cassés,11074_dqkeph,G,LE CASTILLOU,
402895452,00017,40289545200017,O,1985-04-17,,,,2008-01-04T20:11:57,true,4,,,,,LE MOULIN,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.871779,43.425833,0.72,street,Moulin Neuf et Janelou 11320 Les Cassés,11074_b020,G,MOULIN NEUF ET JANELOU,
405013996,00013,40501399600013,O,,NN,,,,true,1,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405014002,00019,40501400200019,O,,NN,,,,true,1,,,,,L ESCLOUPIE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.895304,43.415807,0.93,street,L'Escloupie 11320 Les Cassés,11074_yvxipj,G,L ESCLOUPIE,
405014010,00012,40501401000012,O,1983-12-31,NN,,,2008-01-04T20:49:15,true,3,,,,,LE MOULIN,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.871779,43.425833,0.72,street,Moulin Neuf et Janelou 11320 Les Cassés,11074_b020,G,MOULIN NEUF ET JANELOU,
405014028,00014,40501402800014,O,1992-08-15,NN,,,,true,4,,,,,EN MARIDE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.872359,43.426647,0.93,street,En Maride 11320 Les Cassés,11074_b016,G,EN MARIDE,
405014036,00017,40501403600017,O,1989-01-01,NN,,,2016-01-12T00:17:13,true,3,,,,,EN MARIDE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.872359,43.426647,0.93,street,En Maride 11320 Les Cassés,11074_b016,G,EN MARIDE,
405146705,00018,40514670500018,O,,NN,,,,true,1,,,,,L ESCLOUPIE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.895304,43.415807,0.93,street,L'Escloupie 11320 Les Cassés,11074_yvxipj,G,L ESCLOUPIE,
408283323,00017,40828332300017,O,1968-01-01,NN,,,,true,1,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408283331,00010,40828333100010,O,,NN,,,,true,1,,,,,ET ERNEST,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.5064629,48.5966741,0.88,poi.school,Collège et Lycée Ernest Bichat (École) Lunéville,https://osm.org/way/116049425,G,,
408310647,00040,40831064700040,O,2003-06-12,NN,,,2017-01-05T08:53:25,true,5,,3,,RUE,DU FORT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.59B,NAFRev2,N,1.868834,43.425017,0.93,housenumber,3 Rue du Fort 11320 Les Cassés,11074_0016_00003,G,3 RUE DU FORT,
408636215,00019,40863621500019,O,1993-01-01,NN,,,2008-01-04T21:14:21,true,3,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411901044,00015,41190104400015,O,1996-11-01,NN,,,,true,4,,,,,LES ROUGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.852206,43.423321,0.93,street,Les Rougés 11320 Les Cassés,11074_7d9o3m,G,LES ROUGES,
412793796,00019,41279379600019,O,1997-01-02,NN,,,2008-01-04T22:22:34,true,3,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412793820,00017,41279382000017,O,1997-01-02,NN,,,2013-07-26T09:04:00,true,4,,,,,LES CASSES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.869525,43.426732,0.93,municipality,Les Cassés,11074,G,LES CASSES,
413035262,00018,41303526200018,O,1997-07-04,NN,,,,true,1,,2,,PL,DU CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,55.4B,NAF1993,O,1.868344,43.425317,0.82,housenumber,2 Place du Château 11320 Les Cassés,11074_0008_00002,G,2 PLACE DU CHATEAU,
413926221,00024,41392622100024,O,2012-05-15,,,,2016-07-01T04:01:12,false,2,,,,CHE,DU SAUZEL,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.21Z,NAFRev2,N,1.865953,43.426665,0.8,street,Chemin du Sauzel 11320 Les Cassés,11074_0044,G,CHEMIN DU SAUZEL,
417916509,00017,41791650900017,O,1997-08-18,,,,2011-04-23T09:49:48,false,3,,5,,RUE,DES GRANGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
417916509,00025,41791650900025,O,2006-10-01,NN,,,2017-05-04T06:33:25,true,3,,,,,EN JANISQUET,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.854279,43.421712,0.74,street,Janisquet 11320 Les Cassés,11074_o2hml0,G,JANISQUET,
421431990,00033,42143199000033,O,2013-01-21,01,2018,,2020-08-25T10:12:02,true,3,LES ROUGES,,,,LES ROUGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,1.852206,43.423321,0.93,street,Les Rougés 11320 Les Cassés,11074_7d9o3m,G,LES ROUGES,
423585272,00010,42358527200010,O,1999-07-01,NN,,,2015-05-14T04:12:54,false,4,BATIGNE,,,,LE CASTILLOU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,01.11Z,NAFRev2,N,1.863687,43.43347,0.93,street,Le Castillou 11320 Les Cassés,11074_dqkeph,G,LE CASTILLOU,
423585272,00028,42358527200028,O,2013-02-06,NN,,,2020-10-31T04:05:03,true,1,,85,,CHE,DU COUVENT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,01.11Z,NAFRev2,N,1.7660119,47.4483194,0.83,poi.track,Rue du Couvent (Chemin) Millançay,https://osm.org/way/146807474,G,,
427579693,00016,42757969300016,O,1999-01-01,NN,,,2008-01-05T01:17:35,true,3,BEAUSEJOUR,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427627880,00011,42762788000011,O,1999-01-01,NN,,,2008-01-05T01:17:57,true,3,BEAUSEJOUR,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432246353,00010,43224635300010,O,2000-07-03,NN,,,2008-11-08T01:55:49,true,3,AU VILLAGE,2,,PL,DU CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,O,1.868344,43.425317,0.82,housenumber,2 Place du Château 11320 Les Cassés,11074_0008_00002,G,2 PLACE DU CHATEAU,
432258390,00017,43225839000017,O,1980-01-01,NN,,,2008-01-04T18:32:04,true,3,CHEZ M. PUIG GEORGES,,,,LE CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.880785,43.422972,0.92,street,Le Château Nord 11320 Les Cassés,11074_b004,G,LE CHATEAU NORD,
433712767,00014,43371276700014,O,2000-11-15,NN,,,,false,4,,2,,PL,DU CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,O,1.868344,43.425317,0.82,housenumber,2 Place du Château 11320 Les Cassés,11074_0008_00002,G,2 PLACE DU CHATEAU,
433719432,00018,43371943200018,O,2000-11-15,NN,,,2006-11-25T17:11:09,true,1,,2,,PL,DU CHATEAU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1J,NAF1993,N,1.868344,43.425317,0.82,housenumber,2 Place du Château 11320 Les Cassés,11074_0008_00002,G,2 PLACE DU CHATEAU,
434386348,00016,43438634800016,O,2001-01-18,NN,,,2006-10-31T01:43:10,false,3,MR PHAM VAN GHI,,,,LE MOULIN DE GIBERT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,70.2C,NAFRev1,N,1.85785,43.43142,0.82,street,Moulin de Gibert 11320 Les Cassés,11074_b019,G,MOULIN DE GIBERT,
434953428,00019,43495342800019,O,2000-07-01,NN,,,,true,4,,,,,,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
438999203,00047,43899920300047,O,2017-04-01,,,,2018-11-19T13:57:22,false,2,,,,,LES ROUGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,46.18Z,NAFRev2,O,1.852206,43.423321,0.93,street,Les Rougés 11320 Les Cassés,11074_7d9o3m,G,LES ROUGES,
440782910,00010,44078291000010,O,2001-12-08,NN,,,2008-01-05T21:10:28,true,3,,,,,LE VILLAGE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867929,43.427463,0.93,street,Le Village 11320 Les Cassés,11074_1ya41x,G,LE VILLAGE,
440847226,00014,44084722600014,O,2002-01-05,NN,,,2008-01-05T21:10:36,true,3,,9,,RUE,PRINCIPALES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867211,43.426217,0.92,housenumber,9 Rue Principale 11320 Les Cassés,11074_0035_00009,G,9 RUE PRINCIPALE,
441044880,00017,44104488000017,O,2001-11-01,NN,,,2008-01-04T21:10:41,true,3,,,,,EN MARIDE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.872359,43.426647,0.93,street,En Maride 11320 Les Cassés,11074_b016,G,EN MARIDE,
441094570,00013,44109457000013,O,2002-02-01,NN,,,2008-11-08T02:12:21,false,3,,1,,RUE,DE L'EGLISE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.4M,NAFRev1,O,1.867431,43.425714,0.93,housenumber,1 Rue de l'Eglise 11320 Les Cassés,11074_0013_00001,G,1 RUE DE L EGLISE,
441094570,00021,44109457000021,O,2004-10-15,,,,2008-11-08T02:12:21,false,3,,9,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,45.4M,NAFRev1,O,1.867211,43.426217,0.93,housenumber,9 Rue Principale 11320 Les Cassés,11074_0035_00009,G,9 RUE PRINCIPALE,
442621397,00011,44262139700011,O,2002-06-01,NN,,,2018-04-24T15:06:59,true,3,LES ROUGES,,,,LES ROUGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852206,43.423321,0.93,street,Les Rougés 11320 Les Cassés,11074_7d9o3m,G,LES ROUGES,
444436190,00011,44443619000011,O,2002-11-08,NN,,,2019-02-23T04:04:16,true,3,,,,,LES ROUGES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.852206,43.423321,0.93,street,Les Rougés 11320 Les Cassés,11074_7d9o3m,G,LES ROUGES,
444653901,00025,44465390100025,O,2007-07-14,,,,2009-01-06T03:59:33,true,3,,3,,RUE,DE L'EGLISE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.867455,43.425691,0.93,housenumber,3 Rue de l'Eglise 11320 Les Cassés,11074_0013_00003,G,3 RUE DE L EGLISE,
447961822,00015,44796182200015,O,2003-03-21,NN,,,2006-11-25T18:26:11,false,3,,,,,LE MOULIN DE GIBERT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,74.1J,NAFRev1,N,1.85785,43.43142,0.82,street,Moulin de Gibert 11320 Les Cassés,11074_b019,G,MOULIN DE GIBERT,
447992819,00014,44799281900014,O,2003-01-23,NN,,,2018-09-29T12:02:13,true,3,,,,LD,L'ESCLOUPIER,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.895304,43.415807,0.8,street,L'Escloupie 11320 Les Cassés,11074_yvxipj,G,L ESCLOUPIE,
448131615,00016,44813161500016,O,2003-04-07,NN,,,2007-05-22T08:10:02,false,3,,,,,LE MOULIN DE GIBERT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,74.1J,NAFRev1,N,1.85785,43.43142,0.82,street,Moulin de Gibert 11320 Les Cassés,11074_b019,G,MOULIN DE GIBERT,
477512321,00019,47751232100019,O,2004-05-15,NN,,,2008-07-13T10:27:27,true,3,,9,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867211,43.426217,0.93,housenumber,9 Rue Principale 11320 Les Cassés,11074_0035_00009,G,9 RUE PRINCIPALE,
479099731,00024,47909973100024,O,2007-01-15,,,,2009-05-29T20:13:45,true,3,,,,,LA POUZAQUE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,86.90F,NAFRev2,N,1.884278,43.42073,0.7,street,La Pousaque 11320 Les Cassés,11074_8zehyx,G,LA POUSAQUE,
479270381,00011,47927038100011,O,2004-10-25,NN,,,2008-11-08T02:44:45,true,3,,9,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2B,NAFRev1,N,1.867211,43.426217,0.93,housenumber,9 Rue Principale 11320 Les Cassés,11074_0035_00009,G,9 RUE PRINCIPALE,
479916603,00018,47991660300018,O,2005-01-01,,,,2013-04-30T15:54:41,true,3,,,,CHE,DU FORT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,46.13Z,NAFRev2,N,1.869902,43.424381,0.78,street,Chemin du Fort 11320 Les Cassés,11074_0015,G,CHEMIN DU FORT,
482882776,00016,48288277600016,O,2005-05-15,,,,2012-01-23T14:05:22,false,3,,9,,RUE,PRINCIPALE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,68.20B,NAFRev2,N,1.867211,43.426217,0.93,housenumber,9 Rue Principale 11320 Les Cassés,11074_0035_00009,G,9 RUE PRINCIPALE,
485258354,00011,48525835400011,O,2004-11-16,NN,,,2009-06-27T12:34:13,false,4,,2,,RUE,DE L'ANCIEN CAFE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,O,1.868082,43.427262,0.93,housenumber,2 Rue de l'Ancien Café 11320 Les Cassés,11074_0002_00002,G,2 RUE DE L ANCIEN CAFE,
485258354,00029,48525835400029,O,2008-10-01,NN,,,2014-11-07T14:12:19,false,2,,3,,RUE,DU FORT,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,90.01Z,NAFRev2,O,1.868834,43.425017,0.93,housenumber,3 Rue du Fort 11320 Les Cassés,11074_0016_00003,G,3 RUE DU FORT,
485355325,00021,48535532500021,O,2005-01-01,,,,2018-06-05T09:48:19,false,2,,,,,LA POUSAQUE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,55.20Z,NAFRev2,N,1.884278,43.42073,0.93,street,La Pousaque 11320 Les Cassés,11074_8zehyx,G,LA POUSAQUE,
490544913,00018,49054491300018,O,2006-06-13,,,,2011-09-05T08:55:18,false,3,,2,,RUE,DE L'EGLISE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,96.02B,NAFRev2,N,1.867506,43.425777,0.93,housenumber,2 Rue de l'Eglise 11320 Les Cassés,11074_0013_00002,G,2 RUE DE L EGLISE,
502661846,00019,50266184600019,O,2008-02-02,NN,,,2011-04-23T17:13:00,true,3,,,,,LE CASTILLOU,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.91B,NAFRev2,O,1.863687,43.43347,0.93,street,Le Castillou 11320 Les Cassés,11074_dqkeph,G,LE CASTILLOU,
502786775,00010,50278677500010,O,2008-03-10,,,4334ZB,2016-08-19T03:33:02,true,1,,9,,RUE,ST CLAIRE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,43.34Z,NAFRev2,N,1.868823,43.425475,0.76,housenumber,9 Rue Sainte Claire 11320 Les Cassés,11074_0010_00009,G,9 RUE SAINTE CLAIRE,
503813594,00010,50381359400010,O,1983-12-05,,,,2008-04-18T14:53:44,true,1,,,,,LES TILLEUILS,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,1983-12-05,A,,,,,94.99Z,NAFRev2,N,2.6267977,44.979141,0.9,poi.bar,Les Tilleuils (Bar) Vic-sur-Cère,https://osm.org/node/2435123680,G,,
504311168,00018,50431116800018,O,2008-05-19,,,,2010-03-05T09:03:46,false,4,ECOLE,,,ALL,DES PLATANES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.51Z,NAFRev2,N,1.866509,43.425107,0.82,street,Allée des Platanes 11320 Les Cassés,11074_0032,G,ALLEE DES PLATANES,
504311168,00034,50431116800034,O,2010-02-01,NN,,4321AB,2016-02-14T04:48:43,true,2,,1,,ALL,DES PLATANES,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,43.21A,NAFRev2,O,1.866509,43.425107,0.83,housenumber,1 Allée des Platanes 11320 Les Cassés,11074_0032_00001,G,1 ALLEE DES PLATANES,
508863701,00019,50886370100019,O,2008-10-01,NN,,,2019-05-11T03:59:11,true,1,,,,,LA PLAGNOLE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.873346,43.433882,0.93,street,La Plagnole 11320 Les Cassés,11074_wao83p,G,LA PLAGNOLE,
509580908,00036,50958090800036,O,2009-07-01,,,,2009-06-23T09:12:37,false,1,,,,LD,LE CHATEAU NORD,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,1.880785,43.422972,0.93,street,Le Château Nord 11320 Les Cassés,11074_b004,G,LE CHATEAU NORD,
510556251,00013,51055625100013,O,2009-03-01,,,,2009-02-18T10:07:45,true,1,,13,,RUE,SAINTE CLAIRE,11320,LES CASSES,,,11074,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.869419,43.426017,0.93,housenumber,13 Rue Sainte Claire 11320 Les Cassés,11074_0010_00013,G,13 RUE SAINTE CLAIRE,