siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502072,00017,21450207200017,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,4,,7,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.600844,48.056322,0.94,housenumber,7 Rue de la Mairie 45490 Mignerette,45207_0009_00007,G,7 RUE DE LA MAIRIE,
214502072,00025,21450207200025,O,1983-12-21,01,2020,,2022-08-29T09:07:20,false,3,,,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.601239,48.056197,0.94,street,Rue de la Mairie 45490 Mignerette,45207_0009,G,RUE DE LA MAIRIE,
264501511,00010,26450151100010,O,1983-03-01,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,,,,,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.601239,48.056197,0.92,street,Rue de la Mairie 45490 Mignerette,45207_0009,D,RUE DE LA MAIRIE,
294501291,00016,29450129100016,O,1983-09-27,NN,,,2017-05-04T01:42:03,true,3,,7,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.600844,48.056322,0.94,housenumber,7 Rue de la Mairie 45490 Mignerette,45207_0009_00007,G,7 RUE DE LA MAIRIE,
313735383,00033,31373538300033,O,2000-01-01,NN,,,2018-01-17T14:54:54,false,4,RATTACHEMENT MAIRIE,,,,,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,93.29Z,NAFRev2,N,2.601239,48.056197,0.35,street,Rue de la Mairie 45490 Mignerette,45207_0009,D,RUE DE LA MAIRIE,
319048096,00014,31904809600014,O,1980-06-02,NN,,4331ZB,2015-03-17T00:15:01,true,3,,,,LD,LE PONT AU LARD,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.592859,48.055444,0.76,street,Rue du Pont au Lard 45490 Mignerette,45207_0013,G,RUE DU PONT AU LARD,
322371139,00021,32237113900021,O,,,,,,true,1,,,,LD,LES TREMBLES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.603911,48.052763,0.84,street,Rue des Trembles 45490 Mignerette,45207_0010,G,RUE DES TREMBLES,
324512482,00021,32451248200021,O,1985-01-01,NN,,,2021-10-29T15:54:18,true,4,,,,LD,CHATEAU DES DOUVES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,2.601746,48.05461,0.33,street,Rue des Chaudronniers 45490 Mignerette,45207_0019,G,RUE DES CHAUDRONNIERS,
327046751,00043,32704675100043,O,1986-01-01,NN,,,,false,3,,,,,CHATEAU DES DOUVES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1E,NAF1993,N,2.601746,48.05461,0.33,street,Rue des Chaudronniers 45490 Mignerette,45207_0019,G,RUE DES CHAUDRONNIERS,
327491916,00018,32749191600018,O,1983-06-01,,,,,true,4,,,,,LE BOURG,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.602091,48.055537,0.51,street,Rue des Bourgets 45490 Mignerette,45207_0018,G,RUE DES BOURGETS,
331360636,00038,33136063600038,O,2016-02-01,NN,,,2021-02-23T10:51:29,true,3,,11,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,LE CHEVALIER THIBAULT,90.02Z,NAFRev2,O,2.602142,48.056429,0.94,housenumber,11 Rue de la Mairie 45490 Mignerette,45207_0009_00011,G,11 RUE DE LA MAIRIE,
340486463,00029,34048646300029,O,1900-01-01,NN,,,2011-11-18T00:13:03,false,3,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344934435,00027,34493443500027,O,1998-10-15,NN,,,2006-10-27T03:30:46,false,3,,1,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,2.605772,48.052709,0.85,housenumber,1 Route de Montargis 45490 Mignerette,45207_b056_00001,G,1 ROUTE DE MONTARGIS,
347845307,00011,34784530700011,O,,NN,,,,true,1,,,,LD,LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,2.6014,48.058951,0.92,street,Rue de la Motte 45490 Mignerette,45207_0016,G,RUE DE LA MOTTE,
351151071,00013,35115107100013,O,1989-06-01,NN,,,,true,1,,,,,LA BROSSARDIERE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.605072,48.053486,0.76,street,Impasse Brossardiere 45490 Mignerette,45207_0017,G,IMPASSE BROSSARDIERE,
351745757,00010,35174575700010,O,,NN,,,,true,1,,,,RTE,,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.599288,48.054295,0.39,street,Route de Montargis 45490 Mignerette,45207_B056,G,ROUTE DE MONTARGIS,
352311765,00023,35231176500023,O,1997-11-17,NN,,,,false,4,,3,,RUE,DE PATY,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.2C,NAF1993,N,2.602223,48.056883,0.74,housenumber,3 Rue du Paty 45490 Mignerette,45207_0004_00003,G,3 RUE DU PATY,
352319578,00014,35231957800014,O,1989-09-01,,,,,false,3,,,,,LA VOIE DU BOURG,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2J,NAF1993,N,2.595337,48.05055,0.44,street,Voie de la Planchette 45490 Mignerette,45207_qnqa3a,G,VOIE DE LA PLANCHETTE,
352319578,00022,35231957800022,O,1995-01-01,NN,,,2006-10-27T23:55:31,false,3,,21,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2J,NAFRev1,N,2.598625,48.059435,0.95,housenumber,21 Rue de la Motte 45490 Mignerette,45207_0016_00021,G,21 RUE DE LA MOTTE,
382355790,00025,38235579000025,O,2001-11-19,NN,,,,true,1,,39,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.596354,48.05498,0.86,housenumber,39 Route de Montargis 45490 Mignerette,45207_b056_00039,G,39 ROUTE DE MONTARGIS,
383730454,00022,38373045400022,O,1991-11-29,,,,,false,3,CHATEAU DE PLANCHETTE,3,,,VOIE PLANCHETTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1992-03-31,F,RICHARD FRANCE EXPRESS,,,,63.4A,NAF1993,N,2.595337,48.05055,0.87,street,Voie de la Planchette 45490 Mignerette,45207_qnqa3a,G,VOIE DE LA PLANCHETTE,
384454021,00013,38445402100013,O,,NN,,,,true,1,,3,,RUE,DES TREMBLES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5N,NAF1993,O,2.60411,48.052771,0.94,housenumber,3 Rue des Trembles 45490 Mignerette,45207_0010_00003,G,3 RUE DES TREMBLES,
387462682,00031,38746268200031,O,2007-04-01,,,,2015-07-23T11:35:17,false,5,,22,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,2.599288,48.054295,0.86,housenumber,22 Route de Montargis 45490 Mignerette,45207_b056_00022,G,22 ROUTE DE MONTARGIS,
388438939,00018,38843893900018,O,1992-04-29,,,,,true,1,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389032137,00017,38903213700017,O,,NN,,,2006-11-25T11:55:27,true,1,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392875092,00018,39287509200018,O,1991-11-01,NN,,,2007-01-18T09:34:33,true,3,,11,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.602142,48.056429,0.94,housenumber,11 Rue de la Mairie 45490 Mignerette,45207_0009_00011,G,11 RUE DE LA MAIRIE,
395185473,00018,39518547300018,O,1994-05-24,NN,,,2006-12-15T00:53:38,false,4,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
397439464,00017,39743946400017,O,1994-05-27,,,,,true,1,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
397521576,00017,39752157600017,O,1994-06-01,NN,,,,true,1,,4,,RUE,DES BOURGETS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.601998,48.055585,0.94,housenumber,4 Rue des Bourgets 45490 Mignerette,45207_0018_00004,G,4 RUE DES BOURGETS,
398078816,00012,39807881600012,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.1R,NAF1993,N,2.60081,48.056233,0.94,housenumber,16 Rue de la Mairie 45490 Mignerette,45207_0009_00016,G,16 RUE DE LA MAIRIE,
402395669,00029,40239566900029,O,2007-01-01,,,,2017-07-04T14:32:45,true,2,CHEZ M METIER JEAN,34,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596537,48.055023,0.86,housenumber,34 Route de Montargis 45490 Mignerette,45207_b056_00034,G,34 ROUTE DE MONTARGIS,
403633050,00014,40363305000014,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.596471,48.056214,0.94,housenumber,13 Rue de l’Eglise 45490 Mignerette,45207_0005_00013,G,13 RUE DE L EGLISE,
418281259,00014,41828125900014,O,1998-04-06,NN,,,2012-02-29T05:31:41,true,4,,6,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.32Z,NAFRev2,N,2.603623,48.057694,0.95,housenumber,6 Rue de la Motte 45490 Mignerette,45207_0016_00006,G,6 RUE DE LA MOTTE,
420082513,00011,42008251300011,O,1982-12-31,NN,,,2008-01-04T23:46:37,true,5,,,,,LA PIECE DES VIGNES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595337,48.05055,0.41,street,Voie de la Planchette 45490 Mignerette,45207_qnqa3a,G,VOIE DE LA PLANCHETTE,
421850173,00012,42185017300012,O,1998-01-08,,,,,false,3,,3,,RUE,DES TREMBLES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,91.3E,NAF1993,N,2.60411,48.052771,0.94,housenumber,3 Rue des Trembles 45490 Mignerette,45207_0010_00003,G,3 RUE DES TREMBLES,
430325258,00027,43032525800027,O,2002-05-29,NN,,,2008-11-08T01:53:20,true,3,,3,,RTE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.3E,NAFRev1,O,2.595661,48.054781,0.84,housenumber,3 Route de Chapelon 45490 Mignerette,45207_0001_00003,G,3 ROUTE DE CHAPELON,
438787137,00019,43878713700019,O,2001-07-16,NN,,,2021-07-07T14:44:40,true,4,,,,,LES HARRYS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439318528,00015,43931852800015,O,2001-09-16,NN,,,2007-05-19T14:20:07,true,3,LES HARRYS,2,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.1A,NAFRev1,O,2.599949,48.054228,0.94,housenumber,2 Rue de la Mairie 45490 Mignerette,45207_0009_00002,G,2 RUE DE LA MAIRIE,
439585498,00017,43958549800017,O,1996-01-01,NN,,,2008-05-21T14:28:02,true,4,,1,,RUE,DES CHAUDRONNIERS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,82.99Z,NAFRev2,N,2.601377,48.054081,0.94,housenumber,1 Rue des Chaudronniers 45490 Mignerette,45207_0019_00001,G,1 RUE DES CHAUDRONNIERS,
440502102,00013,44050210200013,O,2002-01-01,NN,,,2013-04-17T09:40:43,true,4,LA BROSSARDIERE,2,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,2.605737,48.052843,0.85,housenumber,2 Route de Montargis 45490 Mignerette,45207_b056_00002,G,2 ROUTE DE MONTARGIS,
441868593,00019,44186859300019,O,2002-04-09,NN,,,2006-11-25T17:54:07,false,3,RATTACHEMENT MAIRIE,7,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,52.6E,NAFRev1,N,2.600844,48.056322,0.94,housenumber,7 Rue de la Mairie 45490 Mignerette,45207_0009_00007,G,7 RUE DE LA MAIRIE,
451578553,00021,45157855300021,O,2006-01-01,,,,2012-12-18T04:51:47,true,3,,24,,RTE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,2.592822,48.051142,0.85,housenumber,24 Route de Chapelon 45490 Mignerette,45207_0001_00024,G,24 ROUTE DE CHAPELON,
452068539,00025,45206853900025,O,2011-04-01,,,,2020-11-23T03:36:12,false,6,,2,,RUE,DES METHIVIERS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,70.22Z,NAFRev2,N,2.600832,48.056595,0.86,housenumber,2 Rue des Mesthiviers 45490 Mignerette,45207_0008_00002,G,2 RUE DES MESTHIVIERS,
452561194,00054,45256119400054,O,2022-11-02,,,,2022-10-24T10:36:40,true,1,,5,,IMP,BROSSARDIERE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,FG TRANSPORTS,49.41B,NAFRev2,N,2.60513,48.053497,0.84,housenumber,5 Impasse Brossardiere 45490 Mignerette,45207_0017_00005,G,5 IMPASSE BROSSARDIERE,
478254584,00012,47825458400012,O,2004-06-25,NN,,,2015-09-10T04:10:18,true,3,,2,,RUE,DES CORNEILLATS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.600826,48.05306,0.94,housenumber,2 Rue des Corneillats 45490 Mignerette,45207_0011_00002,G,2 RUE DES CORNEILLATS,
479092694,00013,47909269400013,O,2004-10-18,NN,,,2008-11-08T02:44:18,false,3,,29,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,2.598464,48.054393,0.86,housenumber,29 Route de Montargis 45490 Mignerette,45207_b056_00029,G,29 ROUTE DE MONTARGIS,
485179725,00018,48517972500018,O,2005-10-01,,,,2012-11-09T01:39:08,true,2,,16,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,47.89Z,NAFRev2,N,2.600701,48.05397,0.86,housenumber,16 Route de Montargis 45490 Mignerette,45207_b056_00016,G,16 ROUTE DE MONTARGIS,
489624098,00013,48962409800013,O,2006-04-01,,,,2008-01-05T03:08:56,true,2,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT - MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.601239,48.056197,0.81,street,Rue de la Mairie 45490 Mignerette,45207_0009,G,RUE DE LA MAIRIE,
493390843,00016,49339084300016,O,2006-11-24,,,,2010-10-22T05:34:47,true,3,,24,,RTE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,46.23Z,NAFRev2,N,2.592822,48.051142,0.85,housenumber,24 Route de Chapelon 45490 Mignerette,45207_0001_00024,G,24 ROUTE DE CHAPELON,
493654032,00017,49365403200017,O,2007-01-03,,,,2008-01-05T04:50:10,true,2,,24,,RTE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.592822,48.051142,0.85,housenumber,24 Route de Chapelon 45490 Mignerette,45207_0001_00024,G,24 ROUTE DE CHAPELON,
494711161,00013,49471116100013,O,2007-04-01,NN,,,2019-06-21T09:13:28,false,4,,2,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-12-20,F,AUBERGE DE MIGNERETTE,,,,55.10Z,NAFRev2,O,2.599949,48.054228,0.94,housenumber,2 Rue de la Mairie 45490 Mignerette,45207_0009_00002,G,2 RUE DE LA MAIRIE,
498507375,00018,49850737500018,O,2007-07-01,,,,2020-06-30T13:40:16,false,3,SANS DOMICILE FIXE,7,,RUE,MAIRIE - COMMUNE RATTACHEMENT,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
498522960,00026,49852296000026,O,2018-06-01,,,,2018-12-20T10:01:13,true,1,,10,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,2.603307,48.058037,0.95,housenumber,10 Rue de la Motte 45490 Mignerette,45207_0016_00010,G,10 RUE DE LA MOTTE,
508111846,00038,50811184600038,O,2012-05-12,,,,2014-05-23T19:30:55,false,2,,29,,CHE,CHEMIN DES PRES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.02B,NAFRev2,N,2.596252,48.05976,0.86,housenumber,29 Chemin des Prés 45490 Mignerette,45207_0014_00029,G,29 CHEMIN DES PRES,
509547329,00011,50954732900011,O,2008-12-01,NN,,4322AZ,2015-03-18T01:27:35,true,3,,1,T,RUE,DES MESTHIVIERS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,43.22A,NAFRev2,O,2.599436,48.057085,0.86,housenumber,1ter Rue des Mesthiviers 45490 Mignerette,45207_0008_00001_ter,G,1TER RUE DES MESTHIVIERS,
511629784,00014,51162978400014,O,2009-05-02,,,,2014-07-29T10:55:40,false,2,,5,,RUE,DE L'EGLISE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2011-10-02,F,ALDO VIANDES,,,,10.11Z,NAFRev2,N,2.598756,48.055784,0.94,housenumber,5 Rue de l’Eglise 45490 Mignerette,45207_0005_00005,G,5 RUE DE L EGLISE,
512305368,00015,51230536800015,O,2009-05-06,,,,2012-11-10T00:50:54,false,2,,22,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,47.89Z,NAFRev2,N,2.599288,48.054295,0.86,housenumber,22 Route de Montargis 45490 Mignerette,45207_b056_00022,G,22 ROUTE DE MONTARGIS,
520799255,00010,52079925500010,O,2010-02-01,,,,2012-11-10T01:52:51,true,1,,5,,RUE,DE L EGLISE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.21Z,NAFRev2,N,2.598756,48.055784,0.94,housenumber,5 Rue de l’Eglise 45490 Mignerette,45207_0005_00005,G,5 RUE DE L EGLISE,
521111344,00011,52111134400011,O,2010-03-20,,,,2021-02-23T15:35:09,true,1,,32,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,77.29Z,NAFRev2,N,2.599188,48.059311,0.95,housenumber,32 Rue de la Motte 45490 Mignerette,45207_0016_00032,G,32 RUE DE LA MOTTE,
522970029,00016,52297002900016,O,2010-06-01,,,,2016-11-16T16:13:33,true,4,,18,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,96.02A,NAFRev2,N,2.601239,48.056197,0.94,housenumber,18 Rue de la Mairie 45490 Mignerette,45207_0009_00018,G,18 RUE DE LA MAIRIE,
527558522,00019,52755852200019,O,2010-09-06,,,,2012-11-10T02:34:43,true,1,,3,,RUE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.21A,NAFRev2,N,2.595661,48.054781,0.79,housenumber,3 Route de Chapelon 45490 Mignerette,45207_0001_00003,G,3 ROUTE DE CHAPELON,
527833396,00015,52783339600015,O,2010-11-10,,,,2013-10-01T16:06:14,false,3,,2,,IMP,IMPASSE DE LA BROSSARDIERE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,68.31Z,NAFRev2,N,2.606261,48.053076,0.7,housenumber,2 Impasse Brossardiere 45490 Mignerette,45207_0017_00002,G,2 IMPASSE BROSSARDIERE,
532857760,00021,53285776000021,O,2011-10-01,,,,2019-09-25T09:45:19,false,2,,34,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,32.13Z,NAFRev2,N,2.5989,48.059419,0.95,housenumber,34 Rue de la Motte 45490 Mignerette,45207_0016_00034,G,34 RUE DE LA MOTTE,
538751785,00014,53875178500014,O,2012-01-01,NN,,,2016-04-26T05:09:30,true,1,,2,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.605737,48.052843,0.85,housenumber,2 Route de Montargis 45490 Mignerette,45207_b056_00002,G,2 ROUTE DE MONTARGIS,
539392407,00026,53939240700026,O,2019-08-01,,,,2021-02-23T16:01:42,true,1,,5,,RUE,DU PATY,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.91B,NAFRev2,N,2.602336,48.056981,0.94,housenumber,5 Rue du Paty 45490 Mignerette,45207_0004_00005,G,5 RUE DU PATY,
750959124,00033,75095912400033,O,2016-01-01,,,,2016-01-29T11:40:53,false,1,,2,,RTE,DE CHAPELON,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,2.595571,48.05503,0.84,housenumber,2 Route de Chapelon 45490 Mignerette,45207_0001_00002,G,2 ROUTE DE CHAPELON,
753464734,00023,75346473400023,O,2015-03-26,,,,2021-06-23T03:49:47,true,1,,33,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,2.597597,48.054569,0.86,housenumber,33 Route de Montargis 45490 Mignerette,45207_b056_00033,G,33 ROUTE DE MONTARGIS,
775480932,00018,77548093200018,O,,,,,,true,1,,,,,,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778149674,00013,77814967400013,O,1900-01-01,NN,,,2008-01-05T03:06:51,true,3,,,,,MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.601239,48.056197,0.92,street,Rue de la Mairie 45490 Mignerette,45207_0009,G,RUE DE LA MAIRIE,
788709848,00014,78870984800014,O,2012-10-01,,,,2013-01-15T05:17:55,true,2,,2,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,2.605737,48.052843,0.85,housenumber,2 Route de Montargis 45490 Mignerette,45207_b056_00002,G,2 ROUTE DE MONTARGIS,
789172954,00016,78917295400016,O,2012-11-01,,,,2013-02-18T02:34:30,true,1,,2,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,2.605737,48.052843,0.85,housenumber,2 Route de Montargis 45490 Mignerette,45207_b056_00002,G,2 ROUTE DE MONTARGIS,
790068027,00016,79006802700016,O,2012-12-29,,,,2013-09-02T14:02:01,true,2,,11,B,RUE,DES MESTHIVIERS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,2.600078,48.058289,0.87,housenumber,11bis Rue des Mesthiviers 45490 Mignerette,45207_0008_00011_bis,G,11BIS RUE DES MESTHIVIERS,
793137795,00019,79313779500019,O,2013-02-04,,,,2013-05-22T10:12:32,true,1,,10,,RUE,DES VALLEES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,35.11Z,NAFRev2,N,2.604303,48.055876,0.94,housenumber,10 Rue des Vallées 45490 Mignerette,45207_0015_00010,G,10 RUE DES VALLEES,
793650615,00016,79365061500016,O,2013-05-02,01,2020,,2022-08-29T09:51:20,true,2,,1,,RUE,DE LA MOTTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,49.39B,NAFRev2,O,2.603497,48.05683,0.95,housenumber,1 Rue de la Motte 45490 Mignerette,45207_0016_00001,G,1 RUE DE LA MOTTE,
793921750,00014,79392175000014,O,2013-07-01,,,,2019-08-08T08:35:01,true,2,,6,,RUE,DU PONT AU LARD,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,90.02Z,NAFRev2,N,2.59214,48.055632,0.94,housenumber,6 Rue du Pont au Lard 45490 Mignerette,45207_0013_00006,G,6 RUE DU PONT AU LARD,
794801928,00027,79480192800027,O,2022-02-16,,,4399CZ,2022-03-05T12:41:43,true,1,,10,,RUE,DE L'EGLISE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,MGT,43.99C,NAFRev2,N,2.597921,48.055973,0.94,housenumber,10 Rue de l’Eglise 45490 Mignerette,45207_0005_00010,G,10 RUE DE L EGLISE,
800924276,00010,80092427600010,O,2014-03-17,,,,2022-09-16T10:03:39,true,2,,14,,RUE,DE LA MAIRIE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99D,NAFRev2,N,2.600641,48.056175,0.94,housenumber,14 Rue de la Mairie 45490 Mignerette,45207_0009_00014,G,14 RUE DE LA MAIRIE,
801921446,00010,80192144600010,O,2014-03-15,,,,2022-09-16T10:49:29,true,2,,19,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,2.600341,48.053948,0.86,housenumber,19 Route de Montargis 45490 Mignerette,45207_b056_00019,G,19 ROUTE DE MONTARGIS,
804630135,00015,80463013500015,O,2014-09-01,01,2020,,2022-08-29T09:59:32,true,2,,,,,MAIRIE DE MIGNERETTE,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,94.99Z,NAFRev2,O,2.601239,48.056197,0.91,street,Rue de la Mairie 45490 Mignerette,45207_0009,G,RUE DE LA MAIRIE,
810934125,00016,81093412500016,O,2015-05-01,,,8219ZP,2018-04-06T18:03:26,true,2,,11,,RUE,DES VALLEES,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PRESTA DYNAM,82.19Z,NAFRev2,N,2.604183,48.055911,0.94,housenumber,11 Rue des Vallées 45490 Mignerette,45207_0015_00011,G,11 RUE DES VALLEES,
811515246,00015,81151524600015,O,2015-05-11,01,2020,8020ZP,2022-08-29T10:04:19,true,2,,33,,RTE,DE MONTARGIS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,80.20Z,NAFRev2,O,2.597597,48.054569,0.86,housenumber,33 Route de Montargis 45490 Mignerette,45207_b056_00033,G,33 ROUTE DE MONTARGIS,
813501095,00018,81350109500018,O,2015-08-13,,,8122ZZ,2015-09-14T15:45:31,true,1,,11,B,RUE,DES MESTHIVIERS,45490,MIGNERETTE,,,45207,,,,,,,,,,,,,,,,,,,2015-08-13,A,LD FINITIONS,,,LD FINITIONS,81.21Z,NAFRev2,N,2.600078,48.058289,0.87,housenumber,11bis Rue des Mesthiviers 45490 Mignerette,45207_0008_00011_bis,G,11BIS RUE DES MESTHIVIERS,