id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839991,2023-01-12,000001,Vente,100000,9012,,RUE DU REY,0450,64260,64353,Louvie-Juzon,64,,,643530000H0185,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,230,-0.414325,43.085769
2023-839991,2023-01-12,000001,Vente,100000,9012,,RUE DU REY,0450,64260,64353,Louvie-Juzon,64,,,643530000H0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-0.414325,43.085769
2023-839991,2023-01-12,000001,Vente,100000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,-0.414114,43.085445
2023-839991,2023-01-12,000001,Vente,100000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0187,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.414346,43.085579
2023-839991,2023-01-12,000001,Vente,100000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0187,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,676,-0.414346,43.085579
2023-839991,2023-01-12,000001,Vente,100000,10,,RUE DU REY,0450,64260,64353,Louvie-Juzon,64,,,643530000H0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,107,-0.414346,43.085896
2023-840256,2023-01-27,000001,Vente,176000,9,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000H0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,544,-0.420189,43.088758
2023-840468,2023-01-27,000001,Vente,170000,2,,IMP DU GAVE,0191,64260,64353,Louvie-Juzon,64,,,643530000A0562,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1763,-0.423179,43.092378
2023-840468,2023-01-27,000001,Vente,170000,2,,IMP DU GAVE,0191,64260,64353,Louvie-Juzon,64,,,643530000A0562,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,-0.423179,43.092378
2023-840468,2023-01-27,000001,Vente,170000,,,GARRE,B166,64260,64353,Louvie-Juzon,64,,,643530000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.422962,43.092019
2023-840511,2023-02-07,000001,Vente,59255,14,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0568,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.414542,43.087597
2023-840511,2023-02-07,000001,Vente,59255,14,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0568,,,4,,5,,,,,,,,2,2,Appartement,78,4,,,,,,-0.414542,43.087597
2023-840511,2023-02-07,000001,Vente,59255,14,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0568,,,2,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,711,-0.414542,43.087597
2023-840748,2023-02-24,000001,Vente,10000,6,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0171,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.414881,43.08739
2023-840908,2023-03-02,000001,Vente,135000,,,DARRE CAMY,B128,64260,64353,Louvie-Juzon,64,,,643530000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,1664,-0.422184,43.091051
2023-840908,2023-03-02,000001,Vente,135000,,,DARRE CAMY,B128,64260,64353,Louvie-Juzon,64,,,643530000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,3305,-0.422972,43.090735
2023-840908,2023-03-02,000001,Vente,135000,,,DARRE CAMY,B128,64260,64353,Louvie-Juzon,64,,,643530000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.421741,43.091199
2023-841158,2023-03-16,000001,Vente,74700,11,,RUE LONGUE,0330,64260,64353,Louvie-Juzon,64,,,643530000H0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,410,-0.418225,43.08899
2023-841158,2023-03-16,000001,Vente,74700,11,,RUE LONGUE,0330,64260,64353,Louvie-Juzon,64,,,643530000H0061,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,410,-0.418225,43.08899
2023-841907,2023-04-07,000001,Vente,1500,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,-0.327838,43.099457
2023-841911,2023-04-06,000001,Vente,160000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0008,,,,,,,,,,,,,0,,,,,T,terres,,,1561,-0.420295,43.089322
2023-841911,2023-04-06,000001,Vente,160000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0508,,,,,,,,,,,,,0,,,,,T,terres,,,3649,-0.420234,43.089005
2023-841911,2023-04-06,000001,Vente,160000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,-0.419833,43.089296
2023-841913,2023-04-07,000001,Vente,300,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,985,-0.327933,43.098039
2023-841914,2023-04-07,000001,Vente,40000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,3070,-0.327424,43.097766
2023-841914,2023-04-07,000001,Vente,40000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,7090,-0.327962,43.097225
2023-841914,2023-04-07,000001,Vente,40000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,747,-0.328746,43.096983
2023-841914,2023-04-07,000001,Vente,40000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,1145,-0.327642,43.096983
2023-841914,2023-04-07,000001,Vente,40000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.327505,43.096638
2023-841968,2023-04-06,000001,Vente,60000,10,,RUE D'ANGLAS,0150,64260,64353,Louvie-Juzon,64,,,643530000A1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,-0.417358,43.091759
2023-842195,2023-03-07,000001,Vente,45000,33,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.42004,43.094952
2023-842195,2023-03-07,000001,Vente,45000,12,,RUE DE LA PACHERE,0390,64260,64353,Louvie-Juzon,64,,,643530000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,878,-0.419723,43.094985
2023-842603,2023-05-11,000001,Vente,2000,,,PLAINE D ANGLAS,B368,64260,64353,Louvie-Juzon,64,,,643530000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,889,-0.415753,43.092763
2023-842603,2023-05-11,000001,Vente,2000,,,LABIGNETTE,B265,64260,64353,Louvie-Juzon,64,,,643530000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-0.417225,43.090246
2023-842603,2023-05-11,000001,Vente,2000,,,CAPHOUNDAAS,B092,64260,64353,Louvie-Juzon,64,,,643530000B0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,29630,-0.395069,43.094742
2023-842646,2023-05-17,000001,Vente,158500,2,,BD RAYMOND LAPENNE,0445,64260,64353,Louvie-Juzon,64,,,643530000H0214,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,350,-0.417271,43.086377
2023-842646,2023-05-17,000001,Vente,158500,2,,BD RAYMOND LAPENNE,0445,64260,64353,Louvie-Juzon,64,,,643530000H0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.417271,43.086377
2023-842646,2023-05-17,000001,Vente,158500,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0422,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.417328,43.086168
2023-842824,2023-05-25,000001,Vente,115000,4,,RUE DARRE CAMI,0270,64260,64353,Louvie-Juzon,64,,,643530000A0927,,,6,62.62,,,,,,,,,1,2,Appartement,72,2,,,,,,-0.421209,43.090641
2023-843974,2023-07-07,000001,Vente,60000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,-0.327218,43.097071
2023-843974,2023-07-07,000001,Vente,60000,17,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0729,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,860,-0.327419,43.09699
2023-843974,2023-07-07,000001,Vente,60000,,,ORT,B341,64260,64353,Louvie-Juzon,64,,,643530000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.327505,43.096638
2023-844522,2023-07-31,000001,Vente,155000,8,,PL ABADIE,0130,64260,64353,Louvie-Juzon,64,,,643530000H0111,,,4,,6,,,,,,,,2,2,Appartement,65,4,,,,,,-0.417503,43.088022
2023-844522,2023-07-31,000001,Vente,155000,8,,PL ABADIE,0130,64260,64353,Louvie-Juzon,64,,,643530000H0111,,,2,,51,,,,,,,,2,2,Appartement,55,2,,,,,,-0.417503,43.088022
2023-844522,2023-07-31,000001,Vente,155000,8,,PL ABADIE,0130,64260,64353,Louvie-Juzon,64,,,643530000H0111,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.417503,43.088022
2023-844522,2023-07-31,000001,Vente,155000,8,,PL ABADIE,0130,64260,64353,Louvie-Juzon,64,,,643530000H0111,,,2,,51,,,,,,,,2,3,Dépendance,,0,,,,,,-0.417503,43.088022
2023-844698,2023-08-04,000001,Vente,192000,1,,PL CAMPS,0200,64260,64353,Louvie-Juzon,64,,,643530000H0430,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,107,-0.419772,43.086406
2023-844698,2023-08-04,000001,Vente,192000,1,,PL CAMPS,0200,64260,64353,Louvie-Juzon,64,,,643530000H0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,393,,
2023-844789,2023-08-08,000001,Vente,109300,14,,BD RAYMOND LAPENNE,0445,64260,64353,Louvie-Juzon,64,,,643530000H0204,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,125,-0.416116,43.086305
2023-844789,2023-08-08,000001,Vente,109300,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0497,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,200,-0.415923,43.086216
2023-844824,2023-07-31,000001,Vente,177645,30,,AV PASTEUR,0400,64260,64353,Louvie-Juzon,64,,,643530000G0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.419765,43.079173
2023-844824,2023-07-31,000001,Vente,177645,30,,AV PASTEUR,0400,64260,64353,Louvie-Juzon,64,,,643530000G0122,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,972,-0.419765,43.079173
2023-844824,2023-07-31,000001,Vente,177645,30,,AV PASTEUR,0400,64260,64353,Louvie-Juzon,64,,,643530000G0122,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,972,-0.419765,43.079173
2023-845117,2023-08-03,000001,Vente,115000,6,,RUE DU GENERAL PEYREGNE,0295,64260,64353,Louvie-Juzon,64,,,643530000H0235,,,13,96.16,,,,,,,,,1,2,Appartement,104,3,,,,,,-0.417678,43.087061
2023-845298,2023-08-30,000001,Vente,50000,15,,RUE QUEYQUET,0440,64260,64353,Louvie-Juzon,64,,,643530000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,1389,-0.416093,43.090329
2023-845298,2023-08-30,000001,Vente,50000,15,,RUE QUEYQUET,0440,64260,64353,Louvie-Juzon,64,,,643530000A1235,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.415668,43.090294
2023-845635,2023-09-19,000001,Vente,45000,,,DEU POUN BIEILH,B135,64260,64353,Louvie-Juzon,64,,,643530000G0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18622,-0.415005,43.083113
2023-845635,2023-09-19,000001,Vente,45000,,,DEU POUN BIEILH,B135,64260,64353,Louvie-Juzon,64,,,643530000G0025,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,70,-0.414611,43.083376
2023-845635,2023-09-19,000001,Vente,45000,,,DEU POUN BIEILH,B135,64260,64353,Louvie-Juzon,64,,,643530000G0026,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.414672,43.082775
2023-845635,2023-09-19,000001,Vente,45000,,,DEU POUN BIEILH,B135,64260,64353,Louvie-Juzon,64,,,643530000G0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1474,-0.414307,43.082358
2023-845896,2023-09-26,000001,Vente,226375,11,B,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0142,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,1585,-0.415629,43.087792
2023-845896,2023-09-26,000001,Vente,226375,11,B,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0142,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,377,-0.415629,43.087792
2023-845896,2023-09-26,000001,Vente,226375,,,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0143,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.415885,43.087826
2023-845896,2023-09-26,000001,Vente,226375,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0500,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.415822,43.087701
2023-846740,2023-11-07,000001,Vente,94500,4,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0172,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,656,-0.414984,43.087258
2023-846830,2023-10-25,000001,Vente,117000,3,,PL CAMPS,0200,64260,64353,Louvie-Juzon,64,,,643530000H0031,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,547,-0.419773,43.086511
2023-846830,2023-10-25,000001,Vente,117000,3,,PL CAMPS,0200,64260,64353,Louvie-Juzon,64,,,643530000H0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,547,-0.419773,43.086511
2023-846830,2023-10-25,000001,Vente,117000,,,PL CAMPS,0200,64260,64353,Louvie-Juzon,64,,,643530000H0429,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.419726,43.08641
2023-847829,2023-12-21,000001,Vente,35000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0597,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,131,-0.415767,43.087418
2023-847829,2023-12-21,000001,Vente,35000,9600,,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,147,-0.415697,43.087231
