siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400183,00018,21740018300018,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.350062,46.090562,0.47,street,Route de Bonneville 74800 Arenthon,74018_0030,D,ROUTE DE BONNEVILLE,
217400183,00026,21740018300026,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,25,,RTE,DE BONNEVILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.333683,46.105787,0.87,housenumber,25 Route de Bonneville 74800 Arenthon,74018_0030_00025,G,25 ROUTE DE BONNEVILLE,
217400183,00034,21740018300034,O,1983-12-21,NN,,,,false,4,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0668Z,,,,80.1Z,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
217400183,00042,21740018300042,O,1995-01-01,NN,,,2013-10-05T12:17:04,false,4,MAIRIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE PAPETERIE,,,,42.99Z,NAFRev2,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,D,IMPASSE DE LA VIEILLE MAISON,
217400183,00059,21740018300059,O,1996-01-01,NN,,,2006-10-26T23:41:35,false,3,MAIRIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2005-02-16,F,SERVICE ASSAINISSEMENT D'ARENTHON,,,,90.0A,NAFRev1,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,D,IMPASSE DE LA VIEILLE MAISON,
217400183,00067,21740018300067,O,1994-12-25,NN,,,2013-10-05T12:17:04,false,3,MAIRIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE CHEVILLY ARENTHON,,,,42.99Z,NAFRev2,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,D,IMPASSE DE LA VIEILLE MAISON,
257400200,00016,25740020000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,75.1E,NAF1993,N,6.350062,46.090562,0.47,street,Route de Bonneville 74800 Arenthon,74018_0030,G,ROUTE DE BONNEVILLE,
257400218,00018,25740021800018,O,1983-03-01,01,2018,,2020-08-25T10:20:37,true,4,,,,,HOTEL DE VILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,6.350062,46.090562,0.47,street,Route de Bonneville 74800 Arenthon,74018_0030,G,ROUTE DE BONNEVILLE,
257402123,00018,25740212300018,O,1996-06-18,NN,,,2017-07-11T09:18:12,true,5,,,,,MAIRIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,84.11Z,NAFRev2,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,G,IMPASSE DE LA VIEILLE MAISON,
267400869,00017,26740086900017,O,1995-01-01,NN,,,2010-06-26T03:15:34,true,3,MAIRIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,D,IMPASSE DE LA VIEILLE MAISON,
267410132,00018,26741013200018,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,3,,,,,MAIRIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.331893,46.106164,0.39,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,G,IMPASSE DE LA VIEILLE MAISON,
277403317,00013,27740331700013,O,,NN,,,,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400202,00018,29740020200018,O,,,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.350062,46.090562,0.47,street,Route de Bonneville 74800 Arenthon,74018_0030,G,ROUTE DE BONNEVILLE,
297400210,00011,29740021000011,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.12,NAP,N,6.350062,46.090562,0.47,street,Route de Bonneville 74800 Arenthon,74018_0030,G,ROUTE DE BONNEVILLE,
297400665,00016,29740066500016,O,1903-12-10,NN,,,2006-11-25T09:11:04,true,3,AIRIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,6.36297,46.082251,0.44,street,Zone Artisanale de la Papeterie 74800 Arenthon,74018_A040,D,ZONE ARTISANALE DE LA PAPETERIE,
300510948,00023,30051094800023,O,1981-06-10,NN,,,2008-01-04T19:10:33,true,3,,,,,LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.363266,46.082625,0.94,street,La Papeterie 74800 Arenthon,74018_mhg90c,G,LA PAPETERIE,
301166484,00032,30116648400032,O,1978-01-01,,,,2008-01-04T19:13:41,false,4,CHEF LIEU,,,,AU BOURG DE FEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.330453,46.107585,0.77,street,Impasse Bourg de Feu 74800 Arenthon,74018_0035,G,IMPASSE BOURG DE FEU,
303454342,00013,30345434200013,O,1975-01-01,NN,,,2006-10-27T00:00:29,true,3,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
303697387,00015,30369738700015,O,,NN,,,2006-11-25T09:16:24,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,77.15,NAP,N,,,0,,,,,,
305079980,00010,30507998000010,O,,,,,,true,1,,,,,HAM DE CHEVILLY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,6.318352,46.109946,0.93,street,Route de Chevilly 74800 Arenthon,74018_0070,G,ROUTE DE CHEVILLY,
305938417,00014,30593841700014,O,1900-01-01,NN,,,,true,3,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
306057936,00016,30605793600016,O,1976-01-01,NN,,,2017-05-04T02:00:26,true,5,,65,,RTE,DE LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,6.364343,46.082619,0.87,housenumber,65 Route de la Papeterie 74800 Arenthon,74018_0215_00065,G,65 ROUTE DE LA PAPETERIE,
308692078,00014,30869207800014,O,,NN,,,,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
308803782,00017,30880378200017,O,,,,,,true,1,,,,,CHEVILLY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.318352,46.109946,0.93,street,Route de Chevilly 74800 Arenthon,74018_0070,G,ROUTE DE CHEVILLY,
310002894,00015,31000289400015,O,1977-01-01,NN,,,2019-03-14T03:43:52,true,6,,345,,RTE,DU SALEVE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,6.321926,46.102156,0.85,housenumber,345 Route du Saleve 74800 Arenthon,74018_0265_00345,G,345 ROUTE DU SALEVE,
312051055,00019,31205105500019,O,,,,,,true,1,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,21.04,NAP,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
314855925,00025,31485592500025,O,1996-05-01,NN,,,2019-05-23T08:38:47,true,4,,1721,,RTE,DE THONON,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,93.21Z,NAFRev2,N,6.313606,46.111206,0.85,housenumber,1721 Route de Thonon 74800 Arenthon,74018_0275_01721,G,1721 ROUTE DE THONON,
315835181,00019,31583518100019,O,1979-01-01,NN,,,2008-04-26T09:08:28,true,3,CHEZ MR DUNAND,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316145846,00010,31614584600010,O,1979-01-01,NN,,,2008-11-07T00:31:41,true,4,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
316846336,00014,31684633600014,O,1979-01-01,NN,,,2014-07-08T00:20:38,true,4,,,,,LA RAVURE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,6.363142,46.078385,0.65,street,Chemin de Ravure 74800 Arenthon,74018_0245,G,CHEMIN DE RAVURE,
319020665,00018,31902066500018,O,,,,,,true,1,,,,,LE PETIT CHATEAU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,6.333888,46.104352,0.46,street,Chemin du Château 74800 Arenthon,74018_0065,G,CHEMIN DU CHATEAU,
319048336,00055,31904833600055,O,1994-01-03,NN,,,,false,3,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,O,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
320098338,00017,32009833800017,O,1980-10-01,NN,,,,false,3,,,,,LE PETIT CHATEAU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,85.1C,NAF1993,N,6.333888,46.104352,0.46,street,Chemin du Château 74800 Arenthon,74018_0065,G,CHEMIN DU CHATEAU,
320377732,00021,32037773200021,O,2013-09-25,,,,2021-02-23T10:44:22,true,1,,50,,CHE,DU BRACHOUET,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,41.10D,NAFRev2,N,6.36635,46.083259,0.86,housenumber,50 Chemin du Brachouet 74800 Arenthon,74018_0040_00050,G,50 CHEMIN DU BRACHOUET,
322119702,00015,32211970200015,O,,NN,,,,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
322858127,00010,32285812700010,O,,,,,,true,1,,,,,LA NOVAZE LES TOURS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.32041,46.106123,0.35,street,Chemin de la Tour 74800 Arenthon,74018_0278,G,CHEMIN DE LA TOUR,
324798289,00082,32479828900082,O,2000-08-01,NN,,,2008-11-07T00:41:52,true,3,,90,,CHE,DU CHATEAU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,60.2E,NAFRev1,N,6.332303,46.104225,0.84,housenumber,90 Chemin du Château 74800 Arenthon,74018_0065_00090,G,90 CHEMIN DU CHATEAU,
325136851,00012,32513685100012,O,,NN,,,,true,1,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
327862686,00059,32786268600059,O,1996-07-01,NN,,,2017-01-10T09:45:56,false,5,LA PAPETERIE,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,29.32Z,NAFRev2,N,6.363266,46.082625,0.94,street,La Papeterie 74800 Arenthon,74018_mhg90c,D,LA PAPETERIE,
327982401,00017,32798240100017,O,1983-05-01,NN,,,2019-01-15T11:32:16,true,4,,,,PL,DE LA MAIRIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,6.331893,46.106164,0.49,street,Impasse de la Vieille Maison 74800 Arenthon,74018_0285,G,IMPASSE DE LA VIEILLE MAISON,
328080874,00022,32808087400022,O,1995-09-01,NN,,,2016-04-26T02:55:18,true,5,,,,,40 ZI LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.23Z,NAFRev2,O,6.363498,46.082024,0.79,housenumber,40 Zone Artisanale de la Papeterie 74800 Arenthon,74018_a040_00040,G,40 ZONE ARTISANALE LA PAPETERIE,
328690961,00011,32869096100011,O,,NN,,,,true,1,,,,LD,CHEF-LIEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.348953,46.088987,0.39,street,Chemin du Peuplier 74800 Arenthon,74018_0220,G,CHEMIN DU PEUPLIER,
328700224,00012,32870022400012,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.348953,46.088987,0.39,street,Chemin du Peuplier 74800 Arenthon,74018_0220,G,CHEMIN DU PEUPLIER,
329398762,00016,32939876200016,O,1984-01-24,NN,,,2014-07-08T00:34:11,true,5,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
329864763,00019,32986476300019,O,,NN,,,,true,1,,,,,LE CHAMP DE LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.12,NAP,N,6.324011,46.099609,0.55,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
330013145,00017,33001314500017,O,,,,,,true,1,,,,LD,LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.4A,NAF1993,N,6.324011,46.099609,0.93,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
330650383,00012,33065038300012,O,1984-07-29,NN,,,2021-02-23T10:51:01,true,3,,656,,RTE,DE BONNEVILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.336783,46.100414,0.87,housenumber,656 Route de Bonneville 74800 Arenthon,74018_0030_00656,G,656 ROUTE DE BONNEVILLE,
330655465,00012,33065546500012,O,1983-10-01,NN,,,2007-01-18T09:19:21,true,3,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
330897612,00033,33089761200033,O,,NN,,,,true,1,,,,,LES ROCHS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,92.7C,NAF1993,N,6.355406,46.088729,0.39,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
330912379,00014,33091237900014,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,6.348953,46.088987,0.39,street,Chemin du Peuplier 74800 Arenthon,74018_0220,G,CHEMIN DU PEUPLIER,
331520833,00012,33152083300012,O,,NN,,,,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332169606,00024,33216960600024,O,1993-05-01,NN,,,,false,4,,3,,,CHEZ GOUTARD LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
334314127,00013,33431412700013,O,1986-01-01,NN,,,2008-04-05T00:37:23,true,3,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
334476892,00016,33447689200016,O,1986-01-06,NN,,,2008-11-07T00:54:42,false,4,,,,,LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,6.324011,46.099609,0.93,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
334729605,00041,33472960500041,O,1998-01-01,NN,,,2017-09-15T08:49:58,false,3,RD 903,1800,,RTE,DE THONON,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.31365,46.111119,0.68,street,Route de Thonon 74800 Arenthon,74018_0275,G,ROUTE DE THONON,
335048302,00012,33504830200012,O,1986-01-01,NN,,,2008-01-04T21:06:54,true,5,,,,LD,FESSY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342396,46.091959,0.93,street,Route de Fessy 74800 Arenthon,74018_0125,G,ROUTE DE FESSY,
335048302,00020,33504830200020,O,2019-01-01,,,,2020-05-25T11:30:38,false,1,,22,,RTE,DES FINS DE FESSY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.343096,46.091727,0.87,housenumber,22 Route des Fins de Fessy 74800 Arenthon,74018_0130_00022,G,22 ROUTE DES FINS DE FESSY,
337767032,00010,33776703200010,O,,NN,,,,true,1,,,,LD,LE CHAMP DE LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.324011,46.099609,0.55,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
337848691,00024,33784869100024,O,,NN,,,,true,1,,,,LD,LES REYDELETS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,60.2L,NAF1993,N,6.339349,46.095067,0.31,street,Route des Crêts de Fessy 74800 Arenthon,74018_0085,G,ROUTE DES CRETS DE FESSY,
338241664,00014,33824166400014,O,,,,,,true,1,,,,,LA COTE RAYDET,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338426927,00020,33842692700020,O,,NN,,,,true,1,,,,,LANOVAZ  SOUS BERNY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,6.324011,46.099609,0.42,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
339201899,00020,33920189900020,O,1991-10-01,NN,,,2012-12-14T16:58:57,true,1,,,,,LES CHERS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,6.355406,46.088729,0.56,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
339605776,00030,33960577600030,O,2013-07-01,NN,,,2018-09-29T12:32:01,true,3,,2865,,RTE,DE BONNEVILLE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,SIX-DIX PIZZA,56.10C,NAFRev2,O,6.357097,46.086986,0.88,housenumber,2865 Route de Bonneville 74800 Arenthon,74018_0030_02865,G,2865 ROUTE DE BONNEVILLE,
340475292,00017,34047529200017,O,,NN,,,,true,1,,,,,,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,62.41,NAP,N,,,0,,,,,,
340943109,00017,34094310900017,O,1987-04-06,NN,,,2008-01-04T21:47:34,true,4,STATION ELF,,,LD,LES FOSSES,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.355406,46.088729,0.47,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
340951847,00011,34095184700011,O,1987-01-31,NN,,,,true,3,,,,,LA PEPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,6.363266,46.082625,0.73,street,La Papeterie 74800 Arenthon,74018_mhg90c,G,LA PAPETERIE,
341247641,00028,34124764100028,O,1988-07-22,NN,,,,false,3,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.2A,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
341379204,00025,34137920400025,O,2001-08-01,12,2019,,2021-10-27T08:34:19,true,4,,25,,,ZONE DE LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41C,NAFRev2,O,6.363493,46.081926,0.93,housenumber,25 Zone Artisanale de la Papeterie 74800 Arenthon,74018_a040_00025,G,25 ZONE ARTISANALE LA PAPETERIE,
342618998,00013,34261899800013,O,1987-09-28,NN,,,2017-05-04T05:33:13,true,4,,,,LD,LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.20A,NAFRev2,O,6.324011,46.099609,0.93,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,
342769940,00012,34276994000012,O,,,,,,true,1,,,,,CHEF LIEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,6.348953,46.088987,0.39,street,Chemin du Peuplier 74800 Arenthon,74018_0220,G,CHEMIN DU PEUPLIER,
343124665,00013,34312466500013,O,1988-01-02,NN,,,,true,1,,,,LD,CHEVILLY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6D,NAF1993,N,6.318352,46.109946,0.93,street,Route de Chevilly 74800 Arenthon,74018_0070,G,ROUTE DE CHEVILLY,
344045901,00016,34404590100016,O,,NN,,,,true,1,,,,LD,LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.50,NAP,N,6.363266,46.082625,0.94,street,La Papeterie 74800 Arenthon,74018_mhg90c,G,LA PAPETERIE,
344224506,00024,34422450600024,O,1988-07-22,NN,,,,true,4,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
344585716,00022,34458571600022,O,,NN,,,,true,1,,,,LD,LES ROCHES,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.07,NAP,N,6.355406,46.088729,0.38,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
344764535,00029,34476453500029,O,1994-06-01,NN,,,,true,1,,,,,CHEVILLY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,6.318352,46.109946,0.93,street,Route de Chevilly 74800 Arenthon,74018_0070,G,ROUTE DE CHEVILLY,
344822747,00038,34482274700038,O,2019-01-09,,,,2021-12-06T03:39:16,true,2,,54,,CHE,DE LA FONTAINE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.333413,46.106298,0.86,housenumber,54 Chemin de la Fontaine 74800 Arenthon,74018_0135_00054,G,54 CHEMIN DE LA FONTAINE,
348378944,00014,34837894400014,O,1988-09-30,NN,,5610CQ,2021-02-23T11:01:18,true,7,,1721,,RTE,DE THONON,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.29Z,NAFRev2,N,6.313606,46.111206,0.85,housenumber,1721 Route de Thonon 74800 Arenthon,74018_0275_01721,G,1721 ROUTE DE THONON,
350374799,00012,35037479900012,O,1989-04-01,NN,,,,false,4,,,,,LES GRANGES,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.306729,46.106742,0.76,street,Route des Granges 74800 Arenthon,74018_0150,G,ROUTE DES GRANGES,
350972873,00029,35097287300029,O,1996-09-01,,,,,true,1,,,,,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
351035597,00019,35103559700019,O,,NN,,,,true,1,,,,LD,LES ROCHS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,92.3A,NAF1993,N,6.355406,46.088729,0.39,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
352571483,00051,35257148300051,O,1994-03-01,NN,,,,true,1,,,,,LES HUTINS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,35.3A,NAF1993,O,6.355406,46.088729,0.35,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
352668859,00015,35266885900015,O,1989-09-01,NN,,,2018-04-13T09:54:09,true,3,,187,,RTE,DE LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.331403,46.104594,0.86,housenumber,187 Route de Lanovaz 74800 Arenthon,74018_0165_00187,G,187 ROUTE DE LANOVAZ,
352784664,00026,35278466400026,O,2018-11-15,01,2019,,2021-10-27T08:03:27,true,1,,311,,RTE,DES ILES,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,93.12Z,NAFRev2,O,6.340785,46.103066,0.84,housenumber,311 Route des Îles 74800 Arenthon,74018_0155_00311,G,311 ROUTE DES ILES,
352785463,00014,35278546300014,O,,NN,,,2006-11-25T11:13:40,true,1,,,,,LES ROCHS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,86.07,NAP,N,6.355406,46.088729,0.39,street,Lotissement les Vergers 74800 Arenthon,74018_A055,G,LOTISSEMENT LES VERGERS,
352988679,00010,35298867900010,O,1989-10-01,NN,,,2006-11-25T11:14:19,true,4,,,,,LA PAPETERIE,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.5D,NAFRev1,O,6.363266,46.082625,0.94,street,La Papeterie 74800 Arenthon,74018_mhg90c,G,LA PAPETERIE,
377551817,00036,37755181700036,O,2003-08-01,NN,,,2017-02-15T10:16:30,true,6,46 ZA DE CHEVILLY,46,,,ZA DE CHEVILLY,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,6.314651,46.106353,0.79,housenumber,46 Zone Artisanale de Chevilly 74800 Arenthon,74018_a025_00046,G,46 ZONE ARTISANALE DE CHEVILLY,
377553771,00017,37755377100017,O,,NN,,,,true,1,,,,,CHEF LIEU,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.2A,NAF1993,N,6.348953,46.088987,0.39,street,Chemin du Peuplier 74800 Arenthon,74018_0220,G,CHEMIN DU PEUPLIER,
377710215,00023,37771021500023,O,2003-01-01,NN,,,2008-11-08T00:32:47,true,2,,59,,RTE,DE CREULET,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,O,6.326391,46.109594,0.85,housenumber,59 Route de Creulet 74800 Arenthon,74018_0090_00059,G,59 ROUTE DE CREULET,
378150296,00010,37815029600010,O,1990-04-26,NN,,,2008-01-05T19:47:38,true,3,,,,LD,LES CHARS,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.351053,46.08903,0.75,street,Route des Chars 74800 Arenthon,74018_0060,G,ROUTE DES CHARS,
378209639,00012,37820963900012,O,1990-04-26,NN,,,2008-11-08T00:33:42,false,4,,,,LD,LANOVAZ,74800,ARENTHON,,,74018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,30.0C,NAF1993,O,6.324011,46.099609,0.93,street,Route de Lanovaz 74800 Arenthon,74018_0165,G,ROUTE DE LANOVAZ,