siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441266,00011,00544126600011,O,,,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006240113,00016,00624011300016,O,1962-01-01,NN,,,2006-10-26T23:33:54,true,3,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
006441018,00014,00644101800014,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,6.17142,43.943621,0.5,street,Rue de la Placette 04270 Estoublon,04084_0047,G,RUE DE LA PLACETTE,
007040843,00018,00704084300018,O,1970-01-01,NN,,,2009-08-14T05:00:41,true,4,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
007040850,00013,00704085000013,O,,,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
210400842,00014,21040084200014,O,1983-03-01,03,2019,,2021-10-27T08:06:28,true,4,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
210400842,00022,21040084200022,O,1983-12-21,NN,,,2013-08-06T09:38:34,false,4,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400842,00030,21040084200030,O,1997-01-01,NN,,,2013-08-06T09:09:57,false,3,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
210400842,00048,21040084200048,O,2001-02-26,NN,,,2013-08-06T09:11:29,false,3,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
260400874,00012,26040087400012,O,1983-03-01,NN,,,2013-08-06T09:03:11,true,4,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,88.99B,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
260402672,00018,26040267200018,O,1984-12-04,NN,,,,true,4,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400878,00010,29040087800010,O,1983-08-10,NN,,,2013-08-06T09:14:50,true,3,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
290400886,00013,29040088600013,O,1983-08-10,NN,,,2013-08-06T09:17:32,true,3,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
290401967,00010,29040196700010,O,1987-08-20,NN,,,2013-08-06T09:19:43,true,3,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
290401975,00013,29040197500013,O,1951-04-18,NN,,,2021-09-01T16:27:52,true,4,MAIRIE,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,42.99Z,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
300663267,00023,30066326700023,O,,,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,,,0,,,,,,
300928843,00022,30092884300022,O,,NN,,,,true,1,,,,,LES TREILLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.4Z,NAF1993,N,6.185187,43.939863,0.84,street,Chemin des Treilles 04270 Estoublon,04084_0039,G,CHEMIN DES TREILLES,
308825439,00067,30882543900067,O,2014-03-01,,,,2021-02-23T10:38:02,true,1,LA JALLIERE,,,,LA BASTIDE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,6.184295,43.955812,0.92,locality,La Bastide Blanche 04270 Estoublon,04084_B007,G,LA BASTIDE BLANCHE,
308825439,00075,30882543900075,O,2015-01-01,,,1039BP,2021-02-23T10:38:02,false,1,LA JALLIERE,,,,LA BASTIDE BLANCHE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.39B,NAFRev2,N,6.184295,43.955812,0.94,locality,La Bastide Blanche 04270 Estoublon,04084_B007,G,LA BASTIDE BLANCHE,
310853569,00013,31085356900013,O,1900-01-01,NN,,,2006-11-25T09:27:19,true,3,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
311140487,00035,31114048700035,O,,NN,,,,true,1,,,,,LE PEAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,6.170933,43.943555,0.62,street,Rue du Péage 04270 Estoublon,04084_0048,G,RUE DU PEAGE,
314554346,00010,31455434600010,O,,,,,,true,1,,,,,VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.172667,43.941694,0.92,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
316736586,00041,31673658600041,O,2003-04-01,NN,,,2017-03-21T08:46:35,true,4,LE PEAGE,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,6.170933,43.943555,0.62,street,Rue du Péage 04270 Estoublon,04084_0048,D,RUE DU PEAGE,
318368396,00020,31836839600020,O,1900-01-01,NN,,,2011-04-28T00:17:19,false,4,,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
318368396,00038,31836839600038,O,2011-01-21,,,,2017-09-29T08:27:34,true,2,,,,PL,SETTIMELI,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,43.99C,NAFRev2,N,6.172165,43.942305,0.72,street,Place Lazare Settimelli 04270 Estoublon,04084_0004,G,PLACE LAZARE SETTIMELLI,
319611067,00012,31961106700012,O,1980-07-17,NN,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320713340,00034,32071334000034,O,,NN,,,,true,1,,,,RTE,DE JURS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.4M,NAF1993,O,6.173211,43.939085,0.71,street,Route de Saint Jurs 04270 Estoublon,04084_0005,G,ROUTE DE SAINT JURS,
323754325,00013,32375432500013,O,1981-10-20,NN,,,2006-11-25T09:55:20,true,4,,,,RTE,DE TREVANS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1A,NAF1993,N,6.187624,43.940638,0.83,street,Route de Trévans 04270 Estoublon,04084_0060,G,ROUTE DE TREVANS,
324757178,00045,32475717800045,O,2002-06-01,NN,,,2017-05-04T03:33:15,true,4,,,,,LE PEAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.11B,NAFRev2,O,6.170933,43.943555,0.62,street,Rue du Péage 04270 Estoublon,04084_0048,G,RUE DU PEAGE,
326546306,00019,32654630600019,O,1900-01-01,NN,,,2011-04-28T00:22:44,false,3,,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,52.6E,NAF1993,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
327975090,00017,32797509000017,O,1983-06-01,NN,,,2009-08-21T09:42:01,true,3,,,,CHE,DU MOULIN A HUILE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.4S,NAF1993,N,6.181835,43.939376,0.74,street,Chemin du Moulin d’Huile 04270 Estoublon,04084_0018,G,CHEMIN DU MOULIN D HUILE,
328224357,00033,32822435700033,O,2000-07-01,NN,,,2017-01-25T10:48:59,true,4,,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
328402532,00084,32840253200084,O,2003-11-13,NN,,,2010-12-10T08:45:05,false,4,,,,CHE,DES COMBES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.169254,43.938227,0.8,street,Chemin la Croix des Combes 04270 Estoublon,04084_0027,G,CHEMIN LA CROIX DES COMBES,
328705777,00014,32870577700014,O,,,,,,true,1,,,,RTE,NATIONALE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329770622,00051,32977062200051,O,2008-09-01,NN,,,2021-01-11T14:28:44,true,1,LA BASTIDE BLANCHE,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-09-01,A,LES RUCHERS DE LA BASTIDE BLANCHE,,,,01.49Z,NAFRev2,N,6.184295,43.955812,0.94,locality,La Bastide Blanche 04270 Estoublon,04084_B007,D,LA BASTIDE BLANCHE,
330057795,00016,33005779500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331272021,00030,33127202100030,O,1991-03-07,NN,,,2008-01-04T20:10:00,true,3,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
332727809,00029,33272780900029,O,1993-07-01,NN,,,,true,1,,,,,BELLEGARDE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,92.3A,NAF1993,N,6.176353,43.96176,0.93,street,Route de Bellegarde 04270 Estoublon,04084_0013,G,ROUTE DE BELLEGARDE,
333063378,00017,33306337800017,O,,NN,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
333222792,00017,33322279200017,O,1985-07-01,02,2019,4399CZ,2021-10-27T08:29:42,true,5,,,,,LA CONDAMINE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINES HAUTE-PROVENCE MACON MTP VALLA-DEMICHELIS,,,SARL M.T.P.,43.99C,NAFRev2,O,6.169254,43.938227,0.45,street,Chemin la Croix des Combes 04270 Estoublon,04084_0027,G,CHEMIN LA CROIX DES COMBES,
333545762,00028,33354576200028,O,1995-01-01,NN,,,2017-01-25T10:35:10,false,4,,,,PL,SETTLMELI,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.172165,43.942305,0.51,street,Place Lazare Settimelli 04270 Estoublon,04084_0004,G,PLACE LAZARE SETTIMELLI,
333545762,00036,33354576200036,O,2016-12-31,,,,2021-02-23T10:52:57,true,1,LE MOULIN D'HUILE,,,RTE,DE SAINT JURS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,6.173211,43.939085,0.85,street,Route de Saint Jurs 04270 Estoublon,04084_0005,G,ROUTE DE SAINT JURS,
333825313,00013,33382531300013,O,,NN,,,,true,1,,,,RTE,DU MOULIN A HUILE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.181835,43.939376,0.65,street,Chemin du Moulin d’Huile 04270 Estoublon,04084_0018,G,CHEMIN DU MOULIN D HUILE,
337610737,00021,33761073700021,O,1993-11-02,NN,,,2006-12-15T00:28:11,false,3,,,,RTE,DE ST JURS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.1R,NAF1993,N,6.173211,43.939085,0.71,street,Route de Saint Jurs 04270 Estoublon,04084_0005,G,ROUTE DE SAINT JURS,
338562374,00060,33856237400060,O,2017-10-05,,,,2019-03-18T15:09:46,false,2,,,,PL,LAZARE SETTIMELLI,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.19B,NAFRev2,N,6.172165,43.942305,0.85,street,Place Lazare Settimelli 04270 Estoublon,04084_0004,G,PLACE LAZARE SETTIMELLI,
341083012,00011,34108301200011,O,1987-05-04,NN,,,,true,1,,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
341978088,00019,34197808800019,O,1987-07-01,NN,,,2012-07-28T10:03:20,true,5,,,,,LA ROMANE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,6.168518,43.941242,0.37,street,Route de la Bégude 04270 Estoublon,04084_0011,G,ROUTE DE LA BEGUDE,
342482072,00028,34248207200028,O,2001-04-02,NN,,,2008-11-08T00:16:27,false,4,LE PIGEONNIER,,,HAM,DE TREVANS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,O,6.187624,43.940638,0.93,street,Route de Trévans 04270 Estoublon,04084_0060,G,ROUTE DE TREVANS,
342482072,00036,34248207200036,O,2002-11-27,,,,2020-02-01T03:40:53,true,3,,,,,ECOLE DE BELLEGARDE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,74.8A,NAFRev1,O,6.176353,43.96176,0.7,street,Route de Bellegarde 04270 Estoublon,04084_0013,G,ROUTE DE BELLEGARDE,
343049953,00023,34304995300023,O,1993-03-03,,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343511473,00088,34351147300088,O,2019-03-01,,,2319ZA,2019-10-15T03:51:52,true,2,,2,,RUE,DES FENIERES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,VITRAIL BLEONE,23.19Z,NAFRev2,N,6.172109,43.942871,0.85,street,Rue des Fenières 04270 Estoublon,04084_0012,G,RUE DES FENIERES,
345062129,00035,34506212900035,O,2006-10-02,,,,2007-02-19T12:01:40,false,2,ESPACE SANTE,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
345134746,00014,34513474600014,O,1988-06-01,NN,,,2011-04-28T00:37:44,false,4,,,,RTE,MASTRELLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,6.169668,43.940954,0.69,street,Les Mastrelles 04270 Estoublon,04084_gdw3g4,G,LES MASTRELLES,
345134746,00022,34513474600022,O,2005-02-01,,,,2008-11-08T00:20:40,true,2,,,,,ANCIENNE ECOLE DE BELLEGAR,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,6.17147,43.942725,0.34,street,Impasse de l’Ecole 04270 Estoublon,04084_0008,G,IMPASSE DE L ECOLE,
345134936,00011,34513493600011,O,1900-01-01,NN,,,2011-04-28T00:37:44,false,3,,,,RTE,DE MASTRELLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,6.169249,43.940867,0.68,street,Impasse des Mastrelles 04270 Estoublon,04084_0032,G,IMPASSE DES MASTRELLES,
345134936,00029,34513493600029,O,2010-03-01,,,,2013-02-24T04:48:10,true,2,,,,,SAINT JEAN,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,43.39Z,NAFRev2,N,6.177198,43.941398,0.94,locality,Saint Jean 04270 Estoublon,04084_B045,G,SAINT JEAN,
345135644,00010,34513564400010,O,,,,,,true,1,,,,,LES MASTRELLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,6.169668,43.940954,0.94,street,Les Mastrelles 04270 Estoublon,04084_gdw3g4,G,LES MASTRELLES,
347545022,00084,34754502200084,O,2010-12-09,,,,2010-12-13T10:56:16,true,1,,,,RUE,DES MARTINS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,BROCANTE VIAUD,47.89Z,NAFRev2,N,6.170652,43.943063,0.94,street,Rue des Martins 04270 Estoublon,04084_0037,G,RUE DES MARTINS,
348371626,00014,34837162600014,O,1988-10-03,NN,,,2008-11-08T00:22:42,true,3,,,,QUAI,SAINT JEAN,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2C,NAFRev1,N,6.177198,43.941398,0.68,locality,Saint Jean 04270 Estoublon,04084_B045,G,SAINT JEAN,
351597703,00070,35159770300070,O,1999-07-01,NN,,,,false,4,,,,,LES TREILLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,6.185187,43.939863,0.84,street,Chemin des Treilles 04270 Estoublon,04084_0039,G,CHEMIN DES TREILLES,
352393813,00048,35239381300048,O,2017-06-01,,,9511ZZ,2019-04-03T03:52:48,true,2,,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,AMI (ASSISTANCE MAINTENANCE INFORMATIQUE),62.02B,NAFRev2,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
353529167,00010,35352916700010,O,,NN,,,,true,1,,,,,QUARTIER PLANCHON,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.72,NAP,N,6.185185,43.940904,0.47,locality,Pelisse et Planchons 04270 Estoublon,04084_B038,G,PELISSE ET PLANCHONS,
356000935,01662,35600093501662,O,1991-01-01,NN,,,2009-10-17T13:20:03,false,4,,,,QUA,DU PEAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.170933,43.943555,0.66,street,Rue du Péage 04270 Estoublon,04084_0048,G,RUE DU PEAGE,
378536486,00020,37853648600020,O,1993-10-01,,,,2006-10-28T00:21:34,true,3,,,,RUE,LOUIS LAURENS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,01.1C,NAFRev1,N,6.170967,43.942753,0.95,street,Rue Louis Laurens 04270 Estoublon,04084_0002,G,RUE LOUIS LAURENS,
379546120,00013,37954612000013,O,,NN,,,,true,1,,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
380398149,00035,38039814900035,O,2017-09-27,,,,2018-05-09T14:09:21,false,3,,,,CHE,SAINT PIERRE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,94.99Z,NAFRev2,O,6.173204,43.941091,0.84,street,Chemin Saint Pierre 04270 Estoublon,04084_0046,G,CHEMIN SAINT PIERRE,
380398149,00043,38039814900043,O,2018-01-01,,,,2021-02-23T11:08:53,true,1,QUARTIER SAINT JEAN,,,RTE,DE TREVANS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,N,6.187624,43.940638,0.83,street,Route de Trévans 04270 Estoublon,04084_0060,G,ROUTE DE TREVANS,
381919323,00026,38191932300026,O,1996-07-10,NN,,,,false,4,,,,RTE,DE ST JURS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,52.6D,NAF1993,N,6.173211,43.939085,0.71,street,Route de Saint Jurs 04270 Estoublon,04084_0005,G,ROUTE DE SAINT JURS,
381919323,00034,38191932300034,O,2000-01-14,NN,,,2012-01-06T09:33:17,false,4,,,,,ZONE ARTISANALE DE L ASSE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.4262547,45.4455267,0.77,poi.industrial,Zone artisanale de Pont de L'Ane (Zone industrielle) Saint-Jean-Bonnefonds,https://osm.org/way/243194790,G,,
381919323,00042,38191932300042,O,2012-01-01,NN,,1082ZZ,2020-06-06T03:56:50,true,4,,,,CHE,DES MASTRELLES,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2019-12-31,F,BLEUE LAVANDE,,,BLEUE LAVANDE,10.82Z,NAFRev2,N,6.169249,43.940867,0.78,street,Impasse des Mastrelles 04270 Estoublon,04084_0032,G,IMPASSE DES MASTRELLES,
382939262,00012,38293926200012,O,1991-09-02,NN,,,2009-10-14T15:39:57,true,3,,,,,LA CONDAMINE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,6.169254,43.938227,0.45,street,Chemin la Croix des Combes 04270 Estoublon,04084_0027,G,CHEMIN LA CROIX DES COMBES,
383280781,00014,38328078100014,O,1991-10-16,NN,,,2011-04-28T00:49:35,false,4,,,,,LA CONDAMINE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,45.4C,NAF1993,N,6.169254,43.938227,0.45,street,Chemin la Croix des Combes 04270 Estoublon,04084_0027,G,CHEMIN LA CROIX DES COMBES,
383280781,00048,38328078100048,O,2014-10-10,,,,2018-07-13T03:55:14,true,3,QUARTIER ST JEAN,,,CHE,ST PIERRE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.81Z,NAFRev2,N,6.173204,43.941091,0.68,street,Chemin Saint Pierre 04270 Estoublon,04084_0046,G,CHEMIN SAINT PIERRE,
383399482,00025,38339948200025,O,1997-10-09,NN,,,,false,4,,,,QUA,LE FUARY,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,52.6D,NAF1993,O,6.175625,43.937881,0.44,street,Impasse du Fuary 04270 Estoublon,04084_0023,G,IMPASSE DU FUARY,
383399482,00033,38339948200033,O,2000-07-05,NN,,,2006-11-25T11:41:18,false,3,VILLA LES OLIVIERS,,,RTE,DE ST JURS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,6.173211,43.939085,0.71,street,Route de Saint Jurs 04270 Estoublon,04084_0005,G,ROUTE DE SAINT JURS,
383399482,00041,38339948200041,O,2002-03-13,NN,,,2008-01-04T22:24:06,true,3,,16,,AV,DU CAMPING,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.5993783,46.1522673,0.77,poi,Avenue du Camping (Pont) Nantua,https://osm.org/way/571773138,G,,
383661212,00019,38366121200019,O,1991-11-08,NN,,,2008-01-04T22:27:27,true,3,,,,QUAI,LES LOTS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383961000,00015,38396100000015,O,1991-12-09,NN,,,,true,4,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
384881033,00045,38488103300045,O,2009-02-01,,,,2012-04-24T08:55:15,true,2,MAISON MEDICALE,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90E,NAFRev2,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
388266827,00020,38826682700020,O,1996-04-02,NN,,,2019-07-09T08:51:16,false,4,,,,,LE FUARY,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.2V,NAF1993,O,6.175625,43.937881,0.61,street,Impasse du Fuary 04270 Estoublon,04084_0023,G,IMPASSE DU FUARY,
388465650,00017,38846565000017,O,1992-07-01,NN,,,,false,3,,,,RTE,DE TREVANS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,85.3K,NAF1993,N,6.187624,43.940638,0.83,street,Route de Trévans 04270 Estoublon,04084_0060,G,ROUTE DE TREVANS,
388651077,00017,38865107700017,O,1992-09-01,NN,,,2008-01-04T23:12:25,true,3,,,,,CHEZ MME VALLA SYLVIANE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389177809,00016,38917780900016,O,,NN,,,,true,1,,,,,,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389178690,00019,38917869000019,O,1992-10-24,NN,,,2006-12-15T00:48:08,false,3,,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.4B,NAF1993,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
390321743,00028,39032174300028,O,1995-06-12,NN,,,2009-03-30T14:35:39,false,3,CABINET INFIRMIERES,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,85.1G,NAFRev1,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
392410023,00015,39241002300015,O,1993-07-24,NN,,,2008-01-05T00:04:31,true,3,,,,,MAIRIE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.171273,43.942765,0.9,street,Traverse de la Mairie 04270 Estoublon,04084_0035,G,TRAVERSE DE LA MAIRIE,
393299631,00019,39329963100019,O,1993-10-30,NN,,,2009-08-14T09:08:09,true,4,ROUTE NATIONALE,,,,LE VILLAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,6.172667,43.941694,0.94,street,Le Village 04270 Estoublon,04084_og4t8g,G,LE VILLAGE,
394435333,00023,39443533300023,O,2015-10-01,,,,2018-06-06T08:37:22,true,2,,,,RTE,DE TREVANS,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2018-06-30,F,L'ASSE DE L'INFORMATIQUE FACILE,,,,62.09Z,NAFRev2,N,6.187624,43.940638,0.83,street,Route de Trévans 04270 Estoublon,04084_0060,G,ROUTE DE TREVANS,
397719303,00018,39771930300018,O,1994-08-01,NN,,,2018-11-29T16:11:20,true,5,,,,RUE,DU PRESBYTERE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,49.32Z,NAFRev2,O,6.172821,43.941869,0.95,street,Rue du Presbytère 04270 Estoublon,04084_0049,G,RUE DU PRESBYTERE,
398415760,00022,39841576000022,O,1995-07-01,NN,,,2008-01-04T18:49:26,true,4,,,,,LE PEAGE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.170933,43.943555,0.62,street,Rue du Péage 04270 Estoublon,04084_0048,G,RUE DU PEAGE,
399540335,00011,39954033500011,O,1995-01-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,04270,ESTOUBLON,,,04084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,6.17142,43.943621,0.5,street,Rue de la Placette 04270 Estoublon,04084_0047,G,RUE DE LA PLACETTE,