siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104892,00013,21710489200013,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104892,00021,21710489200021,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2002-09-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217104892,00039,21710489200039,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.05872,46.666545,0.33,street,Rue du Bourg 71440 Saint-Vincent-en-Bresse,71489_0022,D,RUE DU BOURG,
217104892,00047,21710489200047,O,2001-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-07-22,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217104892,00054,21710489200054,O,2002-09-01,02,2020,,2022-08-29T09:08:40,false,6,LE BOURG,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217104892,00062,21710489200062,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CURTIL FOURNY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247100696,00027,24710069600027,O,1998-11-01,NN,,,2019-11-14T14:00:55,false,5,MAIRIE,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT ZONE LOISIRS,,,,42.99Z,NAFRev2,N,5.05872,46.666545,0.33,street,Rue du Bourg 71440 Saint-Vincent-en-Bresse,71489_0022,D,RUE DU BOURG,
247100696,00035,24710069600035,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA CENTRE LOISIRS,,,,93.29Z,NAFRev2,N,5.05872,46.666545,0.33,street,Rue du Bourg 71440 Saint-Vincent-en-Bresse,71489_0022,D,RUE DU BOURG,
247100696,00043,24710069600043,O,2007-01-26,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.05872,46.666545,0.33,street,Rue du Bourg 71440 Saint-Vincent-en-Bresse,71489_0022,D,RUE DU BOURG,
257101832,00026,25710183200026,O,2010-10-26,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,36.00Z,NAFRev2,O,5.05872,46.666545,0.33,street,Rue du Bourg 71440 Saint-Vincent-en-Bresse,71489_0022,D,RUE DU BOURG,
267101277,00015,26710127700015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103966,00010,27710396600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100752,00015,29710075200015,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100984,00014,29710098400014,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315793372,00022,31579337200022,O,1984-07-03,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316824440,00036,31682444000036,O,1990-10-17,NN,,,2019-11-14T14:00:55,false,6,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
318195336,00017,31819533600017,O,1965-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
323955104,00027,32395510400027,O,1982-11-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
326283785,00011,32628378500011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2B,NAFRev1,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
326293024,00054,32629302400054,O,2004-10-01,NN,,,2021-05-20T14:02:41,false,10,,70,,IMP,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,01.28Z,NAFRev2,N,5.034606,46.663317,0.84,housenumber,70 Impasse de la Marliere 71440 Saint-Vincent-en-Bresse,71489_0182_00070,G,70 IMPASSE DE LA MARLIERE,
326293024,00062,32629302400062,O,2021-03-10,,,,2021-06-19T11:42:34,true,1,,269,,RUE,DU NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,85.59B,NAFRev2,N,5.040719,46.681161,0.94,housenumber,269 Rue du Nuzeret 71440 Saint-Vincent-en-Bresse,71489_0230_00269,G,269 RUE DU NUZERET,
328098942,00019,32809894200019,O,1983-06-28,01,2020,,2022-08-29T09:20:11,true,4,,370,,IMP,DE LA CLAIRIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.076629,46.679427,0.86,housenumber,370 Impasse de la Clairière 71440 Saint-Vincent-en-Bresse,71489_0060_00370,G,370 IMPASSE DE LA CLAIRIERE,
329268304,00030,32926830400030,O,2004-01-01,,,,2021-02-23T10:50:09,true,4,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,01.42Z,NAFRev2,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
329818025,00028,32981802500028,O,2009-09-01,,,,2021-02-23T10:50:31,true,1,,1,,,ETANG BERTHOT,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.31Z,NAFRev2,N,5.052422,46.66805,0.82,housenumber,1 Etang Berthod 71440 Saint-Vincent-en-Bresse,71489_b048_00001,G,1 ETANG BERTHOD,
333795128,00029,33379512800029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,22.2C,NAF1993,N,5.038242,46.666759,0.78,street,Grande Chize 71440 Saint-Vincent-en-Bresse,71489_B057,G,GRANDE CHIZE,
333840353,00010,33384035300010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,62.43,NAP,N,,,0,,,,,,
340662360,00015,34066236000015,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342518834,00011,34251883400011,O,1987-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342519469,00015,34251946900015,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343030425,00015,34303042500015,O,1987-10-01,12,2020,2041ZZ,2022-08-29T09:28:01,true,5,,541,,RUE,DU NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2019-07-24,A,CELLANDE,,,,20.41Z,NAFRev2,O,5.043474,46.682317,0.94,housenumber,541 Rue du Nuzeret 71440 Saint-Vincent-en-Bresse,71489_0230_00541,G,541 RUE DU NUZERET,
344663778,00019,34466377800019,O,1988-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,5.039314,46.666492,0.92,street,Rue de la Marlière 71440 Saint-Vincent-en-Bresse,71489_0180,G,RUE DE LA MARLIERE,
344765284,00015,34476528400015,O,1988-05-02,NN,,,2019-11-14T14:00:55,true,4,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344842125,00017,34484212500017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347915498,00013,34791549800013,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
347955361,00014,34795536100014,O,1988-07-01,12,2020,4312BA,2022-08-29T09:30:13,true,4,,,,LD,LA PETITE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.042457,46.67283,0.78,street,Petite Chize 71440 Saint-Vincent-en-Bresse,71489_B079,G,PETITE CHIZE,
348378530,00037,34837853000037,O,2019-12-01,,,,2021-12-20T03:33:52,true,2,,58,,CHE,DE PUTIGNY,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.082198,46.681202,0.84,housenumber,58 Chemin de Putigny 71440 Saint-Vincent-en-Bresse,71489_0003_00058,G,58 CHEMIN DE PUTIGNY,
350819504,00019,35081950400019,O,1989-04-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351469234,00030,35146923400030,O,2011-06-29,,,,2021-02-23T11:04:03,true,1,,,,,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,68.20B,NAFRev2,N,5.039314,46.666492,0.92,street,Rue de la Marlière 71440 Saint-Vincent-en-Bresse,71489_0180,G,RUE DE LA MARLIERE,
353669443,00015,35366944300015,O,1990-01-01,,,,2019-11-14T14:00:55,false,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353673296,00037,35367329600037,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,GRANDE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,5.038242,46.666759,0.94,street,Grande Chize 71440 Saint-Vincent-en-Bresse,71489_B057,G,GRANDE CHIZE,
377781919,00016,37778191900016,O,1990-04-01,NN,,3312ZA,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
378010821,00015,37801082100015,O,1990-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
379037047,00014,37903704700014,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
380246264,00028,38024626400028,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PLANCHES,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.043818,46.672315,0.78,street,Rue des Planches 71440 Saint-Vincent-en-Bresse,71489_0242,G,RUE DES PLANCHES,
380246264,00036,38024626400036,O,2010-02-16,,,,2019-11-14T14:00:55,true,3,,,,RTE,LES PLANCHES,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.29Z,NAFRev2,N,5.043818,46.672315,0.56,street,Rue des Planches 71440 Saint-Vincent-en-Bresse,71489_0242,G,RUE DES PLANCHES,
380246264,00044,38024626400044,O,2010-06-01,,,,2019-11-14T14:00:55,false,1,,,,,LES PLANCHES,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,53.20Z,NAFRev2,N,5.043818,46.672315,0.78,street,Rue des Planches 71440 Saint-Vincent-en-Bresse,71489_0242,G,RUE DES PLANCHES,
383210879,00011,38321087900011,O,1991-07-10,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.039314,46.666492,0.92,street,Rue de la Marlière 71440 Saint-Vincent-en-Bresse,71489_0180,G,RUE DE LA MARLIERE,
383878394,00014,38387839400014,O,1991-12-16,NN,,,2019-11-14T14:00:55,false,3,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
383878394,00022,38387839400022,O,2019-07-01,,,,2019-11-14T14:00:55,true,1,,572,,RUE,DU NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,5.044092,46.682267,0.94,housenumber,572 Rue du Nuzeret 71440 Saint-Vincent-en-Bresse,71489_0230_00572,G,572 RUE DU NUZERET,
387869381,00013,38786938100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MEUROTS,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,5.065024,46.669762,0.77,street,Impasse des Meurots 71440 Saint-Vincent-en-Bresse,71489_0190,G,IMPASSE DES MEUROTS,
391379286,00019,39137928600019,O,1992-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392716957,00015,39271695700015,O,1993-10-01,NN,,4399CZ,2019-11-14T14:00:55,true,5,,,,,MOULIN BERTHOD,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,5.052422,46.66805,0.38,street,Etang Berthod 71440 Saint-Vincent-en-Bresse,71489_B048,G,ETANG BERTHOD,
393462049,00015,39346204900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393539085,00018,39353908500018,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
394554554,00011,39455455400011,O,1994-03-01,NN,,,2019-11-14T14:00:55,false,4,BP 15,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,52.6G,NAF1993,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
397655762,00011,39765576200011,O,1983-01-01,NN,,,2021-02-23T11:21:25,true,4,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400766192,00027,40076619200027,O,2006-01-01,,,,2022-06-09T04:09:06,true,3,,,,,PETITE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA FERME DES PETITS BOIS,,,,01.47Z,NAFRev2,N,5.042457,46.67283,0.94,street,Petite Chize 71440 Saint-Vincent-en-Bresse,71489_B079,G,PETITE CHIZE,
400766192,00043,40076619200043,O,2009-01-22,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
402412837,00013,40241283700013,O,1995-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,45.1A,NAF1993,N,5.042457,46.67283,0.78,street,Petite Chize 71440 Saint-Vincent-en-Bresse,71489_B079,G,PETITE CHIZE,
402440945,00010,40244094500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE NUZERET,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,5.043145,46.682756,0.7,street,Nuzeret 71440 Saint-Vincent-en-Bresse,71489_o45rrw,G,NUZERET,
402501894,00016,40250189400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MEUROTS,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,52.6E,NAF1993,N,5.065024,46.669762,0.77,street,Impasse des Meurots 71440 Saint-Vincent-en-Bresse,71489_0190,G,IMPASSE DES MEUROTS,
402556872,00016,40255687200016,O,1995-11-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
402556872,00024,40255687200024,O,2003-01-15,NN,,3109BA,2019-11-14T14:00:55,true,4,,,,,CURTIL MATHEY,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,5.058377,46.668356,0.93,street,Rue du Curtil Mathey 71440 Saint-Vincent-en-Bresse,71489_0080,G,RUE DU CURTIL MATHEY,
403578727,00014,40357872700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA MONINE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,O,5.091452,46.673677,0.91,street,Impasse de la Monine 71440 Saint-Vincent-en-Bresse,71489_0200,G,IMPASSE DE LA MONINE,
404159576,00028,40415957600028,O,2012-11-15,,,,2021-02-23T11:28:28,true,1,,,,,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,5.039314,46.666492,0.92,street,Rue de la Marlière 71440 Saint-Vincent-en-Bresse,71489_0180,G,RUE DE LA MARLIERE,
404410771,00012,40441077100012,O,1996-03-12,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PLANCHES,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2A,NAF1993,O,5.043818,46.672315,0.78,street,Rue des Planches 71440 Saint-Vincent-en-Bresse,71489_0242,G,RUE DES PLANCHES,
405335886,00017,40533588600017,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA PETITE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,5.042457,46.67283,0.78,street,Petite Chize 71440 Saint-Vincent-en-Bresse,71489_B079,G,PETITE CHIZE,
407627132,00027,40762713200027,O,1999-01-01,,,4322BB,2019-11-14T14:00:55,true,6,,,,,MONTCUCHOT,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2013-12-31,F,GEM2D,,,,43.22B,NAFRev2,N,5.058636,46.661136,0.92,street,Impasse de Montcuchot 71440 Saint-Vincent-en-Bresse,71489_0210,G,IMPASSE DE MONTCUCHOT,
409824844,00016,40982484400016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VILLEVENY,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.04614,46.655233,0.92,street,Route de Villeveny 71440 Saint-Vincent-en-Bresse,71489_0315,G,ROUTE DE VILLEVENY,
409824851,00011,40982485100011,O,1982-12-31,NN,,,2021-01-21T03:49:08,true,4,,,,,LA MONINE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.091452,46.673677,0.91,street,Impasse de la Monine 71440 Saint-Vincent-en-Bresse,71489_0200,G,IMPASSE DE LA MONINE,
414915454,00014,41491545400014,O,1997-12-15,01,2020,,2022-08-29T09:31:18,true,4,,,,,LA BRETONNIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
414915454,00022,41491545400022,O,2009-11-01,,,,2019-11-14T14:00:55,false,2,LA BRETONNIERE,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
418638367,00015,41863836700015,O,1998-05-10,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
419001672,00031,41900167200031,O,2011-01-01,,,,2021-02-23T11:39:45,true,1,LA MONINE,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,38.32Z,NAFRev2,N,5.091452,46.673677,0.91,street,Impasse de la Monine 71440 Saint-Vincent-en-Bresse,71489_0200,D,IMPASSE DE LA MONINE,
422753483,00011,42275348300011,O,1999-04-01,00,2019,,2021-10-27T08:04:09,true,3,,611,,RUE,DU CHAMP SAINT PIERRE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.041507,46.678814,0.84,street,Rue du Champ Saint-Pierre 71440 Saint-Vincent-en-Bresse,71489_0030,G,RUE DU CHAMP SAINT PIERRE,
424315927,00014,42431592700014,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GRANDE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,95.21Z,NAFRev2,N,5.038242,46.666759,0.78,street,Grande Chize 71440 Saint-Vincent-en-Bresse,71489_B057,G,GRANDE CHIZE,
424434835,00015,42443483500015,O,1999-10-12,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA PETITE CHIZE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,93.0D,NAF1993,N,5.042457,46.67283,0.78,street,Petite Chize 71440 Saint-Vincent-en-Bresse,71489_B079,G,PETITE CHIZE,
427552427,00028,42755242700028,O,2019-10-01,,,,2020-02-20T09:20:09,false,1,,,,,LA ROTIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,5.05619,46.660023,0.91,street,Impasse de la Rotière 71440 Saint-Vincent-en-Bresse,71489_0269,G,IMPASSE DE LA ROTIERE,
427553375,00010,42755337500010,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429384134,00020,42938413400020,O,2010-04-03,NN,,,2020-03-05T14:45:58,true,4,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2012-08-09,F,L'AUBERGE DE SAINT-VINCENT,,,,56.10A,NAFRev2,N,,,0,,,,,,
430403535,00015,43040353500015,O,2000-04-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES PLANCHES,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6G,NAFRev1,N,5.043818,46.672315,0.78,street,Rue des Planches 71440 Saint-Vincent-en-Bresse,71489_0242,G,RUE DES PLANCHES,
431973858,00019,43197385800019,O,2000-07-04,NN,,,2019-11-14T14:00:55,false,4,,,,HAM,DE VILLEVENY,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,5.04614,46.655233,0.93,street,Route de Villeveny 71440 Saint-Vincent-en-Bresse,71489_0315,G,ROUTE DE VILLEVENY,
433954542,00018,43395454200018,O,2000-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MARLIERE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.039314,46.666492,0.92,street,Rue de la Marlière 71440 Saint-Vincent-en-Bresse,71489_0180,G,RUE DE LA MARLIERE,
437628159,00018,43762815900018,O,2001-04-09,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
437750540,00019,43775054000019,O,2001-04-27,NN,,,2019-11-14T14:00:55,true,6,LA MONINE,,,,LA MONINE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.22Z,NAFRev2,N,5.091452,46.673677,0.91,street,Impasse de la Monine 71440 Saint-Vincent-en-Bresse,71489_0200,G,IMPASSE DE LA MONINE,
441174687,00018,44117468700018,O,2001-10-15,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.064556,46.669355,0.95,street,Grande Rue 71440 Saint-Vincent-en-Bresse,71489_0004,G,GRANDE RUE,
442928925,00019,44292892500019,O,2002-06-01,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
447692385,00027,44769238500027,O,2010-03-19,,,,2019-11-14T14:00:55,true,2,ETANG BERTHOT,,,,ETANG BERTHOD,71440,SAINT-VINCENT-EN-BRESSE,,,71489,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,5.052422,46.66805,0.94,street,Etang Berthod 71440 Saint-Vincent-en-Bresse,71489_B048,G,ETANG BERTHOD,