id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580942,2020-01-08,000001,Vente,76000,,,PEDEBOS,B030,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2020-582212,2020-02-13,000001,Vente,386200,,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0086,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-1.139586,43.678592
2020-582212,2020-02-13,000001,Vente,386200,,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0086,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1839,-1.139586,43.678592
2020-582931,2020-03-02,000001,Vente,72000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-1.153295,43.680665
2020-582983,2020-03-16,000001,Vente,265000,290,,RTE DE LA GARE,0205,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0031,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,,,1404,-1.143568,43.677195
2020-582983,2020-03-16,000001,Vente,265000,290,,RTE DE LA GARE,0205,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,AG,terrains d'agrément,,,1404,-1.143568,43.677195
2020-582983,2020-03-16,000001,Vente,265000,290,,RTE DE LA GARE,0205,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,500,-1.143568,43.677195
2020-582983,2020-03-16,000001,Vente,265000,290,,RTE DE LA GARE,0205,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0031,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,500,-1.143568,43.677195
2020-584084,2020-05-11,000001,Vente,182000,731,A,RTE DU VIMPORT,0385,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0047,,,1,,,,,,,,,,1,1,Maison,60,3,,,,,,-1.144062,43.678839
2020-584084,2020-05-11,000001,Vente,182000,731,B,RTE DU VIMPORT,0385,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0047,,,2,,,,,,,,,,1,1,Maison,61,3,,,,,,-1.144062,43.678839
2020-584604,2020-05-28,000001,Vente,225000,240,,RTE DES BARTHES,0115,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3472,-1.152918,43.677426
2020-584604,2020-05-28,000001,Vente,225000,,,LE BOURG,B009,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,1230,-1.152184,43.677458
2020-584644,2020-05-29,000001,Vente,89000,46,,IMP DES CHENES,0153,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1701,-1.133473,43.68113
2020-584784,2020-06-03,000001,Vente,135000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,,
2020-584784,2020-06-03,000001,Vente,135000,138,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0351,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1144,,
2020-584784,2020-06-03,000001,Vente,135000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,,
2020-585075,2020-05-25,000001,Vente,500000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,1016,-1.134073,43.679983
2020-585075,2020-05-25,000001,Vente,500000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0080,,,,,,,,,,,,,0,,,,,S,sols,,,3595,-1.134152,43.679656
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1518,-1.133692,43.679764
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1518,-1.133692,43.679764
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1518,-1.133692,43.679764
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1518,-1.133692,43.679764
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1518,-1.133692,43.679764
2020-585075,2020-05-25,000001,Vente,500000,556,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0085,,,,,,,,,,,,,0,1,Maison,900,16,S,sols,,,1518,-1.133692,43.679764
2020-585115,2020-06-15,000001,Vente,4410,,,GOURDERE,B018,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-585177,2020-06-15,000001,Vente,160000,35,,ALL DES ROSIERS,0325,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0126,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,591,-1.150597,43.679436
2020-585697,2020-06-23,000001,Vente,280000,61,,RUE DES MESANGES,0265,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0080,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1294,-1.150679,43.681169
2020-586483,2020-07-09,000001,Vente,297700,160,,RUE DES HIRONDELLES,0220,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0088,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,860,-1.14905,43.680606
2020-586774,2020-07-20,000001,Vente,165000,106,,RTE DE LA FORET,0195,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0012,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,3449,-1.160181,43.679527
2020-586774,2020-07-20,000001,Vente,165000,106,,RTE DE LA FORET,0195,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0012,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,3449,-1.160181,43.679527
2020-587143,2020-08-03,000001,Vente,56900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.142373,43.67836
2020-587146,2020-08-04,000001,Vente,65900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.142982,43.678892
2020-587182,2020-08-04,000001,Vente,69900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.142974,43.679877
2020-587469,2020-08-14,000001,Vente,130000,701,,RTE DU MOULIN D'ASCLES,0270,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1759,,
2020-587469,2020-08-14,000001,Vente,130000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,389,,
2020-587835,2020-08-07,000001,Vente,65900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.142383,43.678618
2020-587838,2020-08-12,000001,Vente,74900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-1.14299,43.679514
2020-587839,2020-08-10,000001,Vente,69900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-1.14304,43.678647
2020-588276,2020-08-27,000001,Vente,301000,640,,RTE DE LA SABLERE,0340,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AE0163,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,1341,-1.159515,43.685703
2020-588276,2020-08-27,000001,Vente,301000,640,,RTE DE LA SABLERE,0340,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AE0163,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,-1.159515,43.685703
2020-588488,2020-09-07,000001,Vente,68900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,-1.143664,43.678968
2020-588526,2020-09-09,000001,Vente,60900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.142111,43.678297
2020-588808,2020-09-16,000001,Vente,57900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.143164,43.680017
2020-589502,2020-09-30,000001,Vente,76900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,-1.144031,43.679536
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0083,,,,,,,,,,,,,0,,,,,T,terres,,,13762,-1.138989,43.679279
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11000,-1.138989,43.679279
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,2,Appartement,101,6,AG,terrains d'agrément,,,1112,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,2,Appartement,82,3,AG,terrains d'agrément,,,1112,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,500,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,2,Appartement,101,6,S,sols,,,500,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1112,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,308,,RTE D'ANGOUME,0105,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1112,-1.139366,43.679536
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0071,,,,,,,,,,,,,0,,,,,E,eaux,,,1400,-1.1377,43.678375
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38428,-1.1377,43.678375
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14703,-1.135582,43.677487
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14317,-1.134049,43.677756
2020-590154,2020-10-23,000001,Vente,263000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3951,-1.133685,43.677614
2020-590178,2020-10-22,000001,Vente,290000,365,,RTE DES CLARIONS,0170,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AH0042,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,780,-1.142828,43.683217
2020-590592,2020-11-03,000001,Vente,278000,146,,RTE DE LA FORET,0195,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0018,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,708,-1.154236,43.679548
2020-590592,2020-11-03,000001,Vente,278000,146,,RTE DE LA FORET,0195,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0018,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,708,-1.154236,43.679548
2020-590592,2020-11-03,000001,Vente,278000,4,,GOURDERE,B018,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,403,-1.153867,43.679373
2020-590592,2020-11-03,000001,Vente,278000,4,,GOURDERE,B018,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-1.153867,43.679373
2020-590592,2020-11-03,000001,Vente,278000,4,,GOURDERE,B018,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0019,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,403,-1.153867,43.679373
2020-590592,2020-11-03,000001,Vente,278000,4,,GOURDERE,B018,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AC0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,403,-1.153867,43.679373
2020-591018,2020-11-13,000001,Vente,79900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-1.143197,43.679297
2020-591842,2020-11-20,000001,Vente,97000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,,
2020-591842,2020-11-20,000001,Vente,97000,65,,CHE DE PICHEPAOU,0305,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,,
2020-591842,2020-11-20,000001,Vente,97000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,,
2020-591919,2020-11-26,000001,Vente,65000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-1.153051,43.680676
2020-591921,2020-11-26,000001,Vente,74900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-1.14346,43.67891
2020-591986,2020-11-30,000001,Vente,62900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-1.143288,43.679665
2020-592009,2020-12-02,000001,Vente,318000,100,,IMP DE HOUREUIL,0225,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0076,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2206,-1.14141,43.67785
2020-592009,2020-12-02,000001,Vente,318000,100,,IMP DE HOUREUIL,0225,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0076,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-1.14141,43.67785
2020-592022,2020-12-12,000001,Vente,228710,160,,CHE DU BIGNAOU,0122,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AB0031,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,-1.152568,43.680018
2020-592156,2020-11-27,000001,Vente,230000,38,,RTE DU MOULIN D'ASCLES,0270,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0179,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1143,,
2020-592156,2020-11-27,000001,Vente,230000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,275,,
2020-592588,2020-12-10,000001,Vente,68900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-1.141872,43.678239
2020-592589,2020-12-11,000001,Vente,74900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.142479,43.679389
2020-593042,2020-12-22,000001,Vente,71900,,,GUICHOT,B019,40180,40244,Rivière-Saas-et-Gourby,40,,,40244000AA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-1.143829,43.679802
