siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400544,00014,21140054400014,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
251404174,00020,25140417400020,O,2006-12-20,02,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,,LE BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,84.11Z,NAFRev2,O,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
261406326,00015,26140632600015,O,1995-12-25,,,,2021-01-12T10:05:20,true,3,MAIRIE,,,,LE BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
291400141,00011,29140014100011,O,1984-01-16,NN,,,2006-11-25T09:10:25,true,1,,,,,LE BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.1C,NAF1993,N,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
305395154,00019,30539515400019,O,1973-01-01,NN,,4312BA,2015-03-17T00:11:36,true,4,,,,,BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,41.0Z,NAFRev1,O,-0.983204,48.894212,0.92,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
306058272,00023,30605827200023,O,1981-12-01,NN,,,2019-02-14T19:32:39,true,5,,,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.89Z,NAFRev2,O,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
310560479,00027,31056047900027,O,,,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322507237,00012,32250723700012,O,1980-11-13,NN,,,2021-02-10T08:38:29,true,4,,,,,LA MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,85.53Z,NAFRev2,N,-0.947164,48.901474,0.46,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
330957655,00013,33095765500013,O,,,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
334230323,00019,33423032300019,O,1986-01-01,NN,,,,true,1,,,,,LA LANGOTIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.973735,48.894929,0.93,street,La Langotière 14380 Beaumesnil,14054_f899ce,G,LA LANGOTIERE,
334367844,00019,33436784400019,O,1986-01-01,NN,,,2008-01-04T20:50:04,true,3,,,,,LE HAMEL GOHIER,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.982424,48.899869,0.93,street,Le Hamel Gohier 14380 Beaumesnil,14054_B139,G,LE HAMEL GOHIER,
340807858,00030,34080785800030,O,1995-06-01,NN,,,2010-03-23T11:22:07,false,4,,,,,LE PLANT,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20B,NAFRev2,N,-0.982471,48.892154,0.94,street,Le Plant 14380 Beaumesnil,14054_fav8c2,G,LE PLANT,
349910760,00033,34991076000033,O,2007-08-15,NN,,4399CZ,2015-03-17T00:29:05,true,3,,,,,LE HAMEL BUREL,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.99C,NAFRev2,O,-0.98186,48.891687,0.93,street,Le Hamel Burel 14380 Beaumesnil,14054_B137,G,LE HAMEL BUREL,
351117247,00012,35111724700012,O,1989-01-01,NN,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352526420,00018,35252642000018,O,1989-09-29,NN,,,2007-01-18T09:27:40,true,3,,,,,LE PLONT,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.982471,48.892154,0.62,street,Le Plant 14380 Beaumesnil,14054_fav8c2,G,LE PLANT,
380046433,00013,38004643300013,O,1990-11-01,NN,,,2010-04-02T05:38:02,true,5,LE MESNIL,,,,LE MESNIL,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-0.966352,48.894306,0.93,street,Le Mesnil 14380 Beaumesnil,14054_13rhy8,G,LE MESNIL,
381291582,00017,38129158200017,O,1990-09-29,NN,,,,true,1,,,,,LA LANGOTTIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,-0.973735,48.894929,0.81,street,La Langotière 14380 Beaumesnil,14054_f899ce,G,LA LANGOTIERE,
404752131,00015,40475213100015,O,1996-04-01,NN,,,2019-06-24T13:26:38,true,5,,,,,LA PAUMERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,O,-0.963154,48.893301,0.93,street,La Paumerie 14380 Beaumesnil,14054_4kyj9w,G,LA PAUMERIE,
405245697,00017,40524569700017,O,1996-05-13,NN,,,2008-01-04T20:52:26,true,3,,,,,LE HAMEL GOHIER,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.982424,48.899869,0.93,street,Le Hamel Gohier 14380 Beaumesnil,14054_B139,G,LE HAMEL GOHIER,
407521491,00016,40752149100016,O,1996-05-01,NN,,,2011-02-07T03:41:59,true,4,,,,,LA PETITE MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,-0.947164,48.901474,0.58,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
407573369,00011,40757336900011,O,1996-05-01,NN,,,2006-10-28T03:29:01,false,3,,,,,LA PETITE MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,-0.947164,48.901474,0.58,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
409209517,00013,40920951700013,O,1900-01-01,NN,,,2012-02-10T07:20:58,false,3,,,,,LA PETITE POMMERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.965457,48.892046,0.74,street,La Petite Paumerie 14380 Beaumesnil,14054_B204,G,LA PETITE PAUMERIE,
409209517,00021,40920951700021,O,2012-01-01,,,,2017-08-04T11:37:06,true,2,,,,,LA GOUGEONNIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,01.19Z,NAFRev2,N,-0.973478,48.890431,0.93,street,La Gougeonnière 14380 Beaumesnil,14054_takbkx,G,LA GOUGEONNIERE,
410927172,00024,41092717200024,O,2009-06-10,,,,2014-02-19T04:30:59,false,2,,,,LD,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,81.30Z,NAFRev2,N,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
413226242,00019,41322624200019,O,1982-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
413226259,00013,41322625900013,O,1982-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,LA GDE MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.948487,48.899355,0.33,street,Les Grandes Mares 14380 Beaumesnil,14054_B128,G,LES GRANDES MARES,
413226267,00016,41322626700016,O,1990-01-01,NN,,,,true,4,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413226275,00019,41322627500019,O,1989-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,LE BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,G,LE BOURG,
414898684,00017,41489868400017,O,1989-12-31,NN,,,2008-01-04T22:56:05,true,3,,,,,LA MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.947164,48.901474,0.46,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
415302728,00019,41530272800019,O,1998-01-15,NN,,,2018-06-06T04:22:31,true,3,,,,,VILLAGE LA LANGOTTIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.973735,48.894929,0.56,street,La Langotière 14380 Beaumesnil,14054_f899ce,G,LA LANGOTIERE,
421694878,00032,42169487800032,O,2005-06-28,NN,,,2010-05-31T15:20:46,true,4,CHEZ MME GALLOU CATHERINE,,,LD,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,O,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
422310565,00011,42231056500011,O,1999-02-01,,,,,true,1,,,,LD,LA GRANDE MARE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.948487,48.899355,0.58,street,Les Grandes Mares 14380 Beaumesnil,14054_B128,G,LES GRANDES MARES,
427869672,00019,42786967200019,O,1968-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,LA CROIX,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.981808,48.894239,0.92,street,La Croix RD81 14380 Beaumesnil,14054_B309,G,LA CROIX RD81,
429303860,00010,42930386000010,O,2000-01-01,NN,,,2008-01-05T01:37:28,true,3,,,,,LA CROIX,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.981808,48.894239,0.92,street,La Croix RD81 14380 Beaumesnil,14054_B309,G,LA CROIX RD81,
430936765,00014,43093676500014,O,1968-01-01,NN,,,2007-01-18T09:43:30,true,3,,,,,LA SAUTERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.9917,48.897019,0.94,street,La Sauterie 14380 Beaumesnil,14054_un0t1w,G,LA SAUTERIE,
433066511,00026,43306651100026,O,2016-02-01,,,,2021-02-23T13:14:28,true,1,,,,LD,VILLENEUVE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2016-02-01,A,LES GARDIENS DE L ARCTIQUE,,,,01.49Z,NAFRev2,N,-0.969985,48.895447,0.94,street,Villeneuve 14380 Beaumesnil,14054_f8jzxt,G,VILLENEUVE,
441352077,00016,44135207700016,O,2002-04-02,NN,,,2014-07-08T02:21:55,false,5,,,,,LE HAMEL GOHIER,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,O,-0.982424,48.899869,0.93,street,Le Hamel Gohier 14380 Beaumesnil,14054_B139,G,LE HAMEL GOHIER,
453809949,00010,45380994900010,O,2004-06-01,,,,2020-01-22T04:14:57,true,4,LE HAMEL GOHIER,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.41Z,NAFRev2,N,-0.982424,48.899869,0.93,street,Le Hamel Gohier 14380 Beaumesnil,14054_B139,D,LE HAMEL GOHIER,
478407166,00014,47840716600014,O,2004-09-15,NN,,,2015-11-10T03:34:24,false,5,,,,LD,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,INTER EUROP EXPANSION IEE I2E,70.22Z,NAFRev2,O,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
482737046,00011,48273704600011,O,2005-06-03,NN,,,2014-07-10T00:12:24,true,3,,,,,LES CHENES LA SAUTERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12A,NAFRev2,O,-0.9917,48.897019,0.57,street,La Sauterie 14380 Beaumesnil,14054_un0t1w,G,LA SAUTERIE,
484494026,00020,48449402600020,O,2010-12-28,,,,2018-06-30T03:36:03,false,2,,,,,LES PETITES MARES,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-0.947164,48.901474,0.94,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
495278020,00013,49527802000013,O,2007-04-05,01,2020,,2023-06-21T08:43:29,true,6,,,,,LA LONDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,47.91B,NAFRev2,N,-0.963128,48.897702,0.62,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
500003777,00025,50000377700025,O,2022-07-12,,,,2022-08-06T12:08:23,true,1,,,,LD,LE HAMEL BUREL,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20A,NAFRev2,N,-0.98186,48.891687,0.93,street,Le Hamel Burel 14380 Beaumesnil,14054_B137,G,LE HAMEL BUREL,
500365523,00017,50036552300017,O,2007-09-13,,,,2008-01-05T01:41:27,true,2,,,,,LA CROIX,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.981808,48.894239,0.92,street,La Croix RD81 14380 Beaumesnil,14054_B309,G,LA CROIX RD81,
500777271,00015,50077727100015,O,1978-07-07,,,,2008-01-05T01:50:42,true,2,MME MARIE DELPHINE,4,,,LES PETITES MARES,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.945948,48.901367,0.94,housenumber,4 Les Petites Mares 14380 Beaumesnil,14054_b213_00004,G,4 LES PETITES MARES,
502321789,00013,50232178900013,O,2007-09-17,,,,2008-01-31T14:38:37,true,1,LA FORGE,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,68.20B,NAFRev2,N,-0.981796,48.894081,0.94,street,La Forge 14380 Beaumesnil,14054_iiaw7f,D,LA FORGE,
510553514,00017,51055351400017,O,2009-02-01,NN,,4399CZ,2015-03-18T00:21:35,true,2,,,,,LE HAMEL BUREL,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.99C,NAFRev2,N,-0.98186,48.891687,0.93,street,Le Hamel Burel 14380 Beaumesnil,14054_B137,G,LE HAMEL BUREL,
511743601,00011,51174360100011,O,2009-04-06,,,,2013-08-26T08:16:28,true,2,,,,RTE,D'ANNEBECQ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,90.03B,NAFRev2,N,-0.264142,48.633638,0.71,poi.place_of_worship,(Lieu de culte) Saint-Georges-d'Annebecq,https://osm.org/way/243023687,G,,
530892322,00013,53089232200013,O,2011-03-07,,,,2012-10-31T08:30:34,false,2,LE BOURG,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,-0.983204,48.894212,0.94,street,Le Bourg 14380 Beaumesnil,14054_8ezzgr,D,LE BOURG,
532360864,00013,53236086400013,O,2011-05-01,,,,2012-02-10T09:37:42,false,2,,,,,LA GOUGEONNIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.973478,48.890431,0.93,street,La Gougeonnière 14380 Beaumesnil,14054_takbkx,G,LA GOUGEONNIERE,
538474388,00013,53847438800013,O,2011-12-01,,,,2016-08-30T11:22:33,true,2,,,,,LA LANGOTTIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.973735,48.894929,0.81,street,La Langotière 14380 Beaumesnil,14054_f899ce,G,LA LANGOTIERE,
780692224,00014,78069222400014,O,,,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780692232,00017,78069223200017,O,,NN,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,41.07,NAP,N,,,0,,,,,,
780692240,00010,78069224000010,O,,NN,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,41.02,NAP,N,,,0,,,,,,
780692265,00017,78069226500017,O,,,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
794452748,00013,79445274800013,P,2013-01-01,,,,2014-10-03T03:17:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMESNIL,,[ND],14054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
795287085,00018,79528708500018,O,2013-09-12,,,,2013-11-15T09:12:07,false,2,,10,,RTE,AUX FORGES,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,96.09Z,NAFRev2,N,-0.981796,48.894081,0.32,street,La Forge 14380 Beaumesnil,14054_iiaw7f,G,LA FORGE,
815269436,00011,81526943600011,O,2014-01-17,,,,2017-04-12T08:29:46,true,2,,,,,LA GOUGEONNIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,-0.973478,48.890431,0.93,street,La Gougeonnière 14380 Beaumesnil,14054_takbkx,G,LA GOUGEONNIERE,
819455312,00010,81945531200010,O,2016-04-25,,,1105ZZ,2017-05-31T04:49:19,false,2,,,,,LA FORGE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,LA BRASSERIE DU BOCAGE,11.05Z,NAFRev2,N,-0.981796,48.894081,0.94,street,La Forge 14380 Beaumesnil,14054_iiaw7f,G,LA FORGE,
823409271,00017,82340927100017,O,2016-10-26,,,,2018-04-05T19:33:47,true,1,,,,,LA PAUMERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,47.81Z,NAFRev2,N,-0.963154,48.893301,0.93,street,La Paumerie 14380 Beaumesnil,14054_4kyj9w,G,LA PAUMERIE,
827943986,00014,82794398600014,O,2016-10-17,,,4399CZ,2017-02-26T04:43:31,true,1,,,,,LD LA VAIGNERIE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.99C,NAFRev2,N,-0.959265,48.897688,0.93,street,La Vaignerie 14380 Beaumesnil,14054_huxisi,G,LA VAIGNERIE,
830454633,00017,83045463300017,O,2017-06-22,,,5610CQ,2021-07-12T03:56:16,true,2,,,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA ROTISSERIE DU COCHON DE LAIT,47.81Z,NAFRev2,N,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
833269152,00017,83326915200017,P,2017-11-06,,,,2022-08-20T03:49:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMESNIL,,[ND],14054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-06,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834193740,00018,83419374000018,O,2017-12-15,,,,2020-03-06T19:33:23,false,2,,,,,LES PETITES MARES,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,-0.947164,48.901474,0.94,street,Les Petites Mares 14380 Beaumesnil,14054_B213,G,LES PETITES MARES,
843081175,00013,84308117500013,O,2018-08-11,,,,2018-10-15T10:09:27,true,1,,,,,LE PLANT,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,LES SAPINS,55.20Z,NAFRev2,N,-0.982471,48.892154,0.94,street,Le Plant 14380 Beaumesnil,14054_fav8c2,G,LE PLANT,
843618745,00015,84361874500015,O,2018-10-16,,,,2018-11-06T10:51:18,true,1,,4,,LOT,DU BOURG,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,94.99Z,NAFRev2,N,-0.983357,48.895286,0.63,housenumber,4 Lotissement Le Bourg 14380 Beaumesnil,14054_a001_00004,G,4 LOTISSEMENT LE BOURG,
849830567,00012,84983056700012,O,2019-04-01,,,,2019-04-09T09:18:12,true,1,,,,,LIEU DIT LA LANGOTIERE ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-0.973735,48.894929,0.93,street,La Langotière 14380 Beaumesnil,14054_f899ce,G,LA LANGOTIERE,
849965538,00010,84996553800010,O,2019-04-07,,,,2019-06-03T03:32:58,true,2,,,,,LIEU DIT VILLENEUVE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,47.99A,NAFRev2,N,-0.969985,48.895447,0.94,street,Villeneuve 14380 Beaumesnil,14054_f8jzxt,G,VILLENEUVE,
849987342,00011,84998734200011,O,2019-04-15,,,,2023-09-22T03:39:18,true,1,,,,LD,BOUDEVINIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-04-15,A,LOUVRIER JULIEN,,,,01.42Z,NAFRev2,N,-0.968263,48.887624,0.92,street,La Boudevinière 14380 Beaumesnil,14054_f24p7f,G,LA BOUDEVINIERE,
850249558,00014,85024955800014,O,2019-03-27,,,,2019-07-25T19:33:46,true,2,,,,,LE HAMEL GUILBERT ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,-0.965252,48.895942,0.93,street,Le Hamel Guilbert 14380 Beaumesnil,14054_B140,G,LE HAMEL GUILBERT,
851108258,00019,85110825800019,O,2019-04-22,,,,2019-07-08T09:03:11,true,1,,,,LD,LE PLANT BEAUMESNIL,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,TELFORD CLEANING,96.09Z,NAFRev2,N,-0.982471,48.892154,0.94,street,Le Plant 14380 Beaumesnil,14054_fav8c2,G,LE PLANT,
887724482,00013,88772448200013,O,2020-07-23,,,,2020-08-01T03:51:32,true,1,,,,,LAUNAY ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20B,NAFRev2,N,-0.973646,48.89808,0.93,street,Launay 14380 Beaumesnil,14054_bgcxf1,G,LAUNAY,
899063754,00019,89906375400019,O,2021-06-01,,,,2021-05-08T08:39:40,true,1,,,,,LA GOUGEONNIERE ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2021-06-01,A,AGRI,,,LOUVRIER,46.61Z,NAFRev2,N,-0.973478,48.890431,0.93,street,La Gougeonnière 14380 Beaumesnil,14054_takbkx,G,LA GOUGEONNIERE,
902566603,00012,90256660300012,O,2021-08-19,,,,2021-08-27T08:50:02,true,1,,4,,,LA SAUTERIE ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,68.20B,NAFRev2,N,-0.992509,48.897479,0.94,housenumber,4 La Sauterie 14380 Beaumesnil,14054_un0t1w_00004,G,4 LA SAUTERIE,
919428789,00011,91942878900011,O,2022-09-16,,,8122ZZ,2022-10-28T12:21:13,true,1,,4,,,LA SAUTERIE ,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,DALLY RAMONAGE,81.22Z,NAFRev2,N,-0.992509,48.897479,0.94,housenumber,4 La Sauterie 14380 Beaumesnil,14054_un0t1w_00004,G,4 LA SAUTERIE,
946071859,00015,94607185900015,O,,,,,,true,1,,,,,,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
947811162,00017,94781116200017,O,2023-03-01,,,,2023-08-22T19:38:07,true,1,,,,,LA BOUDEVINIERE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ELEVAGE DE LA BOUDEVINIERE,01.49Z,NAFRev2,N,-0.968263,48.887624,0.93,street,La Boudevinière 14380 Beaumesnil,14054_f24p7f,G,LA BOUDEVINIERE,
950645416,00013,95064541600013,O,1989-10-02,NN,,1103ZZ,2023-06-20T10:25:00,false,2,,,,LD,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,,,,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
950645416,00021,95064541600021,O,2006-01-05,,,,2023-06-20T10:25:00,true,4,,,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.42Z,NAFRev2,N,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
950645416,00039,95064541600039,O,2006-01-05,,,,2009-01-22T15:20:27,false,1,,,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,01.3Z,NAFRev1,N,-0.963128,48.897702,0.94,street,La Lande 14380 Beaumesnil,14054_dgpk29,G,LA LANDE,
953619855,00018,95361985500018,O,2023-06-01,,,,2023-07-01T13:42:57,true,1,,1,,,LA LANDE,14380,BEAUMESNIL,,,14054,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.42Z,NAFRev2,N,-0.961605,48.897084,0.94,housenumber,1 La Lande 14380 Beaumesnil,14054_dgpk29_00001,G,1 LA LANDE,
