siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201937,00016,21820193700016,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202942,00010,26820294200010,O,1984-11-20,NN,,,2016-07-23T12:18:01,true,4,,,,,MAIRIE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.054712,43.884012,0.9,street,RUE de la MAIRIE 82500 Vigueron,82193_4wakai,G,RUE DE LA MAIRIE,
311526099,00024,31152609900024,O,2004-03-15,,,,2009-06-27T03:55:18,false,3,,,,CHE,TOUR DE RONDE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,1.054797,43.883526,0.77,street,RUE TOUR de RONDE 82500 Vigueron,82193_64aovc,G,RUE TOUR DE RONDE,
314679697,00016,31467969700016,O,,,,,,true,1,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320768054,00043,32076805400043,O,2006-01-01,,,,2018-04-18T03:56:04,true,3,,5,,LD,LES MARIETS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323109900,00023,32310990000023,O,2009-05-04,,,,2021-02-23T10:46:35,true,1,,,,,LES MAFROUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,45.20B,NAFRev2,N,,,0,,,,,,
381495209,00029,38149520900029,O,1991-12-20,NN,,,2008-11-08T00:39:32,false,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,36.1E,NAF1993,,,,0,,,,,,
384046611,00032,38404661100032,O,2016-03-01,,,,2016-04-11T09:41:07,true,2,CHEZ MME BEQUIE,,,,LE BOURG,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391403870,00010,39140387000010,O,1989-06-01,NN,,,2017-11-08T09:10:20,false,5,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391416369,00018,39141636900018,O,1975-01-01,NN,,,2007-01-18T09:33:28,true,3,,,,,LA BOURDETTE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
391425824,00011,39142582400011,O,1979-01-01,NN,,,2008-01-04T23:52:37,true,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392991642,00019,39299164200019,O,1900-01-01,,,,2012-01-20T09:09:59,false,3,,,,,MAZENC,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,4.9312308,44.5449639,0.88,poi.stadium,Stade Municipal La Bégude-de-Mazenc,https://osm.org/way/303363199,G,,
393282785,00012,39328278500012,O,1993-01-01,NN,,,2008-01-05T00:14:22,true,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393475223,00011,39347522300011,O,1974-01-01,NN,,,2023-05-31T19:34:02,true,4,,,,,BECHOU,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2023-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393475249,00016,39347524900016,O,1986-10-01,NN,,,2017-05-04T04:03:52,true,4,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394057566,00017,39405756600017,O,1991-06-05,01,2021,,2023-11-30T10:24:42,true,3,,,,LD,LES NADAUX,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059014,43.884094,0.34,street,ROUTE des COTEAUX 82500 Vigueron,82193_l17cnz,G,ROUTE DES COTEAUX,
394425318,00018,39442531800018,O,1980-01-01,NN,,,2008-01-04T18:06:23,true,3,,,,,LES BOZOUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.056173,43.904146,0.34,street,ROUTE des BONZONS 82500 Vigueron,82193_a3hfg9,G,ROUTE DES BONZONS,
404660029,00012,40466002900012,O,1955-01-01,NN,,,,true,1,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404660037,00015,40466003700015,O,1993-01-01,NN,,,2023-05-05T20:48:44,true,4,LA BORDETTE,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,1.074352,43.890345,0.32,street,ROUTE de la TESSONNE 82500 Vigueron,82193_tub749,D,ROUTE DE LA TESSONNE,
404660045,00018,40466004500018,O,1982-01-01,NN,,,2007-01-18T09:38:08,true,3,MANAS,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408023588,00010,40802358800010,O,1900-01-01,NN,,,2020-05-20T14:11:55,false,3,,,,LD,POUTOU,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,1.047063,43.901317,0.37,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
408247849,00016,40824784900016,O,1990-01-01,NN,,,2013-02-19T09:16:38,true,4,,,,,PICHOT,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
408247856,00011,40824785600011,O,1994-04-01,NN,,,2012-07-28T14:35:39,true,4,,,,,LES BAUGIS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413815150,00011,41381515000011,O,1997-04-04,NN,,,2008-01-04T22:39:00,true,4,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413815150,00029,41381515000029,O,1998-04-20,NN,,,,false,4,,,,,LES TAILLEFERS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,6.2014063,45.8194405,0.77,poi.information,Le Taillefer (les terres noires) (Informations) Duingt,https://osm.org/node/4201960954,G,,
414897173,00012,41489717300012,O,1997-12-04,NN,,,2008-01-04T22:56:04,true,3,,,,,MAIRIE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.054712,43.884012,0.9,street,RUE de la MAIRIE 82500 Vigueron,82193_4wakai,G,RUE DE LA MAIRIE,
418524096,00017,41852409600017,O,1998-03-01,NN,,,2006-11-25T15:58:35,true,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
421120932,00015,42112093200015,O,1997-01-01,NN,,,2008-01-05T00:02:34,true,3,,,,,LES NADAUX,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059014,43.884094,0.34,street,ROUTE des COTEAUX 82500 Vigueron,82193_l17cnz,G,ROUTE DES COTEAUX,
424847192,00038,42484719200038,O,2013-02-01,,,,2013-02-19T09:16:38,true,1,,,,LD,PICHOT,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
435042445,00013,43504244500013,O,2001-01-23,NN,,,2010-12-09T05:41:59,true,4,,,,LD,ESCUDES,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.20A,NAFRev2,N,1.054103,43.885365,0.34,street,ROUTE des QUATRE VENTS 82500 Vigueron,82193_z73pec,G,ROUTE DES QUATRE VENTS,
437645120,00035,43764512000035,O,2010-02-01,,,,2016-01-12T14:09:21,true,1,,,,,DOMAINE D'ESCUDES,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442034153,00019,44203415300019,O,2002-05-18,NN,,,2008-01-04T21:33:00,true,4,,,,,MAIRIE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.054712,43.884012,0.9,street,RUE de la MAIRIE 82500 Vigueron,82193_4wakai,G,RUE DE LA MAIRIE,
444262158,00017,44426215800017,O,2002-07-01,NN,,,2016-04-26T03:38:19,true,3,,,,,LES TAILLEFERS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2014063,45.8194405,0.77,poi.information,Le Taillefer (les terres noires) (Informations) Duingt,https://osm.org/node/4201960954,G,,
448179358,00016,44817935800016,O,2003-04-10,NN,,,2009-06-17T05:12:19,false,4,,,,,BORDE BASSE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,47.89Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
448523860,00014,44852386000014,O,2003-04-23,NN,,,2006-11-25T18:30:06,false,3,,,,,LE MOULIN DE VIGUERON,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,74.1G,NAFRev1,O,1.050677,43.901292,0.59,street,CHEMIN de la FONTAINE 82500 Vigueron,82193_ugyb52,G,CHEMIN DE LA FONTAINE,
448605154,00039,44860515400039,O,2020-05-20,,,,2021-02-23T13:30:23,true,1,LE VILLAGE,,,CHE,DU TOUR DE RONDE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,68.31Z,NAFRev2,N,1.054797,43.883526,0.63,street,RUE TOUR de RONDE 82500 Vigueron,82193_64aovc,G,RUE TOUR DE RONDE,
478837685,00013,47883768500013,O,2005-01-01,,,,2014-04-16T03:33:42,true,3,LES BONZONS,,,LD,BONZONS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.056173,43.904146,0.9,street,ROUTE des BONZONS 82500 Vigueron,82193_a3hfg9,G,ROUTE DES BONZONS,
479052565,00021,47905256500021,O,2008-12-01,NN,,,2011-04-23T13:33:49,true,2,CHEZ MR PASCAL LAGACHE,,,LD,POUTOUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,93.12Z,NAFRev2,N,1.047063,43.901317,0.33,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
479868127,00016,47986812700016,O,2004-12-15,,,,2006-12-15T01:27:21,false,3,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
480518737,00022,48051873700022,P,2008-01-01,,,,2016-04-28T00:10:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
504671140,00011,50467114000011,O,2008-06-16,,,,2014-07-10T01:22:08,true,2,,,,,LE BOURG,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518291950,00013,51829195000013,O,2009-11-01,,,,2022-11-29T03:53:54,true,2,,,,LD,LES MAFROUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518562806,00068,51856280600068,P,2019-09-01,,,,2021-02-23T15:29:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519559033,00013,51955903300013,P,2010-01-01,,,,2018-05-22T11:21:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-29,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
539452797,00019,53945279700019,O,2011-10-13,,,,2023-11-17T19:46:18,false,2,,,,,LE VILLAGE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2023-11-17,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751469701,00021,75146970100021,O,2014-01-29,NN,,,2022-09-27T04:05:55,true,3,,,,,LE VILLAGE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,F.C. ELEC,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777318726,00018,77731872600018,O,,,,,,true,1,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
777318734,00012,77731873400012,O,,,,,,true,1,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,55.60,NAP,N,,,0,,,,,,
788418911,00012,78841891100012,O,2012-10-01,,,4322AZ,2015-03-18T00:49:49,true,1,,,,CHE,DE LA TOUR DE RONDE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.22A,NAFRev2,N,1.054797,43.883526,0.61,street,RUE TOUR de RONDE 82500 Vigueron,82193_64aovc,G,RUE TOUR DE RONDE,
792100802,00018,79210080200018,O,2013-04-01,,,,2013-06-19T09:04:27,false,3,LE VILLAGE,,,,LIEU DIT,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.81Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
794001958,00014,79400195800014,O,2013-06-19,,,,2013-07-03T08:11:28,true,1,,,,LD,LARRAMEE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794002238,00036,79400223800036,O,2018-12-19,,,9609ZP,2020-08-21T11:24:01,false,2,,,,,LE BOURG,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,GUESS MY DOG,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800949224,00011,80094922400011,O,2014-02-03,,,,2014-03-12T08:51:17,true,1,,,,LD,PICHOT,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.99A,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
808972368,00019,80897236800019,O,2015-01-15,,,,2018-06-13T08:25:48,false,2,,,,,LIEU DIT POUTOU,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,49.41B,NAFRev2,N,1.047063,43.901317,0.37,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
813684198,00019,81368419800019,O,2015-11-01,,,,2015-09-29T08:02:51,true,1,,,,LD,LA FORGE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.19B,NAFRev2,N,1.050677,43.901292,0.51,street,CHEMIN de la FONTAINE 82500 Vigueron,82193_ugyb52,G,CHEMIN DE LA FONTAINE,
819667676,00020,81966767600020,P,2018-12-04,,,,2022-10-03T08:46:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],72.20Z,NAFRev2,N,,,0,,,,,,
821574100,00029,82157410000029,P,2021-04-09,,,,2021-05-08T13:37:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830899977,00011,83089997700011,O,2017-07-15,,,,2021-12-10T19:32:06,false,1,,,,LD,LARRACHAILLE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
832094247,00018,83209424700018,O,2017-10-01,,,,2017-09-20T07:16:30,true,1,,,,LD,LES BONZON LA SENAIL,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,1.056173,43.904146,0.41,street,ROUTE des BONZONS 82500 Vigueron,82193_a3hfg9,G,ROUTE DES BONZONS,
833013212,00018,83301321200018,O,2017-11-15,,,,2019-03-25T20:02:15,true,1,,,,,LIEU DIT POUTOUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,85.51Z,NAFRev2,N,1.047063,43.901317,0.33,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
834586265,00011,83458626500011,O,2018-02-01,,,,2018-09-21T10:35:18,false,1,LE VILLAGE,,,,LA FORGE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,74.90A,NAFRev2,N,1.050677,43.901292,0.51,street,CHEMIN de la FONTAINE 82500 Vigueron,82193_ugyb52,G,CHEMIN DE LA FONTAINE,
838826402,00011,83882640200011,O,2018-03-01,01,2021,,2023-11-30T11:18:10,true,1,,,,LD,LES NADAUX,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2018-03-01,A,EXPLOITATION AGRICOLE DES NADAUX,,,,01.11Z,NAFRev2,N,1.059014,43.884094,0.34,street,ROUTE des COTEAUX 82500 Vigueron,82193_l17cnz,G,ROUTE DES COTEAUX,
839419611,00034,83941961100034,O,2022-10-08,,,3213ZZ,2022-12-16T14:22:27,true,1,,24,,RUE,DU PUITS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,96.09Z,NAFRev2,N,1.055126,43.883687,0.94,housenumber,24 RUE du PUITS 82500 Vigueron,82193_vib9a1_00024,G,24 RUE DU PUITS,
841193691,00026,84119369100026,O,2020-10-01,,,,2023-02-14T03:40:44,false,3,,,,LD,LES TAILLEFERS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,SONS ET HARMONIE,96.09Z,NAFRev2,N,6.2014063,45.8194405,0.77,poi.information,Le Taillefer (les terres noires) (Informations) Duingt,https://osm.org/node/4201960954,G,,
842860041,00016,84286004100016,O,2018-10-01,,,,2018-10-06T04:21:38,true,1,,,,LD,POUTOUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.92Z,NAFRev2,N,1.047063,43.901317,0.33,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
846843159,00019,84684315900019,O,,NN,,,,true,1,,,,,,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
850878323,00011,85087832300011,O,2019-01-01,,,,2019-05-18T03:53:47,true,1,,,,,ESCUDES,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.054103,43.885365,0.34,street,ROUTE des QUATRE VENTS 82500 Vigueron,82193_z73pec,G,ROUTE DES QUATRE VENTS,
851787598,00016,85178759800016,P,2019-06-20,,,7420ZQ,2019-10-09T19:32:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGUERON,,[ND],82193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-07,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
853875003,00016,85387500300016,O,2019-10-01,,,2561ZB,2019-09-16T13:42:59,true,1,,,,,LENFETELET,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AEROGOMMAGE VIGUERONNAIS,25.61Z,NAFRev2,N,,,0,,,,,,
881538599,00013,88153859900013,O,2020-02-01,02,2021,4399CZ,2023-11-30T11:30:55,true,1,,,,,LE BOURG,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888001419,00017,88800141900017,O,2020-08-10,,,,2020-09-25T03:40:08,true,2,,,,,LE BOURG,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
904046976,00018,90404697600018,O,2021-10-05,,,,2022-08-16T11:05:11,true,1,,,,,LES NADAUX ,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,46.31Z,NAFRev2,N,1.059014,43.884094,0.34,street,ROUTE des COTEAUX 82500 Vigueron,82193_l17cnz,G,ROUTE DES COTEAUX,
911662112,00018,91166211200018,O,2022-03-21,,,,2022-03-25T03:40:29,true,1,,,,,LE VILLAGE ,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
922281654,00017,92228165400017,O,2022-07-25,,,,2022-12-16T13:47:37,true,1,,,,LD,LE VILLAGE,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
982088874,00010,98208887400010,O,2023-11-27,,,,2023-12-04T10:00:31,true,1,,,,LD,POUTOUS,82500,VIGUERON,,,82193,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,68.20B,NAFRev2,N,1.047063,43.901317,0.33,street,ROUTE des PONTS 82500 Vigueron,82193_oy7lln,G,ROUTE DES PONTS,
