id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,896,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,896,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,896,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,896,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,896,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,964,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,964,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,3.466615,49.733432
2023-16289,2023-04-07,000001,Vente,30000,3,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,3.466615,49.733432
2023-21218,2023-10-06,000001,Vente,134000,2,B,RUE DE FAY LE NOYER,0024,02240,02640,Renansart,02,,,02640000AB0192,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,361,3.464555,49.734821
2023-21218,2023-10-06,000001,Vente,134000,2,B,RUE DE FAY LE NOYER,0024,02240,02640,Renansart,02,,,02640000AB0192,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,576,3.464555,49.734821
