siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004505,00010,21800450500010,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,3,,RUE,DE L'ECOLE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.815881,49.754673,0.94,housenumber,3 Rue de l’Ecole 80700 Liancourt-Fosse,80473_0130_00003,G,3 RUE DE L ECOLE,
218004505,00028,21800450500028,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218004505,00036,21800450500036,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,3,,RUE,DE L'ECOLE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.815881,49.754673,0.94,housenumber,3 Rue de l’Ecole 80700 Liancourt-Fosse,80473_0130_00003,G,3 RUE DE L ECOLE,
268005162,00014,26800516200014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,3,,RUE,DE L'ECOLE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-04-14,F,CCAS,,,,88.99B,NAFRev2,N,2.815881,49.754673,0.94,housenumber,3 Rue de l’Ecole 80700 Liancourt-Fosse,80473_0130_00003,G,3 RUE DE L ECOLE,
303584643,00017,30358464300017,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,1,,36,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,2.814108,49.755966,0.9,housenumber,36 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00036,G,36 RUE DE FLANDRES,
313459794,00027,31345979400027,O,,,,,2019-11-14T14:01:01,true,1,,32,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,24.08,NAP,N,2.813934,49.755657,0.9,housenumber,32 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00032,G,32 RUE DE FLANDRES,
318927431,00011,31892743100011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
320673023,00018,32067302300018,O,1980-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.813911,49.755055,0.95,street,Rue de Flandres 80700 Liancourt-Fosse,80473_0180,G,RUE DE FLANDRES,
320764699,00049,32076469900049,O,2016-12-01,,,,2019-11-14T14:01:01,false,3,,3,T,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,AUTO OCCAS BROUSSIER,47.89Z,NAFRev2,N,2.818847,49.752697,0.94,housenumber,3t Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00003_t,G,3T RUE DE L EGLISE,
324181726,00013,32418172600013,O,1982-03-01,01,2018,,2021-02-23T10:47:16,true,3,,1,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.813647,49.755858,0.95,housenumber,1 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00001,G,1 RUE D HATTENCOURT,
329758361,00011,32975836100011,O,1984-03-01,NN,,,2019-12-11T03:35:59,true,4,,1,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.813647,49.755858,0.95,housenumber,1 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00001,G,1 RUE D HATTENCOURT,
339399420,00027,33939942000027,O,1994-03-28,NN,,,2019-11-14T14:01:01,false,3,,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341841500,00018,34184150000018,O,1987-06-16,NN,,,2019-11-14T14:01:01,true,4,,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341955953,00011,34195595300011,O,1987-07-01,00,2018,2511ZZ,2020-08-25T10:40:18,true,6,,32,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,25.11Z,NAFRev2,N,2.813934,49.755657,0.9,housenumber,32 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00032,G,32 RUE DE FLANDRES,
352641765,00016,35264176500016,O,1989-12-05,NN,,,2019-11-14T14:01:01,true,4,,30,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,47.89Z,NAFRev2,N,2.8139,49.755481,0.9,housenumber,30 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00030,G,30 RUE DE FLANDRES,
384010062,00014,38401006200014,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,MR LENOIR MARC,,,,CHEZ LE PRESIDENT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392055000,00039,39205500000039,O,2001-02-01,,,,2019-11-14T14:01:01,true,1,,40,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,45.2R,NAF1993,N,2.814457,49.756715,0.95,housenumber,40 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00040,G,40 RUE DE FLANDRES,
393918313,00015,39391831300015,O,1970-07-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.812636,49.752197,0.89,housenumber,1 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00001,G,1 RUE DE FLANDRES,
394218226,00014,39421822600014,O,1993-11-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.814213,49.753822,0.89,housenumber,9 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00009,G,9 RUE DE FLANDRES,
394993539,00011,39499353900011,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,1,,37,,RUE,DES FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,2.81469,49.75769,0.86,housenumber,37 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00037,G,37 RUE DE FLANDRES,
408940054,00013,40894005400013,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,2.818251,49.753215,0.94,street,Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140,G,RUE DE L EGLISE,
408940062,00016,40894006200016,O,1979-10-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE L ECOLE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.816259,49.754955,0.94,housenumber,7 Rue de l’Ecole 80700 Liancourt-Fosse,80473_0130_00007,G,7 RUE DE L ECOLE,
419428933,00016,41942893300016,O,1998-07-01,NN,,,2020-03-07T04:06:39,true,3,,3,,RUE,D HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.813255,49.756181,0.95,housenumber,3 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00003,G,3 RUE D HATTENCOURT,
421986563,00029,42198656300029,O,2010-06-29,,,8129AZ,2021-02-23T11:43:28,true,1,,12,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2010-06-29,A,SOS ABEILLES,,,,81.29A,NAFRev2,N,2.812673,49.756778,0.95,housenumber,12 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00012,G,12 RUE D HATTENCOURT,
423409358,00011,42340935800011,O,1999-07-01,NN,,,2019-11-14T14:01:01,false,4,,36,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2001-09-01,F,ENTREPRISE FOURNET - CANTREL THIERRY,,,,45.3A,NAF1993,O,2.814108,49.755966,0.95,housenumber,36 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00036,G,36 RUE DE FLANDRES,
434529186,00018,43452918600018,O,2001-01-27,NN,,,2019-11-14T14:01:01,true,3,,70,B,RUE,D HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811336,49.757607,0.8,street,Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240,G,RUE D HATTENCOURT,
443267745,00026,44326774500026,O,2008-08-26,,,,2019-11-14T14:01:01,false,2,,13,,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.82Z,NAFRev2,N,2.817221,49.752494,0.94,housenumber,13 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00013,G,13 RUE DE CREMERY,
445223621,00019,44522362100019,O,2002-10-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.817765,49.752958,0.94,housenumber,6 Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00006,G,6 RUE DE L EGLISE,
447613522,00013,44761352200013,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DU BOIS,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.820396,49.756517,0.94,housenumber,7 Rue du Bois 80700 Liancourt-Fosse,80473_0100_00007,G,7 RUE DU BOIS,
451009518,00015,45100951800015,O,2004-01-02,NN,,4339ZZ,2019-11-14T14:01:01,true,4,,11,,RTE,D HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,2.812152,49.757042,0.82,housenumber,11 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00011,G,11 RUE D HATTENCOURT,
451009518,00023,45100951800023,O,2004-01-29,NN,,4339ZZ,2019-11-14T14:01:01,false,4,,3,,RTE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-02-23,F,ENTRETIEN JARDIN ET SERVICES,,,,81.30Z,NAFRev2,N,2.813255,49.756181,0.81,housenumber,3 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00003,G,3 RUE D HATTENCOURT,
451009518,00031,45100951800031,O,2009-05-12,,,,2019-11-14T14:01:01,false,2,,12,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2010-06-24,F,S.O.S. ABEILLES,,,,81.29A,NAFRev2,N,2.812673,49.756778,0.95,housenumber,12 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00012,G,12 RUE D HATTENCOURT,
479219149,00024,47921914900024,O,2015-04-01,,,,2019-11-14T14:01:01,true,2,,6,,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.91A,NAFRev2,N,2.816041,49.753172,0.94,housenumber,6 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00006,G,6 RUE DE CREMERY,
483158846,00012,48315884600012,O,2005-07-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DE L EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20B,NAFRev2,N,2.817765,49.752958,0.94,housenumber,6 Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00006,G,6 RUE DE L EGLISE,
487713679,00016,48771367900016,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.812636,49.752197,0.95,housenumber,1 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00001,G,1 RUE DE FLANDRES,
492356019,00017,49235601900017,O,2006-09-01,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.813516,49.753032,0.9,housenumber,10 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00010,G,10 RUE DE FLANDRES,
493180145,00010,49318014500010,O,2006-12-05,,,,2019-11-14T14:01:01,true,2,,1,,RUE,D HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.813647,49.755858,0.95,housenumber,1 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00001,G,1 RUE D HATTENCOURT,
493508915,00029,49350891500029,O,2009-09-01,NN,,,2019-11-14T14:01:01,true,7,,3,,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,90.02Z,NAFRev2,N,2.81751,49.754134,0.94,housenumber,3 Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00003,G,3 RUE DE L EGLISE,
494343783,00028,49434378300028,O,2007-04-18,,,,2019-11-14T14:01:01,false,2,,,,,LA SOLE DE LA JUSTICE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.796859,49.748202,0.89,locality,Sole de la Justice 80700 Liancourt-Fosse,80473_B004,G,SOLE DE LA JUSTICE,
494343825,00068,49434382500068,O,2007-04-18,,,,2019-11-14T14:01:01,false,1,LA SOLE DE LA JUSTICE,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,40.1A,NAFRev1,N,2.796859,49.748202,0.89,locality,Sole de la Justice 80700 Liancourt-Fosse,80473_B004,D,SOLE DE LA JUSTICE,
498342898,00026,49834289800026,O,2018-11-14,,,,2019-11-14T14:01:01,true,1,,3,T,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,47.82Z,NAFRev2,N,2.818847,49.752697,0.94,housenumber,3t Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00003_t,G,3T RUE DE L EGLISE,
499627552,00015,49962755200015,O,2007-07-16,,,,2019-11-14T14:01:01,true,2,,28,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.81391,49.755245,0.9,housenumber,28 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00028,G,28 RUE DE FLANDRES,
503134728,00016,50313472800016,O,2008-02-01,01,2018,,2020-08-25T10:16:06,true,2,,6,,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.817765,49.752958,0.94,housenumber,6 Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00006,G,6 RUE DE L EGLISE,
505066423,00029,50506642300029,O,2008-11-17,,,,2020-12-03T20:00:44,false,2,,13,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2008-12-01,F,ECURIES D'CHEZ NOUS,,,,93.19Z,NAFRev2,N,2.814481,49.754505,0.9,housenumber,13 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00013,G,13 RUE DE FLANDRES,
510673981,00013,51067398100013,O,2009-02-20,NN,,,2020-02-06T09:54:54,false,8,,6,B,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.99C,NAFRev2,O,2.816079,49.753148,0.84,housenumber,6bis Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00006_bis,G,6BIS RUE DE CREMERY,
510673981,00021,51067398100021,O,2017-01-01,,,4399CZ,2020-03-04T20:00:22,false,2,,6,B,RTE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,A.M.C CONSTRUCTION,43.99C,NAFRev2,O,2.816079,49.753148,0.69,housenumber,6bis Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00006_bis,G,6BIS RUE DE CREMERY,
513410274,00015,51341027400015,O,2009-06-28,,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,47.89Z,NAFRev2,N,2.814257,49.754884,0.9,housenumber,24 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00024,G,24 RUE DE FLANDRES,
520107301,00027,52010730100027,O,2017-07-27,,,4332BB,2019-11-14T14:01:01,false,2,,10,,RUE,DU BERGER,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,LSD INDUSTRIE,43.32B,NAFRev2,N,2.818402,49.756366,0.94,housenumber,10 Rue du Berger 80700 Liancourt-Fosse,80473_0080_00010,G,10 RUE DU BERGER,
522738178,00014,52273817800014,O,2010-06-01,,,,2019-11-14T14:01:01,false,2,,5,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99D,NAFRev2,N,2.813704,49.753464,0.89,housenumber,5 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00005,G,5 RUE DE FLANDRES,
528077472,00017,52807747200017,O,2010-10-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.812636,49.752197,0.95,housenumber,1 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00001,G,1 RUE DE FLANDRES,
531523256,00018,53152325600018,O,2011-04-11,NN,,4391BZ,2019-11-14T14:01:01,true,2,,33,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,43.91B,NAFRev2,N,2.814381,49.756966,0.95,housenumber,33 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00033,G,33 RUE DE FLANDRES,
531632990,00028,53163299000028,O,2011-09-01,,,,2019-11-14T14:01:01,true,2,,6,,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,95.11Z,NAFRev2,N,2.816041,49.753172,0.94,housenumber,6 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00006,G,6 RUE DE CREMERY,
701711269,00012,70171126900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,2.813911,49.755055,0.89,street,Rue de Flandres 80700 Liancourt-Fosse,80473_0180,G,RUE DE FLANDRES,
753620038,00012,75362003800012,O,2012-09-01,,,,2019-11-14T14:01:01,true,2,,,,,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.99A,NAFRev2,N,2.816249,49.75313,0.93,street,Rue de Crémery 80700 Liancourt-Fosse,80473_0120,G,RUE DE CREMERY,
780646824,00018,78064682400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,21.01,NAP,N,2.811336,49.757607,0.89,street,Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240,G,RUE D HATTENCOURT,
780646832,00011,78064683200011,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,29.3D,NAF1993,N,2.812354,49.757038,0.9,housenumber,16 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00016,G,16 RUE D HATTENCOURT,
780646857,00018,78064685700018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.813911,49.755055,0.89,street,Rue de Flandres 80700 Liancourt-Fosse,80473_0180,G,RUE DE FLANDRES,
780646865,00011,78064686500011,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
780646873,00023,78064687300023,O,1999-04-28,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE CREMERIE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.815683,49.753316,0.8,housenumber,1 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00001,G,1 RUE DE CREMERY,
788667665,00012,78866766500012,O,2012-10-03,NN,,4331ZB,2019-11-14T14:01:01,true,2,,14,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,71.12B,NAFRev2,N,2.814332,49.753718,0.9,housenumber,14 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00014,G,14 RUE DE FLANDRES,
793954686,00010,79395468600010,O,2013-07-01,,,,2019-11-14T14:01:01,true,2,,42,,,RUE DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91B,NAFRev2,N,2.814604,49.757023,0.9,housenumber,42 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00042,G,42 RUE DE FLANDRES,
800050973,00018,80005097300018,O,2014-02-03,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,96.02B,NAFRev2,N,2.816369,49.75288,0.94,housenumber,7 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00007,G,7 RUE DE CREMERY,
801365420,00026,80136542000026,O,2021-08-10,,,,2021-08-13T03:43:18,true,1,,16,B,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2021-08-10,A,LES JARDINS DE FIRMIN,,,,01.13Z,NAFRev2,N,2.811946,49.757308,0.95,interpolation,16 Rue d’Hattencourt 80700 Liancourt-Fosse,,G,14 RUE D HATTENCOURT,
801544149,00025,80154414900025,O,2016-08-27,,,2562BZ,2019-11-14T14:01:01,true,1,,10,,RUE,DU BERGER,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,33.11Z,NAFRev2,N,2.818402,49.756366,0.94,housenumber,10 Rue du Berger 80700 Liancourt-Fosse,80473_0080_00010,G,10 RUE DU BERGER,
801777137,00028,80177713700028,O,2018-11-14,,,,2021-03-24T03:36:02,false,2,,3,T,RUE,DE L'EGLISE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,47.81Z,NAFRev2,N,2.818847,49.752697,0.94,housenumber,3t Rue de l’Eglise 80700 Liancourt-Fosse,80473_0140_00003_t,G,3T RUE DE L EGLISE,
819146010,00015,81914601000015,O,2015-10-26,,,9602BB,2019-11-14T14:01:01,true,1,,20,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,96.02B,NAFRev2,N,2.81075,49.75801,0.95,housenumber,20 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00020,G,20 RUE D HATTENCOURT,
824013072,00015,82401307200015,O,2016-11-16,,,,2019-11-14T14:01:01,true,1,,3,B,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,2.813231,49.753356,0.85,housenumber,3bis Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00003_bis,G,3BIS RUE DE FLANDRES,
835071895,00014,83507189500014,O,2018-02-15,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU BERGER,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,70.22Z,NAFRev2,N,2.818402,49.756366,0.94,housenumber,10 Rue du Berger 80700 Liancourt-Fosse,80473_0080_00010,G,10 RUE DU BERGER,
841976715,00018,84197671500018,O,2018-09-10,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU BOIS,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,SELLERIE JUMP HORSE,47.91B,NAFRev2,N,2.820396,49.756517,0.94,housenumber,7 Rue du Bois 80700 Liancourt-Fosse,80473_0100_00007,G,7 RUE DU BOIS,
844321323,00017,84432132300017,O,2018-11-30,,,,2019-11-14T14:01:01,true,1,,7,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,2.812557,49.756736,0.95,housenumber,7 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00007,G,7 RUE D HATTENCOURT,
849019955,00012,84901995500012,O,2019-04-01,,,8121ZZ,2019-11-14T14:01:01,true,1,,13,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DANY ENTRETIEN,81.21Z,NAFRev2,N,2.811992,49.757168,0.95,housenumber,13 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00013,G,13 RUE D HATTENCOURT,
879657609,00019,87965760900019,O,2020-01-01,,,,2019-12-11T03:35:59,true,1,,3,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.813255,49.756181,0.95,housenumber,3 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00003,G,3 RUE D HATTENCOURT,
889111597,00015,88911159700015,O,2020-10-01,,,9602BB,2021-06-19T12:31:21,true,1,,10,,RUE,DE CREMERY,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,FEE MAIN BY AUDREY,96.02B,NAFRev2,N,2.817137,49.752649,0.94,housenumber,10 Rue de Crémery 80700 Liancourt-Fosse,80473_0120_00010,G,10 RUE DE CREMERY,
889401725,00011,88940172500011,O,2020-09-25,,,,2020-11-11T20:00:23,true,1,,7,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,62.01Z,NAFRev2,N,2.813972,49.753606,0.89,housenumber,7 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00007,G,7 RUE DE FLANDRES,
889893053,00013,88989305300013,O,2020-10-01,,,4329BB,2021-08-17T16:53:19,true,2,,44,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,LES JARDINS SE DE' CHENE',81.30Z,NAFRev2,N,2.814856,49.757601,0.9,housenumber,44 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00044,G,44 RUE DE FLANDRES,
891814287,00019,89181428700019,O,2020-12-08,,,4332AB,2020-12-09T07:55:27,true,1,,24,,RUE,DE FLANDRES,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,RENOV' HABITAT,43.32A,NAFRev2,N,2.814257,49.754884,0.95,housenumber,24 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00024,G,24 RUE DE FLANDRES,
898657051,00014,89865705100014,O,2021-04-23,,,4332BB,2021-09-13T08:35:48,true,2,,11,,RUE,D'HATTENCOURT,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,43.32B,NAFRev2,O,2.812152,49.757042,0.95,housenumber,11 Rue d’Hattencourt 80700 Liancourt-Fosse,80473_0240_00011,G,11 RUE D HATTENCOURT,
902030956,00012,90203095600012,O,2021-08-04,,,,2021-08-06T09:03:21,true,1,,7,,RUE,DE FLANDRE,80700,LIANCOURT-FOSSE,,,80473,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,56.10C,NAFRev2,N,2.813972,49.753606,0.89,housenumber,7 Rue de Flandres 80700 Liancourt-Fosse,80473_0180_00007,G,7 RUE DE FLANDRES,
