siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501460,00010,21650146000010,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501089,00012,26650108900012,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.121391,43.293859,0.9,street,Place de la Mairie 65800 Chis,65146_0030,G,PLACE DE LA MAIRIE,
301322400,00013,30132240000013,O,1900-01-01,NN,,,2014-01-02T16:04:53,false,4,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
301322400,00021,30132240000021,O,2000-06-30,NN,,,2021-02-23T10:35:55,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302686746,00017,30268674600017,O,1900-01-01,NN,,,2006-11-25T09:15:03,true,4,,20,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,55.1A,NAFRev1,O,0.112984,43.293948,0.94,housenumber,20 Rue des Pyrénées 65800 Chis,65146_0044_00020,G,20 RUE DES PYRENEES,
306493149,00026,30649314900026,O,,NN,,,,true,1,,,,,LES VIGNETTES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,0.11601,43.292954,0.51,street,Camin de Las Vignetas 65800 Chis,65146_0019,G,CAMIN DE LAS VIGNETAS,
311471148,00016,31147114800016,O,1977-01-01,NN,,,2008-01-04T20:07:55,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314130311,00025,31413031100025,O,1990-11-01,NN,,,2008-11-07T00:29:28,true,4,,,,LD,LE VILLAGE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314802729,00025,31480272900025,O,1986-01-01,NN,,,2016-04-15T14:24:30,true,3,,,,RTE,DE RABASTENS,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1541787,43.3946221,0.74,poi,Route de Barbachen (Pont) Rabastens-de-Bigorre,https://osm.org/way/283880996,G,,
314802729,00041,31480272900041,O,2016-01-04,,,,2021-02-23T10:40:52,false,1,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,45.20A,NAFRev2,N,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
317610574,00012,31761057400012,O,1900-01-01,NN,,,2019-07-03T09:51:13,false,2,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318124021,00029,31812402100029,O,2007-01-04,02,2019,,2021-10-27T08:20:35,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
319050209,00018,31905020900018,O,,NN,,,,true,1,,,,,FERME SAINT FERREOL,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,92.6A,NAF1993,N,0.111451,43.293944,0.72,street,Chemin Saint Ferreol 65800 Chis,65146_0055,G,CHEMIN SAINT FERREOL,
320190200,00016,32019020000016,O,,NN,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
320537681,00019,32053768100019,O,1981-01-02,NN,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321667743,00017,32166774300017,O,,,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324592260,00016,32459226000016,O,1981-05-01,NN,,,2008-01-04T18:58:14,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
327890661,00017,32789066100017,O,,NN,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332357961,00041,33235796100041,O,2001-11-02,NN,,,2021-10-18T15:54:55,false,4,,1,,,CAMI DOUS CAMPS PARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,47.64Z,NAFRev2,N,0.113999,43.295149,0.87,housenumber,1 Camin Dous Camps Parces 65800 Chis,65146_0024_00001,G,1 CAMIN DOUS CAMPS PARCES,
333924454,00015,33392445400015,O,,NN,,,,true,1,,,,RTE,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,N,0.122744,43.293546,0.38,street,Impasse des Tourterelles 65800 Chis,65146_0060,G,IMPASSE DES TOURTERELLES,
335285862,00017,33528586200017,O,1900-01-01,NN,,,2011-04-28T00:29:47,false,4,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
337747752,00018,33774775200018,O,,,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.43,NAP,N,,,0,,,,,,
341229409,00014,34122940900014,O,,NN,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.60,NAP,N,,,0,,,,,,
341229565,00013,34122956500013,O,,NN,,,,true,1,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,55.60,NAP,N,,,0,,,,,,
344476056,00017,34447605600017,O,,NN,,,,true,1,,,,RTE,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,0.122744,43.293546,0.38,street,Impasse des Tourterelles 65800 Chis,65146_0060,G,IMPASSE DES TOURTERELLES,
344540158,00013,34454015800013,O,1988-04-05,NN,,,2021-12-15T03:39:10,true,8,,6,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,43.12A,NAFRev2,N,0.117376,43.300045,0.94,housenumber,6 Rue des Pyrénées 65800 Chis,65146_0044_00006,G,6 RUE DES PYRENEES,
345165013,00029,34516501300029,O,1993-10-14,NN,,,,false,4,,,,RTE,DE BAZET,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1997-12-25,F,ENTREPRISE JACQUART,,,,51.4S,NAF1993,O,0.118684,43.29431,0.31,street,Rue de la Bigorre 65800 Chis,65146_0008,G,RUE DE LA BIGORRE,
348231580,00021,34823158000021,O,1900-01-01,NN,,4321AB,2017-02-15T12:41:32,true,5,,11,,CHE,DU BOSCLA,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,43.21A,NAFRev2,N,0.121857,43.296841,0.57,housenumber,11 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00011,G,11 CAMI DEU BOSC CLAR,
378407050,00053,37840705000053,O,2004-10-01,NN,,,2009-09-03T19:43:11,false,3,,9,,CHE,L'ALARIC,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,0.125212,43.292367,0.87,housenumber,9 Chemin de l’Alaric 65800 Chis,65146_0005_00009,G,9 CHEMIN DE L ALARIC,
384433033,00030,38443303300030,O,1999-11-02,NN,,,2017-03-13T09:03:59,true,5,,9,,RUE,DE LA BIGORRE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,68.20B,NAFRev2,N,0.119371,43.294308,0.94,housenumber,9 Rue de la Bigorre 65800 Chis,65146_0008_00009,G,9 RUE DE LA BIGORRE,
384520193,00010,38452019300010,O,1992-01-01,NN,,,2009-06-27T06:41:40,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
387842859,00028,38784285900028,O,1993-04-26,,,,2011-04-28T00:52:15,false,4,,,,,ST FERREOL VILLAGE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.1A,NAF1993,N,0.111451,43.293944,0.46,street,Chemin Saint Ferreol 65800 Chis,65146_0055,G,CHEMIN SAINT FERREOL,
394160576,00101,39416057600101,O,1994-07-01,NN,,,2008-01-04T18:01:00,false,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
398244608,00012,39824460800012,O,1994-08-01,NN,,,,false,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398244608,00038,39824460800038,O,2000-04-17,NN,,,,false,4,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
399213578,00012,39921357800012,O,1994-10-01,NN,,,2014-01-31T03:55:22,true,7,,3,,RUE,SAINT FERREOL,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,93.11Z,NAFRev2,N,0.111652,43.293927,0.71,housenumber,3 Chemin Saint Ferreol 65800 Chis,65146_0055_00003,G,3 CHEMIN SAINT FERREOL,
401146485,00016,40114648500016,O,1995-01-01,NN,,,2018-09-29T12:27:40,true,3,,11,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.115817,43.295658,0.94,housenumber,11 Rue des Pyrénées 65800 Chis,65146_0044_00011,G,11 RUE DES PYRENEES,
401146485,00024,40114648500024,O,2017-05-11,,,,2021-04-17T03:47:12,false,2,,19,,,CAMI DOUS CAMPS PARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,0.114324,43.299852,0.87,housenumber,19 Camin Dous Camps Parces 65800 Chis,65146_0024_00019,G,19 CAMIN DOUS CAMPS PARCES,
402248751,00024,40224875100024,O,2014-05-03,,,,2016-03-16T04:17:01,true,2,,10,,,CAMI DOUS CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.20B,NAFRev2,N,0.114469,43.296346,0.95,housenumber,10 Cami Dous Camparces 65800 Chis,65146_p5vdgh_00010,G,10 CAMI DOUS CAMPARCES,
402906580,00012,40290658000012,O,1995-11-15,NN,,,2019-11-15T14:33:15,true,3,,3,,RUE,ST FERREOL,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.111652,43.293927,0.57,housenumber,3 Chemin Saint Ferreol 65800 Chis,65146_0055_00003,G,3 CHEMIN SAINT FERREOL,
407538941,00011,40753894100011,O,1996-06-01,NN,,,2008-04-25T00:26:15,false,3,,8,,,CAMI DU BOSCLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,01.3Z,NAFRev1,N,0.12256,43.295176,0.79,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
408214294,00014,40821429400014,O,1996-07-02,NN,,,2006-11-25T15:15:51,true,3,LES CHARMILLES,8,,RUE,CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.4B,NAFRev1,N,0.114101,43.29549,0.66,street,Le Camparces 65800 Chis,65146_5guzjv,G,LE CAMPARCES,
408580025,00018,40858002500018,O,1996-09-01,NN,,,,false,3,,8,,,CAMI DEU BOSC CLAV,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,91.3E,NAF1993,O,0.12256,43.295176,0.86,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
410125157,00017,41012515700017,O,1996-12-02,NN,,,2008-11-08T01:22:40,true,4,,11,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,93.0D,NAFRev1,N,0.115817,43.295658,0.94,housenumber,11 Rue des Pyrénées 65800 Chis,65146_0044_00011,G,11 RUE DES PYRENEES,
410873483,00011,41087348300011,O,1997-01-06,NN,,,2016-03-10T03:58:05,true,4,,,,RTE,DE BAZET,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.21Z,NAFRev2,N,0.118684,43.29431,0.31,street,Rue de la Bigorre 65800 Chis,65146_0008,G,RUE DE LA BIGORRE,
415058536,00012,41505853600012,O,1998-01-05,,,,,true,1,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,29.3C,NAF1993,N,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
417619525,00021,41761952500021,O,2008-01-01,,,,2009-04-28T08:47:23,false,2,,8,,,CAMI DEU BOSC CLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,85.51Z,NAFRev2,N,0.12256,43.295176,0.94,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
417646320,00016,41764632000016,O,1998-01-01,NN,,,2008-11-08T01:32:18,true,4,,6,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.1A,NAF1993,O,0.117376,43.300045,0.94,housenumber,6 Rue des Pyrénées 65800 Chis,65146_0044_00006,G,6 RUE DES PYRENEES,
417659844,00019,41765984400019,O,1998-01-05,NN,,3312ZA,2021-05-21T03:49:06,true,7,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,66.30Z,NAFRev2,O,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
418134540,00016,41813454000016,O,1998-03-19,NN,,,2008-01-04T23:16:13,true,3,,6,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.117376,43.300045,0.94,housenumber,6 Rue des Pyrénées 65800 Chis,65146_0044_00006,G,6 RUE DES PYRENEES,
418415949,00027,41841594900027,O,2000-04-27,NN,,,,false,4,,10,,CHE,ALARIC,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,67.2Z,NAF1993,N,0.123888,43.292594,0.8,housenumber,10 Chemin de l’Alaric 65800 Chis,65146_0005_00010,G,10 CHEMIN DE L ALARIC,
420355141,00011,42035514100011,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420355158,00015,42035515800015,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421740234,00016,42174023400016,O,1999-02-11,NN,,,,true,4,,21,,RTE,NATIONALE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
422040253,00029,42204025300029,O,2005-08-09,,,,2007-01-26T12:29:15,true,2,,3,,RUE,DU CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.114101,43.29549,0.57,housenumber,3 Le Camparces 65800 Chis,65146_5guzjv_00003,G,3 LE CAMPARCES,
422051367,00015,42205136700015,O,1999-02-11,NN,,,2011-05-03T00:37:28,false,4,,21,,RTE,NATIONALE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424821312,00016,42482131200016,O,1999-10-01,,,,2011-04-23T10:28:14,false,5,,4,,,CAMI DU BOSCLA,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,0.122153,43.29447,0.73,housenumber,4 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00004,G,4 CAMI DEU BOSC CLAR,
425131372,00012,42513137200012,O,1999-09-01,NN,,,2008-01-05T01:13:11,true,3,,8,,,CAMI DEU BOSC CLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.12256,43.295176,0.94,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
425239886,00012,42523988600012,O,1988-01-05,NN,,,2008-01-05T01:14:16,true,3,,,,RTE,DE BAZET,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.118684,43.29431,0.31,street,Rue de la Bigorre 65800 Chis,65146_0008,G,RUE DE LA BIGORRE,
425274206,00019,42527420600019,O,1987-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531160,00017,43053116000017,O,1986-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531244,00019,43053124400019,O,1989-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433974128,00020,43397412800020,O,2005-11-09,,,,2021-02-23T13:15:40,true,2,,2,,,CAMI DOU CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.115158,43.29484,0.85,housenumber,2 Cami Dous Camparces 65800 Chis,65146_p5vdgh_00002,G,2 CAMI DOUS CAMPARCES,
438712119,00017,43871211900017,O,2001-07-02,,,,2011-05-03T00:35:32,false,3,,21,,RTE,NATIONALE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
441368594,00012,44136859400012,O,2002-04-03,NN,,,2008-11-08T02:13:03,false,3,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.2Z,NAFRev1,N,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
441368594,00038,44136859400038,O,2007-05-01,,,,2014-07-08T02:21:57,true,3,,9,,CHE,DES VIGNETTES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,45.20A,NAFRev2,N,0.114837,43.292866,0.56,housenumber,9 Chemin de la Vignetas 65800 Chis,65146_se23j1_00009,G,9 CHEMIN DE LA VIGNETAS,
441952587,00018,44195258700018,O,2002-05-02,NN,,,2008-01-04T21:31:21,true,3,,,,RTE,DE BAZET,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.118684,43.29431,0.31,street,Rue de la Bigorre 65800 Chis,65146_0008,G,RUE DE LA BIGORRE,
442961876,00012,44296187600012,O,2002-08-01,NN,,,2010-04-18T09:35:22,true,4,,11,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,96.03Z,NAFRev2,O,0.115817,43.295658,0.94,housenumber,11 Rue des Pyrénées 65800 Chis,65146_0044_00011,G,11 RUE DES PYRENEES,
443132451,00024,44313245100024,O,2015-07-17,,,,2015-08-03T10:33:47,true,1,,6,,RUE,DOU CAMP PARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,35.11Z,NAFRev2,N,0.114553,43.295344,0.58,housenumber,6 Camin Dous Camps Parces 65800 Chis,65146_0024_00006,G,6 CAMIN DOUS CAMPS PARCES,
443526413,00010,44352641300010,O,2002-09-13,NN,,4321AB,2016-04-26T03:33:42,true,4,,9,,RUE,DE LA BIGORRE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,43.21A,NAFRev2,N,0.119371,43.294308,0.94,housenumber,9 Rue de la Bigorre 65800 Chis,65146_0008_00009,G,9 RUE DE LA BIGORRE,
443928254,00012,44392825400012,O,1943-01-01,NN,,,2006-10-31T03:50:20,true,3,,,,,FERME DE ST FERREOL,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,70.2B,NAFRev1,N,0.111451,43.293944,0.47,street,Chemin Saint Ferreol 65800 Chis,65146_0055,G,CHEMIN SAINT FERREOL,
444544589,00013,44454458900013,O,2002-11-12,NN,,,2008-01-05T21:20:11,true,3,,7,,,TOURTERELLES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.122846,43.293889,0.86,housenumber,7 Impasse des Tourterelles 65800 Chis,65146_0060_00007,G,7 IMPASSE DES TOURTERELLES,
444967459,00017,44496745900017,O,2003-01-15,NN,,,2014-07-08T02:29:53,false,4,,11,,RUE,DU CAMPS PARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.21A,NAFRev2,N,0.114541,43.297166,0.63,housenumber,11 Camin Dous Camps Parces 65800 Chis,65146_0024_00011,G,11 CAMIN DOUS CAMPS PARCES,
445119316,00047,44511931600047,O,2008-09-22,,,,2019-03-29T03:36:07,false,2,,11,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,96.03Z,NAFRev2,N,0.115817,43.295658,0.94,housenumber,11 Rue des Pyrénées 65800 Chis,65146_0044_00011,G,11 RUE DES PYRENEES,
448061051,00034,44806105100034,O,2012-12-14,,,,2021-02-23T13:29:32,true,1,10 CAMI DOU CAMPARCES,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,68.20B,NAFRev2,N,0.114469,43.296346,0.86,housenumber,10 Cami Dous Camparces 65800 Chis,65146_p5vdgh_00010,D,10 CAMI DOUS CAMPARCES,
449424175,00015,44942417500015,O,2003-07-29,NN,,,2006-11-25T18:36:24,true,3,,3,,CHE,DE REGAS,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,52.6E,NAFRev1,N,0.11291,43.290429,0.75,housenumber,3 Chemin de la Regas 65800 Chis,65146_ivwrz1_00003,G,3 CHEMIN DE LA REGAS,
450657929,00011,45065792900011,O,2003-10-18,NN,,,2019-12-09T09:56:10,true,3,,5,,RUE,DES PLATANES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.121836,43.292313,0.94,housenumber,5 Rue des Platanes 65800 Chis,65146_0041_00005,G,5 RUE DES PLATANES,
453981748,00024,45398174800024,O,2007-12-17,,,,2014-07-08T02:51:54,true,2,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
477576904,00015,47757690400015,O,2004-05-14,02,2019,,2021-10-27T08:11:42,true,4,,20,,RUE,RUE DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2020-01-05,A,DOMAINE DE LA FERME ST FERREOL,,,,55.10Z,NAFRev2,O,0.112984,43.293948,0.9,housenumber,20 Rue des Pyrénées 65800 Chis,65146_0044_00020,G,20 RUE DES PYRENEES,
479552952,00026,47955295200026,O,2014-04-17,,,,2021-02-23T13:42:06,true,1,VILLA LES CHARMILLES,8,,CHE,CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,70.22Z,NAFRev2,N,0.114449,43.296015,0.76,housenumber,8 Cami Dous Camparces 65800 Chis,65146_p5vdgh_00008,G,8 CAMI DOUS CAMPARCES,
480729391,00015,48072939100015,O,2005-02-01,NN,,,2006-12-15T01:27:31,false,2,,3,,RUE,DU CAMPARCES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,72.1Z,NAFRev1,N,0.114101,43.29549,0.57,housenumber,3 Le Camparces 65800 Chis,65146_5guzjv_00003,G,3 LE CAMPARCES,
484258348,00016,48425834800016,O,2005-10-01,NN,,,2022-03-25T08:23:40,false,3,LE VILLAGE,8,,CHE,DU BOSC CLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,0.12256,43.295176,0.7,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
484258348,00024,48425834800024,O,2008-06-10,,,,2022-03-25T08:29:07,true,1,LE VILLAGE,8,,,DOU BOSC CLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,85.51Z,NAFRev2,N,0.12256,43.295176,0.71,housenumber,8 Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc_00008,G,8 CAMI DEU BOSC CLAR,
487553067,00017,48755306700017,O,2005-12-05,,,,2008-01-05T21:58:15,true,2,,2,,RUE,DE BIGORRE,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.121484,43.294202,0.89,housenumber,2 Rue de la Bigorre 65800 Chis,65146_0008_00002,G,2 RUE DE LA BIGORRE,
493800593,00011,49380059300011,O,2007-01-16,01,2019,4520AB,2021-10-27T08:33:07,true,4,,1,,CHE,DE L'ALARIC,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-11-25,A,GARAGE BOSSA PAGES,,,,45.11Z,NAFRev2,O,0.122051,43.293313,0.84,housenumber,1 Chemin de l’Alaric 65800 Chis,65146_0005_00001,G,1 CHEMIN DE L ALARIC,
494324635,00015,49432463500015,O,2007-02-03,,,,2010-05-11T05:44:40,true,2,,,,CHE,DE L'ALARIC,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.12375,43.292744,0.83,street,Chemin de l’Alaric 65800 Chis,65146_0005,G,CHEMIN DE L ALARIC,
494394505,00015,49439450500015,O,2007-02-19,,,,2021-04-22T14:33:28,true,8,,1,B,CHE,SAINT FERREOL,65800,CHIS,,,65146,,,,,,1,B,CHE,SAINT FERREOL,65800,CHIS,,,65146,,,,,2021-01-05,A,HARAS DE BIGORRE,,,,01.43Z,NAFRev2,N,0.113925,43.294766,0.77,housenumber,1bis Chemin Saint Ferreol 65800 Chis,65146_0055_00001_bis,G,1BIS CHEMIN SAINT FERREOL,
505031831,00017,50503183100017,O,2008-07-16,,,,2014-09-23T08:36:23,false,2,,,,,ROUTE DE BAZET,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,85.51Z,NAFRev2,N,0.5463247,44.8263679,0.9,poi,Route de Bazet (Pont) Saint-Nexans,https://osm.org/way/225646769,G,,
511645533,00015,51164553300015,O,2009-02-16,NN,,,2014-06-14T03:12:56,false,3,,,,CHE,DU BOS CLAR,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,O,0.121947,43.295898,0.55,street,Cami Deu Bosc Clar 65800 Chis,65146_n9ezsc,G,CAMI DEU BOSC CLAR,
513073080,01061,51307308001061,O,2009-12-30,,,,2010-04-30T05:10:16,false,2,,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513083154,00015,51308315400015,O,2009-06-11,,,,2014-02-13T09:05:47,false,2,,,,,SA CHEMIN DE L'ALARIC,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,45.20A,NAFRev2,N,0.12375,43.292744,0.83,street,Chemin de l’Alaric 65800 Chis,65146_0005,G,CHEMIN DE L ALARIC,
513083154,00023,51308315400023,O,2014-02-11,,,,2017-04-02T03:34:06,true,2,,15,,RUE,DES PYRENEES,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.22Z,NAFRev2,N,0.114113,43.29108,0.94,housenumber,15 Rue des Pyrénées 65800 Chis,65146_0044_00015,G,15 RUE DES PYRENEES,
513905893,00618,51390589300618,O,2009-07-10,,,,2011-06-01T05:56:22,false,2,LIEUDIT SAINT FERREOL,,,,,65800,CHIS,,,65146,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.111451,43.293944,0.61,street,Chemin Saint Ferreol 65800 Chis,65146_0055,D,CHEMIN SAINT FERREOL,