id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199493,2021-03-19,000001,Vente,175000,293,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0242,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,867,-0.479956,49.047422
2021-199493,2021-03-19,000001,Vente,175000,293,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0242,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,352,-0.479956,49.047422
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,953,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,953,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,953,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,16,,RUE DE LA RANERIE,0049,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0160,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,-0.47806,49.037343
2021-199499,2021-03-13,000001,Vente,268000,,,LES CHAMPS D OZANNES,B059,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.478252,49.037454
2021-202080,2021-07-08,000001,Vente,204000,2,,RUE DU PONT DE BRIE,0048,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0062,,,,,,,,,,,,,0,1,Maison,35,2,BT,taillis simples,,,5001,-0.467957,49.032882
2021-202080,2021-07-08,000001,Vente,204000,2,,RUE DU PONT DE BRIE,0048,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,BT,taillis simples,,,5001,-0.467957,49.032882
2021-202080,2021-07-08,000001,Vente,204000,2,,RUE DU PONT DE BRIE,0048,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,569,-0.467957,49.032882
2021-202080,2021-07-08,000001,Vente,204000,2,,RUE DU PONT DE BRIE,0048,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0062,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,569,-0.467957,49.032882
2021-202080,2021-07-08,000001,Vente,204000,,,LE PONT DE BRIE,B250,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.466987,49.033319
2021-202569,2021-07-30,000001,Vente,375000,342,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.474735,49.051857
2021-202569,2021-07-30,000001,Vente,375000,342,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3939,-0.474735,49.051857
2021-202569,2021-07-30,000001,Vente,375000,342,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0243,,,,,,,,,,,,,0,1,Maison,240,10,AG,terrains d'agrément,,,3939,-0.474735,49.051857
2021-202569,2021-07-30,000001,Vente,375000,342,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0243,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,500,-0.474735,49.051857
2021-203202,2021-08-27,000001,Vente,237400,3,,IMP DU RENARD,0050,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0158,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,898,-0.478796,49.036676
2021-203202,2021-08-27,000001,Vente,237400,3,,IMP DU RENARD,0050,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.478796,49.036676
2021-203243,2021-08-31,000001,Vente,198220,123,,RUE LOUIS BLANCHARD,0040,14210,14713,Montillières-sur-Orne,14,,,147130000B0256,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,789,-0.479047,49.045891
2021-204217,2021-10-15,000001,Vente,241000,397,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0245,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,794,-0.480041,49.046694
2021-204217,2021-10-15,000001,Vente,241000,397,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0245,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,360,-0.480041,49.046694
2021-205011,2021-12-02,000001,Vente,418000,17,,RUE DU VAUGROULT,0067,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2003,-0.47204,49.044386
2021-205011,2021-12-02,000001,Vente,418000,17,,RUE DU VAUGROULT,0067,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0107,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,122,-0.47204,49.044386
2021-205011,2021-12-02,000001,Vente,418000,17,,RUE DU VAUGROULT,0067,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.47204,49.044386
2021-205011,2021-12-02,000001,Vente,418000,17,,RUE DU VAUGROULT,0067,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0107,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,2003,-0.47204,49.044386
2021-205047,2021-12-10,000001,Vente,230000,,,LA CROIX ONFROY,B084,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1183,-0.473572,49.051838
2021-205047,2021-12-10,000001,Vente,230000,120,,RUE DE LA CROIX ONFROY,0055,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0246,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,371,-0.473504,49.052018
2021-205047,2021-12-10,000001,Vente,230000,120,,RUE DE LA CROIX ONFROY,0055,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0246,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.473504,49.052018
2021-205240,2021-11-30,000001,Vente,206000,893,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZB0035,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,500,-0.47484,49.05681
2021-205240,2021-11-30,000001,Vente,206000,893,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZB0035,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1500,-0.47484,49.05681
2021-205482,2021-12-22,000001,Vente,1,,,LA RANERIE,B251,14210,14713,Montillières-sur-Orne,14,,,14713307ZB0176,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.478808,49.036491
