siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196900781,00010,19690078100010,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,3,,9,,RUE,DES PRAIRIES,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.47761,45.706457,0.94,housenumber,9 Rue des Prairies 69610 Sainte-Foy-l'Argentière,69201_0076_00009,G,9 RUE DES PRAIRIES,
216902015,00017,21690201500017,O,1983-03-01,11,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.470676,45.708318,0.34,street,Ruelle de l'Orgeole 69610 Sainte-Foy-l'Argentière,69201_0072,D,RUELLE DE L ORGEOLE,
216902015,00025,21690201500025,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,4,,147,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.468831,45.709543,0.94,housenumber,147 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00147,G,147 GRANDE RUE,
216902015,00033,21690201500033,O,1984-09-01,02,2018,,2020-08-25T10:18:42,false,3,,147,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.468831,45.709543,0.94,housenumber,147 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00147,G,147 GRANDE RUE,
216902015,00041,21690201500041,O,1997-01-01,NN,,,2009-06-25T16:33:20,false,4,MAIRIE,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2009-06-24,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.472033,45.708544,0.91,street,Impasse de la Mairie 69610 Sainte-Foy-l'Argentière,69201_0124,D,IMPASSE DE LA MAIRIE,
216902015,00058,21690201500058,O,1994-01-01,NN,,,2020-11-09T13:49:02,false,4,MAIRIE,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT STE FOY L'ARGENTIERE,,,,37.00Z,NAFRev2,N,4.472033,45.708544,0.91,street,Impasse de la Mairie 69610 Sainte-Foy-l'Argentière,69201_0124,D,IMPASSE DE LA MAIRIE,
216902015,00066,21690201500066,O,1994-01-01,NN,,,2017-03-24T17:19:29,false,4,MAIRIE,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU STE FOY L'ARGENTIERE,,,,36.00Z,NAFRev2,N,4.472033,45.708544,0.91,street,Impasse de la Mairie 69610 Sainte-Foy-l'Argentière,69201_0124,D,IMPASSE DE LA MAIRIE,
246900393,00017,24690039300017,O,1989-07-01,NN,,,,true,1,,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256901182,00012,25690118200012,O,1986-05-09,01,2018,,2020-08-25T10:20:35,true,3,MAIRIE,19,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.469452,45.70935,0.94,housenumber,19 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00019,G,19 GRANDE RUE,
266901925,00013,26690192500013,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.470676,45.708318,0.34,street,Ruelle de l'Orgeole 69610 Sainte-Foy-l'Argentière,69201_0072,G,RUELLE DE L ORGEOLE,
301149779,00029,30114977900029,O,1988-04-01,NN,,,,true,1,,5,,PL,DU CENTRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.3A,NAF1993,N,4.469184,45.709305,0.82,housenumber,5 Place du Centre 69610 Sainte-Foy-l'Argentière,69201_0042_00005,G,5 PLACE DU CENTRE,
301178646,00016,30117864600016,O,,,,,,true,1,,,,RTE,ST GENIS,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.47734,45.707618,0.78,street,Rte de Saint Genis l'Argentiere 69610 Sainte-Foy-l'Argentière,69201_0095,G,RTE DE SAINT GENIS L ARGENTIERE,
301388393,00045,30138839300045,O,1997-02-18,,,,,true,3,,44,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,4.467581,45.709738,0.94,housenumber,44 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00044,G,44 GRANDE RUE,
301887915,00017,30188791500017,O,,,,,,true,1,,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302172135,00014,30217213500014,O,,,,,,true,1,,44,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.467581,45.709738,0.94,housenumber,44 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00044,G,44 GRANDE RUE,
302931704,00027,30293170400027,O,,,,,,true,1,,3,,PL,DE LA GARE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.13,NAP,N,4.46743,45.709763,0.82,housenumber,3 Place de la Gare 69610 Sainte-Foy-l'Argentière,69201_0052_00003,G,3 PLACE DE LA GARE,
303237598,00030,30323759800030,O,2005-02-01,NN,,,2012-05-05T00:47:35,false,3,,1,,PL,DE LA GARE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,O,4.467433,45.709771,0.82,housenumber,1 Place de la Gare 69610 Sainte-Foy-l'Argentière,69201_0052_00001,G,1 PLACE DE LA GARE,
303467393,00011,30346739300011,O,1900-01-01,,,,,true,3,,,,PL,DU CHATEAU,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,45.4A,NAF1993,N,4.471087,45.708937,0.81,street,Place du Château 69610 Sainte-Foy-l'Argentière,69201_0046,G,PLACE DU CHATEAU,
303475024,00020,30347502400020,O,1980-08-01,NN,,,2006-09-19T12:04:03,true,4,,30,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,4.467347,45.710071,0.82,housenumber,30 Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060_00030,G,30 ROUTE DE LYON,
303491443,00022,30349144300022,O,1982-04-17,NN,,,2008-11-07T00:19:05,true,4,,,,RTE,DE ST GENIS PLAMBOEUF,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,4.480431,45.707628,0.54,street,Impasse de Plamboeuf 69610 Sainte-Foy-l'Argentière,69201_0130,G,IMPASSE DE PLAMBOEUF,
304731631,00020,30473163100020,O,,NN,,,,true,1,,99,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.468253,45.709671,0.94,housenumber,99 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00099,G,99 GRANDE RUE,
305023202,00016,30502320200016,O,,NN,,,,true,1,,20,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,51.3J,NAF1993,N,4.467224,45.709825,0.94,housenumber,20 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00020,G,20 GRANDE RUE,
305139149,00010,30513914900010,O,,,,,,true,1,,,,LD,HAUTE RIVOIRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.02,NAP,N,4.3941978,45.7218593,0.9,poi.park,(Parc) Haute-Rivoire,https://osm.org/way/358361063,G,,
305769614,00010,30576961400010,O,,,,,,true,1,,,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.475502,45.707993,0.94,street,Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080,G,GRANDE RUE,
305804015,00025,30580401500025,O,,NN,,,,true,1,,29,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.11,NAP,N,4.467412,45.709861,0.94,housenumber,29 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00029,G,29 GRANDE RUE,
306454232,00027,30645423200027,O,,NN,,,,true,1,,64,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.467766,45.709696,0.94,housenumber,64 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00064,G,64 GRANDE RUE,
309108389,00029,30910838900029,O,,NN,,,,true,1,,37,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.470421,45.709174,0.94,housenumber,37 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00037,G,37 GRANDE RUE,
309149706,00017,30914970600017,O,,,,,,true,1,,,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.475502,45.707993,0.94,street,Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080,G,GRANDE RUE,
309153963,00017,30915396300017,O,,,,,,true,1,,,,PL,DE LA GARE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.467433,45.709771,0.81,street,Place de la Gare 69610 Sainte-Foy-l'Argentière,69201_0052,G,PLACE DE LA GARE,
309153989,00012,30915398900012,O,,,,,,true,1,,16,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.467185,45.709839,0.94,housenumber,16 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00016,G,16 GRANDE RUE,
309156941,00010,30915694100010,O,,,,,,true,1,,,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.475502,45.707993,0.94,street,Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080,G,GRANDE RUE,
310046727,00015,31004672700015,O,,NN,,,,true,1,,,,,LES ROSSANDES,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.467993,45.709776,0.79,street,Ruelle des Rossandes 69610 Sainte-Foy-l'Argentière,69201_0077,G,RUELLE DES ROSSANDES,
310046735,00018,31004673500018,O,,,,,,true,1,,,,,LES ROSSANDES,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,24.08,NAP,N,4.467993,45.709776,0.79,street,Ruelle des Rossandes 69610 Sainte-Foy-l'Argentière,69201_0077,G,RUELLE DES ROSSANDES,
311338701,00064,31133870100064,O,1989-01-01,NN,,,,false,4,,,,PL,DU CHATEAU,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.3A,NAF1993,N,4.471087,45.708937,0.81,street,Place du Château 69610 Sainte-Foy-l'Argentière,69201_0046,G,PLACE DU CHATEAU,
314198813,00037,31419881300037,O,1982-02-15,NN,,4399CZ,2018-07-17T04:22:00,true,6,,12,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,4.467167,45.709848,0.94,housenumber,12 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00012,G,12 GRANDE RUE,
315239939,00020,31523993900020,O,1992-01-01,NN,,,2006-12-15T00:18:35,false,4,,,,PL,DU CENTRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,O,4.469224,45.709369,0.8,street,Place du Centre 69610 Sainte-Foy-l'Argentière,69201_0042,G,PLACE DU CENTRE,
315661033,00037,31566103300037,O,1985-04-29,NN,,,2008-10-01T13:17:45,false,4,,5,,RUE,DU MARCHE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.23Z,NAFRev2,N,4.470761,45.708793,0.94,housenumber,5 Rue du Marché 69610 Sainte-Foy-l'Argentière,69201_0063_00005,G,5 RUE DU MARCHE,
315788802,00017,31578880200017,O,1979-01-01,NN,,,2008-11-07T00:31:17,false,4,,,,RTE,DE L ARGENTIERE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4M,NAFRev1,O,4.47734,45.707618,0.88,street,Rte de Saint Genis l'Argentiere 69610 Sainte-Foy-l'Argentière,69201_0095,G,RTE DE SAINT GENIS L ARGENTIERE,
316585611,00015,31658561100015,O,,NN,,,,true,1,,101,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,4.468278,45.709666,0.94,housenumber,101 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00101,G,101 GRANDE RUE,
316971290,00077,31697129000077,O,1982-01-01,NN,,,2018-08-29T10:29:51,false,3,,288,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,4.470501,45.709064,0.94,housenumber,288 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00288,G,288 GRANDE RUE,
317348613,00017,31734861300017,O,1900-01-01,,,,2006-12-15T00:19:23,false,4,,49,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.467612,45.709802,0.94,housenumber,49 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00049,G,49 GRANDE RUE,
317348613,00025,31734861300025,O,1985-07-01,NN,,,2006-10-27T00:54:46,true,3,,,,,LE BOURG,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317515211,00017,31751521100017,O,,NN,,,,true,1,,,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.467192,45.709973,0.79,street,Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060,G,ROUTE DE LYON,
317682037,00054,31768203700054,O,2005-03-01,NN,,,2010-04-18T03:49:20,false,3,,,,,PRE CHENAVAY,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,46.73A,NAFRev2,O,4.470005,45.703152,0.77,street,Rue Chenavay 69610 Sainte-Foy-l'Argentière,69201_0114,G,RUE CHENAVAY,
317848265,00029,31784826500029,O,1900-01-01,NN,,,,true,3,,5,,PL,DU CENTRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.469184,45.709305,0.82,housenumber,5 Place du Centre 69610 Sainte-Foy-l'Argentière,69201_0042_00005,G,5 PLACE DU CENTRE,
318864436,00015,31886443600015,O,,,,,,true,1,,,,,LE BOURG,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319573911,00017,31957391100017,O,,NN,,,,true,1,,8,,RUE,DES GARRATS,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,92.3F,NAF1993,N,4.470301,45.707963,0.73,housenumber,8 Impasse des Garrats 69610 Sainte-Foy-l'Argentière,69201_0054_00008,G,8 IMPASSE DES GARRATS,
319809893,00039,31980989300039,O,1994-09-30,NN,,,,false,4,,,,,ZA DU VAL D'ARGENT,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,74.1J,NAF1993,N,4.468941,45.705228,0.79,street,Boulevard du Val d'Argent 69610 Sainte-Foy-l'Argentière,69201_0120,G,BOULEVARD DU VAL D ARGENT,
319813499,00013,31981349900013,O,1980-08-01,11,2018,3109BA,2020-08-25T10:28:24,true,4,,,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.467192,45.709973,0.79,street,Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060,G,ROUTE DE LYON,
320866122,00015,32086612200015,O,,NN,,,,true,1,,2,,PL,DE LA GARE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.4R,NAF1993,O,4.467323,45.709796,0.82,housenumber,2 Place de la Gare 69610 Sainte-Foy-l'Argentière,69201_0052_00002,G,2 PLACE DE LA GARE,
320982788,00038,32098278800038,O,1985-05-01,NN,,,2020-08-24T03:33:55,true,4,,5,,RUE,DU MARCHE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90E,NAFRev2,N,4.470761,45.708793,0.94,housenumber,5 Rue du Marché 69610 Sainte-Foy-l'Argentière,69201_0063_00005,G,5 RUE DU MARCHE,
321113607,00014,32111360700014,O,1978-05-01,NN,,,2008-01-04T18:22:08,true,3,,,,,PARC MUNICIPAL,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.5570656,48.8528847,0.92,poi.park,Parc municipal Condé-en-Normandie,https://osm.org/way/104403811,G,,
321212300,00156,32121230000156,O,2002-04-01,NN,,,2008-04-26T09:23:55,false,3,,,,PL,DU CHATEAU,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.3A,NAFRev1,O,4.471087,45.708937,0.81,street,Place du Château 69610 Sainte-Foy-l'Argentière,69201_0046,G,PLACE DU CHATEAU,
321889909,00032,32188990900032,O,2010-04-01,,,,2020-02-26T13:43:33,false,2,ROUTE D'AVEIZE,,,LOT,LE THIERS,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.19B,NAFRev2,N,4.473744,45.70575,0.86,street,Lotissement le Thiers 69610 Sainte-Foy-l'Argentière,69201_a101,G,LOTISSEMENT LE THIERS,
321889909,00040,32188990900040,O,2010-02-26,,,,2020-07-09T19:36:14,true,3,LE THIERS,473,,RTE,D AVEIZE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.31Z,NAFRev2,N,4.474866,45.704384,0.83,housenumber,473 Route d'Aveize 69610 Sainte-Foy-l'Argentière,69201_0040_00473,G,473 ROUTE D AVEIZE,
322341520,00011,32234152000011,O,,,,,,true,1,,,,,CITE DE LA TUILERIE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.471077,45.703753,0.94,street,Cite de la Tuilerie 69610 Sainte-Foy-l'Argentière,69201_a111,G,CITE DE LA TUILERIE,
322755646,00021,32275564600021,O,1981-07-01,,,,2006-10-27T01:20:14,false,4,,43,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2005-06-30,F,PHOTE ETIENNE EMILE,,,,52.4T,NAFRev1,N,4.467534,45.709818,0.94,housenumber,43 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00043,G,43 GRANDE RUE,
323570523,00015,32357052300015,O,,,,,,true,1,,,,PL,DU CENTRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,4.469224,45.709369,0.8,street,Place du Centre 69610 Sainte-Foy-l'Argentière,69201_0042,G,PLACE DU CENTRE,
323672428,00048,32367242800048,O,2014-10-10,,,,2021-02-23T10:47:00,true,1,,54,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,96.09Z,NAFRev2,N,4.467686,45.709714,0.94,housenumber,54 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00054,G,54 GRANDE RUE,
323855759,00052,32385575900052,O,2008-06-05,02,2018,,2020-08-25T10:30:26,false,1,PRE CHENAVAY,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,46.73A,NAFRev2,O,4.470005,45.703152,0.77,street,Rue Chenavay 69610 Sainte-Foy-l'Argentière,69201_0114,D,RUE CHENAVAY,
323918995,00016,32391899500016,O,1982-01-09,NN,,,2011-04-28T00:20:48,false,4,,,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,4.467192,45.709973,0.79,street,Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060,G,ROUTE DE LYON,
324013614,00015,32401361400015,O,,,,,,true,1,,4,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.466954,45.70981,0.94,housenumber,4 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00004,G,4 GRANDE RUE,
324326941,00022,32432694100022,O,,,,,,true,1,,13,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.467258,45.709904,0.94,housenumber,13 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00013,G,13 GRANDE RUE,
324493543,00023,32449354300023,O,1992-01-01,,,,,true,4,,,,,,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
325037661,00015,32503766100015,O,1982-04-01,NN,,,2018-06-27T03:46:41,true,4,,12,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.72A,NAFRev2,N,4.467167,45.709848,0.94,housenumber,12 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00012,G,12 GRANDE RUE,
325494581,00011,32549458100011,O,1982-08-02,NN,,,2006-10-27T01:34:25,true,3,,,,RTE,LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,4.467192,45.709973,0.72,street,Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060,G,ROUTE DE LYON,
325890655,00013,32589065500013,O,,,,,,true,1,,6,,IMP,DES GARRATS,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,4.470488,45.707998,0.84,housenumber,6 Impasse des Garrats 69610 Sainte-Foy-l'Argentière,69201_0054_00006,G,6 IMPASSE DES GARRATS,
326225554,00012,32622555400012,O,1982-10-15,NN,,,,true,1,,,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,37.1Z,NAF1993,O,4.467192,45.709973,0.79,street,Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060,G,ROUTE DE LYON,
326621711,00018,32662171100018,O,,,,4520AB,2015-03-17T00:18:28,true,1,,,,,LES ROSSANDES,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,50.1Z,NAF1993,N,4.467993,45.709776,0.79,street,Ruelle des Rossandes 69610 Sainte-Foy-l'Argentière,69201_0077,G,RUELLE DES ROSSANDES,
326721883,00014,32672188300014,O,1983-01-15,NN,,,2008-01-04T19:19:55,true,3,,1,,PL,DU CENTRE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.469224,45.709369,0.82,housenumber,1 Place du Centre 69610 Sainte-Foy-l'Argentière,69201_0042_00001,G,1 PLACE DU CENTRE,
327034914,00033,32703491400033,O,1987-07-22,NN,,,,true,4,PRE CHENAVAY - Z.A.,,,RTE,DE L'ARGENTIERE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,32.1B,NAF1993,O,4.47734,45.707618,0.88,street,Rte de Saint Genis l'Argentiere 69610 Sainte-Foy-l'Argentière,69201_0095,G,RTE DE SAINT GENIS L ARGENTIERE,
328032719,00028,32803271900028,O,1990-12-01,,,,2008-04-26T09:47:19,false,4,,,,LOT,LES CHENES,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2006-07-28,F,GESTOCAD,,,,74.2C,NAFRev1,O,4.479522,45.709302,0.86,street,Lotissement les Chênes 69610 Sainte-Foy-l'Argentière,69201_a030,G,LOTISSEMENT LES CHENES,
328810619,00028,32881061900028,O,,NN,,,,true,1,,44,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,55.4B,NAF1993,O,4.467581,45.709738,0.94,housenumber,44 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00044,G,44 GRANDE RUE,
329541452,00010,32954145200010,O,1983-12-03,NN,,,2014-10-17T17:18:09,true,4,,2,,CHE,PARRIN,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,68.20B,NAFRev2,N,2.0191771,44.6150625,0.72,poi.track,Rue de la Parrine Basse (Chemin) Figeac,https://osm.org/way/273259874,G,,
329884951,00024,32988495100024,O,2000-04-30,NN,,,2013-11-13T14:52:16,false,6,LES GARRATS,2,,RTE,DE LYON,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,55.10Z,NAFRev2,N,4.467192,45.709973,0.81,housenumber,2 Route de Lyon 69610 Sainte-Foy-l'Argentière,69201_0060_00002,G,2 ROUTE DE LYON,
330656927,00010,33065692700010,O,1984-09-01,NN,,,2008-01-04T20:01:58,true,4,,,,,MAIRIE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.472033,45.708544,0.91,street,Impasse de la Mairie 69610 Sainte-Foy-l'Argentière,69201_0124,G,IMPASSE DE LA MAIRIE,
330822354,00032,33082235400032,O,1998-10-01,NN,,,2006-12-15T00:25:33,false,4,,44,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,55.4B,NAF1993,N,4.467581,45.709738,0.94,housenumber,44 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00044,G,44 GRANDE RUE,
331231951,00012,33123195100012,O,1984-12-03,NN,,,,true,4,,11,,RUE,DU STADE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2G,NAF1993,O,4.470959,45.709137,0.94,housenumber,11 Rue du Stade 69610 Sainte-Foy-l'Argentière,69201_0100_00011,G,11 RUE DU STADE,
331292870,00010,33129287000010,O,1985-01-01,NN,,,,true,1,,6,,,GRANDE RUE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,15.8C,NAF1993,O,4.467217,45.709799,0.94,housenumber,6 Grande Rue 69610 Sainte-Foy-l'Argentière,69201_0080_00006,G,6 GRANDE RUE,
331440487,00014,33144048700014,O,1985-01-07,NN,,,2008-11-07T00:50:11,true,3,,,,RTE,ARGENTIERE,69610,SAINTE FOY L'ARGENTIERE,,,69201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,4.47734,45.707618,0.86,street,Rte de Saint Genis l'Argentiere 69610 Sainte-Foy-l'Argentière,69201_0095,G,RTE DE SAINT GENIS L ARGENTIERE,