siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603716,00011,21260371600011,O,1983-03-01,01,2020,,2022-08-29T09:06:32,true,4,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2010-02-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
320123821,00052,32012382100052,O,1900-01-01,NN,,,2011-04-28T00:18:18,false,4,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
330536301,00014,33053630100014,O,1984-09-03,NN,,,2014-07-08T00:35:21,true,5,,,,,QUARTIER CHATEAU-VIEUX,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
332034347,00044,33203434700044,O,1997-03-01,NN,,,2008-01-04T20:20:38,false,4,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332485952,00011,33248595200011,O,1900-01-01,NN,,,2015-11-25T10:26:24,false,3,,,,,LES BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-1.1802645,46.9560823,0.82,poi.orchard,Les Vergers du Galichet La Boissière-de-Montaigu,https://osm.org/way/575124991,G,,
332505411,00014,33250541100014,O,,,,,,true,1,,,,,LES BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.1802645,46.9560823,0.82,poi.orchard,Les Vergers du Galichet La Boissière-de-Montaigu,https://osm.org/way/575124991,G,,
333278356,00014,33327835600014,O,1985-06-01,NN,,,,true,1,,,,,QUARTIER VIEUX CHATEAU,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349698415,00016,34969841500016,O,,,,,,true,1,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,15.12,NAP,N,,,0,,,,,,
383936945,00013,38393694500013,O,1991-12-01,NN,,,2009-12-16T05:43:52,true,4,,,,,VIEUX CHATEAUX,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,0.3436305,47.167015,0.89,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
413280835,00013,41328083500013,O,1997-07-10,NN,,2341ZZ,2015-03-17T00:50:55,true,4,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
413289653,00037,41328965300037,O,2005-06-01,,,,2006-11-25T15:41:13,true,2,,,,,LES CLOTONS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
413516113,00029,41351611300029,O,2004-01-01,NN,,,2006-11-25T15:42:13,true,3,,,,,LES CLOTONS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
417725769,00034,41772576900034,O,2001-01-01,NN,,,2018-09-29T12:41:14,true,4,LE VILLAGE,,,,CLOTONS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.0741995,46.7092118,0.88,poi.track,Chemin Rural des Clotons aux Vaux Douadic,https://osm.org/way/178237878,G,,
431081082,00023,43108108200023,O,2015-09-01,,,,2017-11-29T15:04:02,false,2,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,93.29Z,NAFRev2,N,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
432509289,00034,43250928900034,O,2013-10-08,,,,2022-10-06T08:43:35,true,2,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
434315206,00012,43431520600012,O,2001-01-01,NN,,,2020-02-18T03:47:03,true,3,,,,QUA,VIEUX CHATEAU,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.123309,47.4543158,0.7,poi.stream,Ru des Bas (Ruisseau) Vieux-Château,https://osm.org/way/389385657,G,,
443949474,00011,44394947400011,O,1969-01-09,NN,,,2008-01-05T21:18:13,true,3,,,,,LA MONTAGNE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.219042,44.724738,0.91,street,Chemin de la Montagne 26340 Véronne,26371_ro3hmp,G,CHEMIN DE LA MONTAGNE,
482750437,00022,48275043700022,O,2012-05-09,,,,2014-07-07T09:44:58,true,1,QUARTIER MESSAGE,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,01.45Z,NAFRev2,N,5.205801,44.724994,0.43,street,Chemin de Message 26340 Véronne,26371_y89xru,D,CHEMIN DE MESSAGE,
497886572,00013,49788657200013,O,2007-01-01,,,,2010-11-16T00:21:44,false,3,,,,,,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503983678,00023,50398367800023,O,2017-04-15,,,,2021-02-23T14:16:14,true,1,,,,,LES BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2017-04-15,A,LABEL VERONNE,,,,01.25Z,NAFRev2,N,-1.1802645,46.9560823,0.82,poi.orchard,Les Vergers du Galichet La Boissière-de-Montaigu,https://osm.org/way/575124991,G,,
514032119,00018,51403211900018,O,2009-08-03,,,4334ZB,2019-10-31T19:32:31,true,2,,,,QUA,CHATEAU VIEUX,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
779473248,00010,77947324800010,O,,,,,,true,1,,,,QUAI,BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
793779083,00013,79377908300013,O,2013-05-01,02,2020,,2022-08-29T09:51:28,true,2,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,94.99Z,NAFRev2,O,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
793941485,00013,79394148500013,O,2013-06-01,,,,2013-06-28T14:52:27,true,1,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,85.59B,NAFRev2,N,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
798068037,00034,79806803700034,O,2021-12-01,,,,2022-01-01T14:30:01,true,1,,985,,,ROUTE DE SAILLANS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,5.208557,44.730629,0.93,housenumber,985 Route de Saillans 26340 Véronne,26371_olmorz_00985,G,985 ROUTE DE SAILLANS,
803148311,00027,80314831100027,O,2015-07-01,,,,2015-08-12T11:35:08,true,1,,,,,LES SAMARINS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
808202956,00013,80820295600013,O,2014-12-10,,,,2021-07-06T08:36:58,false,2,,,,,CHRISYLDA,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
809850746,00011,80985074600011,O,2015-03-02,,,,2015-02-26T10:51:03,true,1,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,88.99B,NAFRev2,N,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
810772657,00013,81077265700013,O,2015-04-01,,,,2015-04-12T03:42:02,true,1,,,,,LES RIBIERES,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,N,0.6746592,46.0191038,0.89,poi.camp_site,Les Ribières (Camping) Confolens,https://osm.org/way/135565758,G,,
810982470,00017,81098247000017,O,2015-05-01,,,,2019-02-11T09:48:43,false,2,,,,,LE SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2018-07-15,F,L'OMBELLE DU SERRE,,,,01.13Z,NAFRev2,N,5.217477,44.746838,0.6,street,Impasse du Serre 26340 Véronne,26371_xeznlb,G,IMPASSE DU SERRE,
812664019,00013,81266401900013,O,2015-08-15,,,,2018-11-14T09:58:17,true,2,,,,,LES BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.04Z,NAFRev2,N,-1.1802645,46.9560823,0.82,poi.orchard,Les Vergers du Galichet La Boissière-de-Montaigu,https://osm.org/way/575124991,G,,
815096375,00010,81509637500010,O,2015-12-01,00,2020,,2022-08-29T10:07:53,true,3,,,,,LES RIBIERES,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,DELTA WATER PARK,77.21Z,NAFRev2,O,0.6746592,46.0191038,0.89,poi.camp_site,Les Ribières (Camping) Confolens,https://osm.org/way/135565758,G,,
822167995,00015,82216799500015,O,2016-08-12,,,,2020-01-20T08:11:45,true,1,,,,,GERILLE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
823943964,00028,82394396400028,O,2019-04-01,,,,2021-01-22T08:55:21,false,2,,,,,LES RIBIERES,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,LA MAGNANERIE DE VERONNE,55.20Z,NAFRev2,N,0.6746592,46.0191038,0.89,poi.camp_site,Les Ribières (Camping) Confolens,https://osm.org/way/135565758,G,,
849346051,00014,84934605100014,O,2019-03-06,,,,2019-03-22T08:57:35,true,1,,,,,LES BOISSIERS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,94.99Z,NAFRev2,N,-1.1802645,46.9560823,0.82,poi.orchard,Les Vergers du Galichet La Boissière-de-Montaigu,https://osm.org/way/575124991,G,,
878632819,00016,87863281900016,O,2019-11-01,,,,2019-11-06T04:07:43,true,1,,,,,VIEUX CHATEAU,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
890488190,00012,89048819000012,O,2020-11-04,,,,2022-01-20T03:43:05,true,1,,985,,,ROUTE DE SAILLANS,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,96.09Z,NAFRev2,N,5.208557,44.730629,0.93,housenumber,985 Route de Saillans 26340 Véronne,26371_olmorz_00985,G,985 ROUTE DE SAILLANS,
901293084,00017,90129308400017,O,2021-05-20,,,,2021-12-04T08:33:05,true,1,,939,,IMP,DU SERRE,26340,VERONNE,,,26371,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,5.219979,44.747457,0.82,housenumber,939 Impasse du Serre 26340 Véronne,26371_xeznlb_00939,G,939 IMPASSE DU SERRE,
