Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Les écuries de l'Oso,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,41.666224,9.310963,Route de St Cyprien,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-02,#+33 6 28 24 64 67#ecuriesdeloso@gmail.com#,,,https://data.datatourisme.gouv.fr/13/605fb407-f43c-337c-bd22-3505ec7520cf
Balade en voilier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,41.636185,9.347526,Plage de Saint Cyprien,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 6 08 94 60 09#balade.en.voilier@gmail.com#,,"Partez pour une journée entière en mer. Baignade, plongée, farniente au coeur de la Réserve de Bonifacio. Découvrez les sensations et joies de la voile pour une journée qui marquera vos vacances.",https://data.datatourisme.gouv.fr/13/886a12cf-19de-38e5-9ca3-0222ef74495e
Bordemer Croisières,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,41.635255,9.348856,Plage de Saint Cyprien,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-20,#+33 6 83 54 37 15#bordemer2a@orange.fr#http://www.bordemer-croisieres.fr/,,"Une journée de croisière à la voile, une matinée de pêche côtière en bateau. Nous fabriquons vos plus beaux souvenirs de vacances.",https://data.datatourisme.gouv.fr/13/7c9a6451-e1c1-3ced-8abd-17b3eb4dc958
Le Tiki Chez Marco,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,41.63139,9.346045,Plage de Saint Cyprien,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme - source : Apidae Tourisme,2020-10-09,#+33 4 95 71 65 46##,,,https://data.datatourisme.gouv.fr/13/63f8c593-eb14-349f-8e1a-faf34a6d93e1
La Plage Casadelmar,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,41.61615,9.318726,Presqu'île de Benedettu,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 4 95 71 02 30<>+33 4 95 71 02 31#info@laplagecasadelmar.fr#https://www.laplagecasadelmar.fr/la-plage-casadelmar-the-grill,,"La plage Casadelmar est avant tout une histoire de plage, un restaurant en bord de mer dans un écrin brut et préservé.",https://data.datatourisme.gouv.fr/13/ab2d04d2-388b-3c86-add7-496ce92cb9a7
Corsica E Bike,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,41.680375,9.316603,Route de Capu,20137#Lecci,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 6 31 27 81 65#corsicaebike@gmail.com#https://www.corsicaebike.fr/,,"Venez découvrir la corse autrement, dans le respect de la nature et sans effort grâce aux VTT électriques.",https://data.datatourisme.gouv.fr/13/8035d525-7011-3019-a29d-5fb7ec52600e
Complexe Galaxy,http://schema.org/MovieTheater|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Cinema,41.673547,9.299361,Mulinacciu,20137#Lecci,,,false,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-23,#+33 4 95 50 17 55#infos@complexe-galaxy.com#https://complexe-galaxy.com/,,Le NOUVEAU complexe Galaxy c'est du Cinéma et des Loisirs pour tous !,https://data.datatourisme.gouv.fr/13/7c484ac7-cd4e-3161-98da-8776eda19b96
Donna è,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,42.582862,9.018301,Château Malaspina,20226#Belgodère,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-30,#+33 4 95 57 92 84<>+33 6 19 15 66 30#contact@donnae.fr#https://www.donnae.fr/,,"Visitez le Laboratoire pour une découverte sensorielle, Christelle Leandri,  vous fait découvrir les vertus des plantes du maquis grâce à la gamme Donna è, certifiée Ecocert et cosmebio,  fabriquée et élaborée en Balagne.",https://data.datatourisme.gouv.fr/13/3233e12e-62b6-3538-94f4-caa902607892
Autocars Les Supers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#TouristBus|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Transporter|http://schema.org/LocalBusiness,42.63269,8.931432,18 Boulevard Pierre Pasquini Propriété MOLINARI,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-04,#+33 4 95 60 01 56<>+33 6 77 04 27 15#autocarslessupers@club-internet.fr#http://www.autocarslessupers.com/,,Les Autocars Les Supers mettent à votre disposition leur flotte d'autocars pour organiser tous vos transports dans toute la Corse et en Balagne.,https://data.datatourisme.gouv.fr/13/32a4b7ac-17da-37eb-bb35-64c8a873a105
Arena Bianca,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,42.622479,8.949175,VILLA ARENA BIANCA lieu dit orniccio,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-30,#+33 6 27 14 63 54#info@arenabianca.com#http://www.arenabianca.com/,,"Pour votre séjour en Balagne et en Corse, Arena Bianca vous propose des appartements de type F2 et F3 à moins de 2 kilomètres des plages de L'Ile-Rousse. Vous bénéficierez du calme de la résidence, de sa piscine privée et du confort des appartements.",https://data.datatourisme.gouv.fr/13/49e7939f-670b-3199-acbb-ee4c34a95932
Balanea,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,42.607562,8.888071,Route d'Algajola,20256#Corbara,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-20,#+33 4 95 60 11 77<>+33 6 88 94 12 16#contact@balanea.net#http://www.balanea.net/,,"Petit camping familial situé sur un terrain ombragé de chênes, d'eucalyptus, de saules et de mimosas, à 1 km à vole d'oiseau de la magnifique plage de sable fin d'Algajola. Très apprécié pour son ombrage et ses emplacements spacieux.",https://data.datatourisme.gouv.fr/13/b1228fbe-a44e-3b2a-b14c-afb3a41413b0
Charcuterie Costa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,42.630867,9.115498,RT 30,20218#Urtaca,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-16,#+33 4 95 60 23 89#charcuterie.costa@wanadoo.fr#http://www.charcuterie-costa.com/,,Notre charcuterie familiale a été fondée en 1876 par notre arrière  arrière grand-père paternel. Vous y trouverez nos spécialités dont le savoir-faire s'est donc transmis de génération en génération...,https://data.datatourisme.gouv.fr/13/dfc26abd-bd2b-3a2d-9a05-8da508e9816b
Parilosa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,42.635071,9.023455,32 Lotissement Calcinajo Les Marines de Palasca,20226#Palasca,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-30,#+33 6 82 35 84 98#sarl-parilosa@orange.fr#,,"Notre Bastide vous accueille dans les Marines de Palasca, proche de la plage de Lozari. Séjournez dans des appartements grand confort, indépendants , parfaits pour familles ou groupe d' amis : au choix T3 6 pers, T4 8 pers ou la  villa 14 pers.",https://data.datatourisme.gouv.fr/13/2113a429-dfd0-369f-a6c2-6555c42df46d
Instant Création,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,42.631029,8.933901,Route de Calvi Résidence les 3C,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-16,#+33 4 95 33 86 28#instant-creation@instant-creation.com#http://www.instant-creation.com/,,"Dans un cadre chaleureux, une boutique pour la pratique des Loisirs créatifs, des Beaux-Arts et Arts graphiques, un atelier pour s’offrir une pause créative, des idées de cadeaux Faits-Mains, des conseils en Architecture intérieure et coaching déco.",https://data.datatourisme.gouv.fr/13/6406c85f-7749-3fa4-975d-9d8e498025bc
Les 5 Eléments,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,42.627494,8.935948,Allée Charles de Gaulle,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-30,#+33 7 53 69 44 65#les.cinq.elements2b@gmail.com#https://www.les-5-elements-en-corse.sitew.fr/,,"La résidences les 5 éléments vous propose ses locations de standing pour un séjour à L'Ile-Rousse et en Balagne réussi. Les appartements de type F2 et F3 sont situés dans un quartier calme et accessible, entièrement équipés et climatisés.",https://data.datatourisme.gouv.fr/13/fee2fa5f-5562-3206-be31-6efdb6fbd5cc
Villas Celia,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,42.622409,8.939081,Lieu dit Pigna Lieu-dit Pigna,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-04,#+33 6 33 51 02 90<>+33 6 86 44 63 11#info@villascelia.fr#https://www.villascelia.fr/,,"Le Domaine Villas Celia est composé de 9 villas avec piscines privées chauffées. 
Situé à 5 min du centre ville de L'Ile-Rousse, en Balagne, vous séjournerez dans un havre de paix dans des villas indépendantes, entièrement équipées et climatisées.",https://data.datatourisme.gouv.fr/13/ec45b3a6-f507-3f9c-bc35-4514b27c0ef6
Village de L'Ostriconi - Camping,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,42.653824,9.067023,Route de Bastia - T30 Ostriconi,20226#Palasca,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-03,#+33 4 95 60 10 05#info@village-ostriconi.com#http://www.village-ostriconi.com/,,"En pleine nature, au cœur du maquis corse, à la limite de l'Agriate, le camping de l'Ostriconi vous accueille pour des vacances sous le signe de la détente. Vous séjournerez dans un confort agréable avec de nombreuses distractions pour toute la famille.",https://data.datatourisme.gouv.fr/13/cf026b23-224d-3937-a3ea-c89dff7e5fa5
Isula Promenades en Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,42.636836,8.938564,Route du port Quai d'Orléans,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-14,#+33 6 25 22 91 05#isulapromenades@gmail.com<>algapalou@gmail.com#,,Partez à la découverte du Parc Marin naturel de l'Agriate et profitez d'un arrêt baignade à la plage de Saleccia!,https://data.datatourisme.gouv.fr/13/aa233abc-9c20-3c68-9311-2085cb5dfb83
Body Form,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,42.630706,8.95604,lotissement Castellaccio,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-03,#+33 6 17 57 71 00##,,La salle de sport Body Form vous garde en forme avec ses 30 appareils de musculation et ses 6 appareils de cardio training. Jim vous reçoit pour un accompagnement personnalisé dans la bonne humeur !,https://data.datatourisme.gouv.fr/13/c98a226f-c0a0-3795-a7e0-21983186af6f
La Taillerie du Corail,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,41.579451,9.274857,46 Rue du Maréchal Juin (sortie sud),20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-09,#+33 4 95 70 21 21#corail.mrm@wanadoo.fr#http://www.lataillerieducorail.com/,,"Numéro 1 en Corse ! Depuis 1975, dans une belle exposition, le plus grand choix de bijoux en corail.",https://data.datatourisme.gouv.fr/13/334d74e9-cdd5-3dc9-adc3-86a679ab0448
La Table de Nathalie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,41.590236,9.277257,4 rue Jean Jaurès,20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-10,#+33 4 95 71 65 25##,,"Une cuisine traditionnelle, magnifiée par la qualité des produits corses et par un savoir-faire personnel qui donne du relief à chaque assiette !",https://data.datatourisme.gouv.fr/13/0997fcf4-5894-30b0-81d7-6e37379dec7a
Sous la Tonnelle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,41.590635,9.278897,5 rue Abbatucci,20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-03,#+33 4 95 72 09 96#souslatonnelle20137@gmail.com#https://www.souslatonnelle-portovecchio.fr/,,"Venez découvrir une cuisine traditionnelle, revisitée et gourmande au coeur de la citadelle !",https://data.datatourisme.gouv.fr/13/381ce536-a049-3d64-9d3a-0ec1e54d515f
Pur'Pilates & Yoga,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,41.598,9.2639,Direction Muratello Arutoli Studio Objectif Danse,20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-16,#+33 6 88 95 09 18#purpilates@yahoo.com#https://pure-pilates-yoga-in-corsica.com/,,Aux origines du pilates et du yoga sur Porto-Vecchio.,https://data.datatourisme.gouv.fr/13/1680731a-475d-37af-957e-2b6f87881040
Centre équestre de Balagne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness,42.562888,8.804911,RT 30 Le Cormoran,20260#Lumio,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-01-20,#+33 4 95 60 66 66<>+33 6 13 42 27 62#mireille.ouvrier-buffet@wanadoo.fr#,,Venez découvrir le plaisir de l'équitation au centre équestre de Balagne près de Calvi en Corse.,https://data.datatourisme.gouv.fr/13/3ca7be2d-df27-342c-8107-f8e516061ae7
I Picci,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.507866,8.854438,7 Place Prince Pierre,20214#Calenzana,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-01-20,#+33 4 95 62 73 84##,,"Baby et Pierre sont ce que l'on appelle des ""personnages"". Vous ne vous ennuierez pas dans ce restaurant de village situé à côté du bar U Picciu Café à l'ambiance souvent très animée !",https://data.datatourisme.gouv.fr/13/3e7c00eb-209c-30bf-9432-51e0c74ca732
L'Agriate Café - Domaine de l'Ostriconi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.651478,9.079814,Territoriale 30,20226#Palasca,,,true,true,Office de Tourisme Intercommunal d'Ile-Rousse,Apidae Tourisme - source : Apidae Tourisme,2020-07-09,#+33 6 37 40 53 91#domaine.ostriconi@orange.fr#,,"L'Agriate café - Domaine de l'Ostriconi vous propose de venir découvrir sa cuisine de terroir, fraîche et délicieuse dans un cadre magnifique, la vallée de l'Ostriconi.",https://data.datatourisme.gouv.fr/13/5c4cd768-41d5-3e93-896f-ac146b845d35
Tra Mare è Monti Locations,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.565163,8.7567,Port de plaissance,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-06-11,#+33 4 95 65 21 26#red.calvi@wanadoo.fr#http://www.tramare-monti.com/,,"Lors de vos vacances en Corse, profitez de nos randonnées en Quads pour une découverte de la Balagne",https://data.datatourisme.gouv.fr/13/602360d0-a517-3cb0-8f93-eb7ee4d4258e
Promenade en mer Scandola,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,42.565163,8.7567,Port de plaissance,20260#Calvi,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-01-20,#+33 6 32 89 33 47#tmmcalvi@gmail.com#http://www.promenadesenmercalviscandola.com/,,"Promenade en mer et Taxi Boat : lors de vos vacances en Corse, profitez de la mer à bord du Santa Regina, notre nouveau bateau de 10 mètres pouvant accueillir jusqu'à 12 personnes, pour une découverte des côtes de Corse.",https://data.datatourisme.gouv.fr/13/1be0e064-ae75-30ed-807e-49ec5c8bb538
A Piazzetta,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.567218,8.757295,Place Marchal,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-08-26,#+33 4 95 37 87 74##,,"Ce restaurant familial de Calvi vous propose une cuisine traditionnelle corse ""comme à la maison"". C'est l'endroit idéal pour découvrir la gastronomie corse version familiale !",https://data.datatourisme.gouv.fr/13/607c94f7-8fdf-3fe4-9082-791f8e3fe55a
La Signoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.5372,8.785338,Route de la Forêt de Bonifato,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme - source : Apidae Tourisme,2020-10-13,#+33 4 95 65 93 00#info@hotel-la-signoria.com#https://www.hotel-la-signoria.com/,,"Aux portes de Calvi, l'ancien domaine génois de la Paratella fut concédé par Louis XV au Marquis Murat de Sistrière et c'est dans ce décor que vous attend aujourd'hui votre hôtel de charme en Corse. Bon séjour en Balagne !",https://data.datatourisme.gouv.fr/13/6cc5a979-c003-3cdf-a8ee-dc07f5ad729e