siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703988,00017,21170398800017,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,2,,PL,DE LA MAIRIE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.516108,45.625209,0.83,housenumber,2 Place de la Mairie 17800 Saint-Seurin-de-Palenne,17398_0032_00002,G,2 PLACE DE LA MAIRIE,
261704266,00012,26170426600012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.516037,45.625198,0.9,street,Place de la Mairie 17800 Saint-Seurin-de-Palenne,17398_0032,D,PLACE DE LA MAIRIE,
261710586,00015,26171058600015,O,1996-12-25,,,,2022-11-29T14:15:46,true,3,MAIRIE,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2021-10-25,F,CDE,,,,88.99B,NAFRev2,N,-0.516037,45.625198,0.9,street,Place de la Mairie 17800 Saint-Seurin-de-Palenne,17398_0032,D,PLACE DE LA MAIRIE,
291702959,00011,29170295900011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.516037,45.625198,0.9,street,Place de la Mairie 17800 Saint-Seurin-de-Palenne,17398_0032,G,PLACE DE LA MAIRIE,
303325872,00016,30332587200016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES ROCS DE CONCHEMARCHE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310460472,00015,31046047200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
311607261,00014,31160726100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,AU BOURG,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.513944,45.625288,0.6,locality,Le Bourg Est 17800 Saint-Seurin-de-Palenne,17398_B001,G,LE BOURG EST,
313258501,00045,31325850100045,O,2003-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,,COINSONNEE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,45.4J,NAFRev1,N,-0.520888,45.625565,0.92,street,La Coinsonnée 17800 Saint-Seurin-de-Palenne,17398_cs1xoy,G,LA COINSONNEE,
314899840,00016,31489984000016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320705809,00038,32070580900038,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,-0.516208,45.624284,0.81,housenumber,22 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00022,G,22 AVENUE DE PONS,
322586439,00018,32258643900018,O,1981-09-01,03,2020,4322AZ,2022-08-29T09:17:35,true,5,,5,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,43.22A,NAFRev2,N,-0.516971,45.625949,0.94,housenumber,5 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00005,G,5 RUE DE LA SEUGNE,
323064642,00024,32306464200024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
323935551,00016,32393555100016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331401356,00018,33140135600018,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331906297,00014,33190629700014,O,1985-01-01,00,2020,,2022-08-29T09:22:19,true,3,,1,,IMP,DU TERTRE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.514548,45.626596,0.82,housenumber,1 Impasse du Tertre 17800 Saint-Seurin-de-Palenne,17398_0072_00001,G,1 IMPASSE DU TERTRE,
332869585,00023,33286958500023,O,2009-05-13,,,4331ZB,2021-02-23T10:52:30,true,1,,2,,,GRAND' RUE D'ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,43.99C,NAFRev2,N,-0.515199,45.626266,0.86,housenumber,2 Grande Rue d’Orville 17800 Saint-Seurin-de-Palenne,17398_j3cuhf_00002,G,2 GRANDE RUE D ORVILLE,
335105516,00017,33510551600017,O,1986-02-26,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340739382,00018,34073938200018,O,1986-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349661249,00012,34966124900012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351740931,00016,35174093100016,O,1989-08-04,NN,,,2019-11-14T14:00:21,false,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351740931,00024,35174093100024,O,2005-01-13,NN,,,2022-08-18T03:35:12,true,4,,32,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,N,-0.517078,45.623072,0.81,housenumber,32 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00032,G,32 AVENUE DE PONS,
353939119,00015,35393911900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380343962,00011,38034396200011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382906535,00010,38290653500010,O,1991-08-01,02,2019,,2021-10-27T08:11:17,true,3,,,,,LE BOURG,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.513944,45.625288,0.92,locality,Le Bourg Est 17800 Saint-Seurin-de-Palenne,17398_B001,G,LE BOURG EST,
388561136,00010,38856113600010,O,1992-09-14,NN,,,2019-11-14T14:00:21,true,4,,4,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,02.0B,NAF1993,N,-0.516246,45.625814,0.94,housenumber,4 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00004,G,4 RUE DE LA SEUGNE,
392339651,00011,39233965100011,O,1993-08-28,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,EUTROPE RIGAL,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.515028,45.625854,0.94,housenumber,3 Rue Eutrope Rigal 17800 Saint-Seurin-de-Palenne,17398_0064_00003,G,3 RUE EUTROPE RIGAL,
399048453,00050,39904845300050,O,2011-03-01,,,,2019-11-14T14:00:21,true,2,,5,,IMP,DES PASSEROSES,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,62.01Z,NAFRev2,N,-0.51515,45.625183,0.85,housenumber,5 Impasse des Passeroses 17800 Saint-Seurin-de-Palenne,17398_0044_00005,G,5 IMPASSE DES PASSEROSES,
399121482,00018,39912148200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
405131087,00018,40513108700018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,-0.500983,45.621888,0.93,street,Orville 17800 Saint-Seurin-de-Palenne,17398_91eemy,G,ORVILLE,
410754436,00013,41075443600013,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,3,,,GRANDE RUE D'ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,-0.512586,45.625427,0.94,housenumber,3 Grande Rue d’Orville 17800 Saint-Seurin-de-Palenne,17398_j3cuhf_00003,G,3 GRANDE RUE D ORVILLE,
412593485,00011,41259348500011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412596082,00021,41259608200021,O,2015-03-01,00,2020,,2022-08-29T09:29:17,true,1,,6,,RUE,DU CROCHET,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,-0.513008,45.624982,0.93,housenumber,6 Rue du Crochet 17800 Saint-Seurin-de-Palenne,17398_0001_00006,G,6 RUE DU CROCHET,
412667149,00014,41266714900014,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413787847,00016,41378784700016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418096335,00017,41809633500017,O,1998-02-20,NN,,,2019-11-14T14:00:21,true,3,,,,,L'ORMEAU TARIN,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422240069,00027,42224006900027,O,2010-01-01,,,,2021-02-23T11:43:48,true,1,,5,,IMP,DES PASSEROSES,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,62.09Z,NAFRev2,N,-0.51515,45.625183,0.85,housenumber,5 Impasse des Passeroses 17800 Saint-Seurin-de-Palenne,17398_0044_00005,G,5 IMPASSE DES PASSEROSES,
422310730,00011,42231073000011,O,1999-03-01,NN,,,2019-11-14T14:00:21,false,3,,11,,RUE,D'ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,01.1A,NAFRev1,N,-0.512586,45.625427,0.87,housenumber,11 Grande Rue d’Orville 17800 Saint-Seurin-de-Palenne,17398_j3cuhf_00011,G,11 GRANDE RUE D ORVILLE,
424228450,00013,42422845000013,O,1998-08-31,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DES FLEURS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.513528,45.625543,0.93,housenumber,1 Rue des Fleurs 17800 Saint-Seurin-de-Palenne,17398_0020_00001,G,1 RUE DES FLEURS,
427922810,00010,42792281000010,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431000439,00015,43100043900015,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431000447,00018,43100044700018,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437502842,00028,43750284200028,O,2022-01-01,,,,2022-03-05T12:47:12,true,1,,9,,,VILLAGE D ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-0.512723,45.625616,0.63,interpolation,9 Grande Rue d’Orville 17800 Saint-Seurin-de-Palenne,,G,7 GRANDE RUE D ORVILLE,
438350597,00011,43835059700011,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,EUTROPE REGAL,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.515028,45.625854,0.8,housenumber,3 Rue Eutrope Rigal 17800 Saint-Seurin-de-Palenne,17398_0064_00003,G,3 RUE EUTROPE RIGAL,
477704308,00014,47770430800014,O,2004-08-02,NN,,,2019-11-14T14:00:21,true,5,,14,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,O,-0.518082,45.626313,0.94,housenumber,14 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00014,G,14 RUE DE LA SEUGNE,
479898546,00011,47989854600011,O,2004-12-06,NN,,,2019-11-14T14:00:21,false,4,,28,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,68.20B,NAFRev2,N,-0.516538,45.623742,0.81,housenumber,28 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00028,G,28 AVENUE DE PONS,
485031652,00012,48503165200012,O,2005-10-24,NN,,,2019-11-14T14:00:21,false,4,,5,,IMP,DES PASSEROSES,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,94.99Z,NAFRev2,O,-0.51515,45.625183,0.85,housenumber,5 Impasse des Passeroses 17800 Saint-Seurin-de-Palenne,17398_0044_00005,G,5 IMPASSE DES PASSEROSES,
492163951,00014,49216395100014,O,2006-10-16,,,,2019-11-14T14:00:21,false,3,,26,,,GRAND RUE D'ORVILLE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,31.09B,NAFRev2,N,-0.511255,45.624797,0.86,housenumber,26 Grande Rue d’Orville 17800 Saint-Seurin-de-Palenne,17398_j3cuhf_00026,G,26 GRANDE RUE D ORVILLE,
499510162,00039,49951016200039,O,2008-10-16,,,,2019-11-14T14:00:21,false,2,,5,,IMP,DES PASSEROSES,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,63.11Z,NAFRev2,N,-0.51515,45.625183,0.85,housenumber,5 Impasse des Passeroses 17800 Saint-Seurin-de-Palenne,17398_0044_00005,G,5 IMPASSE DES PASSEROSES,
507610129,00011,50761012900011,O,2008-06-01,NN,,4321AB,2019-11-14T14:00:21,false,3,,14,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.21A,NAFRev2,N,-0.518082,45.626313,0.94,housenumber,14 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00014,G,14 RUE DE LA SEUGNE,
508479490,00015,50847949000015,O,2008-09-30,00,2020,,2022-08-29T09:11:14,true,1,,32,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.21Z,NAFRev2,O,-0.517078,45.623072,0.81,housenumber,32 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00032,G,32 AVENUE DE PONS,
510071640,00039,51007164000039,O,2011-06-01,,,,2019-11-14T14:00:21,true,2,,20,,RUE,DES JARDINS FLEURIS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-0.513258,45.623167,0.94,housenumber,20 Rue des Jardins Fleuris 17800 Saint-Seurin-de-Palenne,17398_0024_00020,G,20 RUE DES JARDINS FLEURIS,
513221770,00011,51322177000011,O,1970-04-24,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,1970-04-24,A,,,,,93.19Z,NAFRev2,N,-0.516037,45.625198,0.9,street,Place de la Mairie 17800 Saint-Seurin-de-Palenne,17398_0032,G,PLACE DE LA MAIRIE,
514033414,00012,51403341400012,O,2009-07-15,,,,2019-11-14T14:00:21,true,2,,6,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,73.12Z,NAFRev2,N,-0.516214,45.625808,0.94,housenumber,6 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00006,G,6 RUE DE LA SEUGNE,
518650080,00030,51865008000030,O,2016-07-01,,,,2020-02-07T08:34:50,true,4,,20,,RUE,DES JARDINS FLEURIS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,47.99A,NAFRev2,N,-0.513258,45.623167,0.94,housenumber,20 Rue des Jardins Fleuris 17800 Saint-Seurin-de-Palenne,17398_0024_00020,G,20 RUE DES JARDINS FLEURIS,
788865756,00027,78886575600027,O,2019-04-01,,,4312AZ,2020-12-11T03:38:27,true,2,,5,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.12A,NAFRev2,N,-0.515445,45.625988,0.8,housenumber,5 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00005,G,5 AVENUE DE PONS,
801675851,00019,80167585100019,O,2014-03-20,NN,,,2020-08-25T11:11:35,false,3,,6,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-0.516214,45.625808,0.94,housenumber,6 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00006,G,6 RUE DE LA SEUGNE,
801675851,00027,80167585100027,O,2019-12-31,01,2020,,2022-08-29T09:56:49,true,1,,4,B,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,-0.516546,45.6259,0.85,housenumber,4bis Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00004_bis,G,4BIS RUE DE LA SEUGNE,
808639413,00018,80863941300018,O,2015-01-01,,,,2019-11-14T14:00:21,true,2,,5,,RUE,DES 3 NOYERS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.19B,NAFRev2,N,-0.519735,45.625923,0.93,housenumber,5 Rue des 3 Noyers 17800 Saint-Seurin-de-Palenne,17398_0002_00005,G,5 RUE DES 3 NOYERS,
815207956,00013,81520795600013,O,2016-01-01,,,,2019-11-14T14:00:21,true,1,,22,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,-0.516208,45.624284,0.81,housenumber,22 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00022,G,22 AVENUE DE PONS,
815234737,00014,81523473700014,O,2016-01-01,,,,2019-11-14T14:00:21,true,1,,22,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59B,NAFRev2,N,-0.516208,45.624284,0.81,housenumber,22 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00022,G,22 AVENUE DE PONS,
838019917,00015,83801991700015,O,2018-02-01,00,2020,,2022-08-29T10:25:26,true,1,,6,,RUE,DU CROCHET,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,-0.513008,45.624982,0.93,housenumber,6 Rue du Crochet 17800 Saint-Seurin-de-Palenne,17398_0001_00006,G,6 RUE DU CROCHET,
838207066,00039,83820706600039,O,2019-12-01,,,1512ZA,2021-02-23T17:57:10,true,1,,23,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LEAZHER,15.12Z,NAFRev2,N,-0.516074,45.624359,0.81,housenumber,23 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00023,G,23 AVENUE DE PONS,
844405456,00022,84440545600022,O,2021-01-11,,,9602BB,2021-02-23T18:04:21,true,1,,4,,IMP,DU TERTRE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2021-01-11,A,HONU.NAILSS,,,HONUFAI CREATIONS,96.02B,NAFRev2,N,-0.514411,45.626698,0.82,housenumber,4 Impasse du Tertre 17800 Saint-Seurin-de-Palenne,17398_0072_00004,G,4 IMPASSE DU TERTRE,
882509391,00018,88250939100018,O,2019-12-10,,,,2020-03-17T03:58:55,true,1,,5,,RUE,DES TROIS NOYERS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,-0.519735,45.625923,0.68,housenumber,5 Rue des 3 Noyers 17800 Saint-Seurin-de-Palenne,17398_0002_00005,G,5 RUE DES 3 NOYERS,
891854804,00012,89185480400012,O,2020-11-23,01,2020,4312BA,2022-08-29T10:42:38,true,1,,5,,AV,DE PONS,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,43.12A,NAFRev2,O,-0.515445,45.625988,0.8,housenumber,5 Avenue de Pons 17800 Saint-Seurin-de-Palenne,17398_0056_00005,G,5 AVENUE DE PONS,
917439333,00019,91743933300019,O,2022-06-01,,,,2022-07-13T04:11:14,true,1,,1,,IMP,DU TERTRE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.21Z,NAFRev2,O,-0.514548,45.626596,0.82,housenumber,1 Impasse du Tertre 17800 Saint-Seurin-de-Palenne,17398_0072_00001,G,1 IMPASSE DU TERTRE,
920002326,00014,92000232600014,O,2022-11-01,,,,2022-11-15T10:28:51,true,1,,10,,RUE,DE LA SEUGNE,17800,SAINT-SEURIN-DE-PALENNE,,,17398,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.21Z,NAFRev2,N,-0.517318,45.626345,0.94,housenumber,10 Rue de la Seugne 17800 Saint-Seurin-de-Palenne,17398_0068_00010,G,10 RUE DE LA SEUGNE,
