id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807999,2020-01-03,000001,Vente,330000,15,,RUE VICTOR HUGO,0660,59780,59044,Baisieux,59,,,590440000A2275,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,383,3.232101,50.619403
2020-808034,2020-01-07,000001,Vente,260000,19,,RUE COLETTE,0088,59780,59044,Baisieux,59,,,59044000ZE0712,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,215,3.248843,50.61109
2020-808061,2020-01-07,000001,Vente,288100,91,,RUE LOUIS DEFFONTAINES,0340,59780,59044,Baisieux,59,,,590440000A2675,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,312,3.232725,50.617322
2020-808169,2020-01-17,000001,Vente,195000,,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,457,3.253442,50.610287
2020-808169,2020-01-17,000001,Vente,195000,,,LE VILLAGE,B029,59780,59044,Baisieux,59,,,590440000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.253138,50.61042
2020-808169,2020-01-17,000001,Vente,195000,39,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2629,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,180,3.252976,50.610474
2020-808169,2020-01-17,000001,Vente,195000,,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2631,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.253169,50.610431
2020-808171,2020-01-10,000001,Vente,176500,71,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B2617,,,2,69.1,4,,8,,,,,,3,2,Appartement,72,3,,,,,,3.253208,50.607402
2020-808196,2020-01-16,000001,Vente,235000,1,,RUE DE WILLEMS,0680,59780,59044,Baisieux,59,,,590440000A2799,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,100,3.233473,50.619367
2020-808196,2020-01-16,000001,Vente,235000,,,RUE VICTOR HUGO,0660,59780,59044,Baisieux,59,,,590440000A2800,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.233563,50.619357
2020-808293,2020-01-17,000001,Vente,169500,41,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2511,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,56,3.25304,50.610541
2020-808293,2020-01-17,000001,Vente,169500,41,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2513,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.253018,50.610522
2020-808293,2020-01-17,000001,Vente,169500,,,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2630,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.253108,50.610458
2020-808355,2020-01-10,000001,Vente,290000,97,,RUE LOUIS DEFFONTAINES,0340,59780,59044,Baisieux,59,,,590440000A1165,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,454,3.23277,50.617594
2020-808453,2020-01-07,000001,Vente,303000,5,,RUE RIMBAUD,0546,59780,59044,Baisieux,59,,,590440000B2550,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,551,3.248075,50.610026
2020-808515,2020-01-22,000001,Vente,223000,15,,RUE DE LA LIBERTE,0315,59780,59044,Baisieux,59,,,59044000ZE0255,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,246,3.244898,50.613054
2020-808637,2020-01-22,000001,Vente,233000,48,,RUE DU MAL DELATTRE TASSIGNY,0360,59780,59044,Baisieux,59,,,590440000A2600,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,189,3.228041,50.614556
2020-808736,2020-01-22,000001,Vente,268000,17,,RUE JEAN MONNET,0265,59780,59044,Baisieux,59,,,59044000ZE0149,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,446,3.242933,50.614221
2020-808888,2020-01-31,000001,Vente en l'état futur d'achèvement,501000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,16,,,,,,,,,,1,,,,,,,,,,3.228959,50.61704
2020-808888,2020-01-31,000001,Vente en l'état futur d'achèvement,501000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,204,,,,,,,,,,1,,,,,,,,,,3.228959,50.61704
2020-808888,2020-01-31,000001,Vente en l'état futur d'achèvement,501000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,218,,,,,,,,,,1,,,,,,,,,,3.228959,50.61704
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,3.245268,50.61589
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.245208,50.61595
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.245139,50.615974
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.245042,50.61601
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.244791,50.615755
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.244897,50.615717
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.244968,50.615692
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,3.245051,50.615662
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.245583,50.6154
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.245435,50.615169
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.245722,50.615095
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.245943,50.615276
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.245987,50.61567
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.246117,50.615873
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.24635,50.615775
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.246241,50.615606
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.246124,50.615637
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,3.245722,50.615286
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,3.245566,50.615089
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.245873,50.615054
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.246024,50.615226
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.24648,50.615694
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,3.246371,50.615557
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,3.24616,50.615177
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.246038,50.614958
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,3.246282,50.614881
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,3.24645,50.615074
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.246553,50.615455
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,3.246638,50.61565
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,3.246935,50.615548
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.246844,50.615353
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.2472,50.615415
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,3.247227,50.615209
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.247538,50.615218
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,3.247419,50.615034
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,3.246679,50.615429
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,3.246979,50.615281
2020-808964,2020-01-21,000001,Vente,1951346.1,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.246269,50.615106
2020-808995,2020-02-19,000001,Vente,315000,103,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B0711,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,104,3.255667,50.606409
2020-808995,2020-02-19,000001,Vente,315000,103,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.25562,50.606351
2020-809032,2020-01-30,000001,Vente terrain à bâtir,141235,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.246553,50.615455
2020-809037,2020-02-10,000001,Vente,173600,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.2472,50.615415
2020-809039,2020-02-06,000001,Vente terrain à bâtir,143830,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.24635,50.615775
2020-809039,2020-02-06,000001,Vente terrain à bâtir,143830,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.24648,50.615694
2020-809041,2020-02-06,000001,Vente terrain à bâtir,158854,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,3.246638,50.61565
2020-809182,2020-02-17,000001,Vente,82000,109,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B2498,,1,,,,,,,,,,,0,,,,,,,,,,3.256115,50.606471
2020-809182,2020-02-17,000001,Vente,82000,,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B2499,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.256153,50.606502
2020-809323,2020-03-02,000001,Vente,555000,13,,RUE DE LILLE,0320,59780,59044,Baisieux,59,,,590440000A0281,,,,,,,,,,,,,0,1,Maison,365,10,S,sols,,,466,3.229033,50.610154
2020-809323,2020-03-02,000001,Vente,555000,,,SIN,B023,59780,59044,Baisieux,59,,,590440000A2589,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.229146,50.610205
2020-809581,2020-03-04,000001,Vente terrain à bâtir,151100,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.245722,50.615095
2020-809581,2020-03-04,000001,Vente terrain à bâtir,151100,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.245873,50.615054
2020-809587,2020-02-26,000001,Vente terrain à bâtir,140000,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.245435,50.615169
2020-809596,2020-02-27,000001,Vente terrain à bâtir,140000,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.246844,50.615353
2020-809598,2020-02-26,000001,Vente terrain à bâtir,145815,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,3.24616,50.615177
2020-809600,2020-03-02,000001,Vente terrain à bâtir,154000,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.246038,50.614958
2020-809659,2020-03-10,000001,Vente,176000,5008,,ALL DU HOUBLON,0262,59780,59044,Baisieux,59,,,590440000B2165,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253853,50.608148
2020-809659,2020-03-10,000001,Vente,176000,1,,ALL DU HOUBLON,0262,59780,59044,Baisieux,59,,,590440000B2165,,,1,,,,,,,,,,1,1,Maison,74,3,,,,,,3.253853,50.608148
2020-809771,2020-03-12,000003,Vente,12060,,,LE MARAIS,B013,59780,59044,Baisieux,59,,,590440000A2806,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.230938,50.612542
2020-809771,2020-03-12,000003,Vente,12060,,,LE MARAIS,B013,59780,59044,Baisieux,59,,,590440000A2808,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.230917,50.612656
2020-809772,2020-03-12,000004,Vente,109080,,,LE MARAIS,B013,59780,59044,Baisieux,59,,,590440000A2804,,,,,,,,,,,,,0,,,,,PA,pâtures,,,606,3.230849,50.612906
2020-809781,2020-03-10,000001,Vente,190000,26,,RUE DE TEMPLEUVE,0580,59780,59044,Baisieux,59,,,59044000ZE0589,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,256,3.249117,50.613917
2020-809844,2020-02-25,000001,Vente,120000,4,,RUE DU MOULIN,0400,59780,59044,Baisieux,59,,,590440000B0701,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,39,3.255952,50.606452
2020-809844,2020-02-25,000001,Vente,120000,,,RUE DU MOULIN,0400,59780,59044,Baisieux,59,,,590440000B1831,,1,,,,,,,,,,,0,,,,,,,,,,3.25584,50.606486
2020-809853,2020-02-26,000001,Vente,205000,18,,RUE DE TEMPLEUVE,0580,59780,59044,Baisieux,59,,,59044000ZE0593,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,256,3.249003,50.613752
2020-809995,2020-03-11,000001,Vente,390000,5,,RUE RONSARD,0548,59780,59044,Baisieux,59,,,59044000ZE0665,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,529,3.250437,50.610624
2020-810009,2020-03-18,000001,Vente terrain à bâtir,143800,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.246241,50.615606
2020-810009,2020-03-18,000001,Vente terrain à bâtir,143800,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,3.246371,50.615557
2020-810257,2020-04-23,000001,Vente,237800,29,,RUE DE LA LIBERTE,0315,59780,59044,Baisieux,59,,,59044000ZE0248,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,244,3.245925,50.612607
2020-810368,2020-04-22,000001,Vente,199000,,,LE VILLAGE,B029,59780,59044,Baisieux,59,,,590440000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.251375,50.609369
2020-810368,2020-04-22,000001,Vente,199000,32,,RUE DE TOURNAI,0600,59780,59044,Baisieux,59,,,590440000B1417,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,181,3.251375,50.609344
2020-810434,2020-04-28,000001,Vente,272000,13,,RUE CLAUDE DEBUSSY,0085,59780,59044,Baisieux,59,,,590440000A1934,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,350,3.227389,50.615839
2020-810683,2020-05-15,000001,Vente en l'état futur d'achèvement,168000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,401,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.228959,50.61704
2020-810683,2020-05-15,000001,Vente en l'état futur d'achèvement,168000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810749,2020-05-15,000001,Vente en l'état futur d'achèvement,227000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810749,2020-05-15,000001,Vente en l'état futur d'achèvement,227000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,402,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.228959,50.61704
2020-810749,2020-05-15,000001,Vente en l'état futur d'achèvement,227000,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810811,2020-05-12,000001,Vente,211000,34,,RUE DU MAL DELATTRE TASSIGNY,0360,59780,59044,Baisieux,59,,,590440000A0398,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,175,3.228556,50.613753
2020-810883,2020-05-25,000001,Vente en l'état futur d'achèvement,163500,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810883,2020-05-25,000001,Vente en l'état futur d'achèvement,163500,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,404,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.228959,50.61704
2020-810884,2020-05-26,000001,Vente en l'état futur d'achèvement,309817.75,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810884,2020-05-26,000001,Vente en l'état futur d'achèvement,309817.75,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,412,,,,,,,,,,1,2,Appartement,86,4,,,,,,3.228959,50.61704
2020-810884,2020-05-26,000001,Vente en l'état futur d'achèvement,309817.75,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-810884,2020-05-26,000001,Vente en l'état futur d'achèvement,309817.75,,,RUE DES ECOLES,0140,59780,59044,Baisieux,59,,,590440000A2112,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228959,50.61704
2020-811008,2020-05-29,000001,Vente,505000,2,,RUE DE LILLE,0320,59780,59044,Baisieux,59,,,59044000ZK0081,,,,,,,,,,,,,0,1,Maison,258,9,S,sols,,,169,3.226461,50.609931
2020-811008,2020-05-29,000001,Vente,505000,,,SIN,B023,59780,59044,Baisieux,59,,,59044000ZK0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,731,3.226446,50.609849
2020-811027,2020-05-15,000001,Vente terrain à bâtir,139500,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.245987,50.61567
2020-811362,2020-05-15,000001,Vente,145000,1,G,RUE LAMARTINE,0280,59780,59044,Baisieux,59,,,590440000B2592,,,7,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.252413,50.609576
2020-811402,2020-05-20,000001,Vente,279050,83,,RUE LOUIS DEFFONTAINES,0340,59780,59044,Baisieux,59,,,590440000A0459,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,273,3.232178,50.616049
2020-811402,2020-05-20,000001,Vente,279050,81,,RUE LOUIS DEFFONTAINES,0340,59780,59044,Baisieux,59,,,590440000A0460,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,285,3.232181,50.615974
2020-811454,2020-06-11,000001,Vente,300000,5,,RUE GOUNOD,0240,59780,59044,Baisieux,59,,,590440000A1475,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,399,3.227517,50.616526
2020-811461,2020-06-05,000001,Vente,465000,,,SIN,B023,59780,59044,Baisieux,59,,,590440000A2615,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.231149,50.609734
2020-811461,2020-06-05,000001,Vente,465000,35,,RUE DE LILLE,0320,59780,59044,Baisieux,59,,,590440000A2616,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,985,3.231364,50.609798
2020-811623,2020-06-17,000002,Vente,3000,,,RUE DU MAL DELATTRE TASSIGNY,0360,59780,59044,Baisieux,59,,,590440000A2831,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.228922,50.611434
2020-811703,2020-06-05,000002,Vente,244500,,,AU PAVE,B030,59780,59044,Baisieux,59,,,59044000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3623,3.257965,50.608329
2020-811703,2020-06-05,000002,Vente,244500,,,AU PAVE,B030,59780,59044,Baisieux,59,,,59044000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.258653,50.608196
2020-811703,2020-06-05,000002,Vente,244500,,,AU PAVE,B030,59780,59044,Baisieux,59,,,59044000ZD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3343,3.257881,50.607843
2020-811703,2020-06-05,000002,Vente,244500,,,AU PAVE,B030,59780,59044,Baisieux,59,,,59044000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.258515,50.607933
2020-811827,2020-05-29,000001,Vente en l'état futur d'achèvement,231000,6,,RUE DES MOISSONNEURS,0390,59780,59044,Baisieux,59,,,590440000A2751,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.230952,50.616673
2020-811827,2020-05-29,000001,Vente en l'état futur d'achèvement,231000,6,,RUE DES MOISSONNEURS,0390,59780,59044,Baisieux,59,,,590440000A2751,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.230952,50.616673
2020-811830,2020-06-22,000001,Vente,315400,,,LE VILLAGE,B029,59780,59044,Baisieux,59,,,590440000B2597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.252814,50.610287
2020-811830,2020-06-22,000001,Vente,315400,33,A,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2599,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,177,3.252873,50.61016
2020-811830,2020-06-22,000001,Vente,315400,33,A,RUE DU DOCTEUR CALMETTE,0120,59780,59044,Baisieux,59,,,590440000B2604,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.252874,50.61025
2020-811833,2020-06-02,000001,Vente,270000,,,LE VILLAGE,B029,59780,59044,Baisieux,59,,,590440000B1774,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1171,3.254278,50.605637
2020-811833,2020-06-02,000001,Vente,270000,,,LE VILLAGE,B029,59780,59044,Baisieux,59,,,590440000B1774,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,3.254278,50.605637
2020-811884,2020-06-25,000001,Vente,266000,7,,RUE DU CENTRE,0040,59780,59044,Baisieux,59,,,590440000A2432,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,250,3.229344,50.611092
2020-811884,2020-06-25,000001,Vente,266000,,,RUE DU CENTRE,0040,59780,59044,Baisieux,59,,,590440000A2436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,3.229276,50.61094
2020-811929,2020-05-18,000001,Vente,270000,56,,RUE JEAN MONNET,0265,59780,59044,Baisieux,59,,,59044000ZE0284,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,269,3.247474,50.612955
2020-812224,2020-05-14,000002,Vente,169000,367,,RUE DE LA MAIRIE,0353,59780,59044,Baisieux,59,,,590440000A2814,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,267,3.238285,50.6169
2020-812244,2020-06-24,000001,Vente,326100,16,,RUE RAOUL FOLLEREAU,0195,59780,59044,Baisieux,59,,,590440000A1774,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,309,3.231425,50.617743
2020-812290,2020-07-06,000001,Vente,160000,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,3.245771,50.614202
2020-812346,2020-06-11,000001,Vente terrain à bâtir,156880,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.246117,50.615873
2020-812347,2020-06-12,000001,Vente terrain à bâtir,156380,,,LES MOULES,B015,59780,59044,Baisieux,59,,,59044000ZE1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.247538,50.615218
2020-812378,2020-07-09,000001,Vente,280000,2,,RUE DE LA LIBERTE,0315,59780,59044,Baisieux,59,,,59044000ZE0210,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,348,3.244061,50.613109
2020-812378,2020-07-09,000001,Vente,280000,,,TERROIR D OGIMONT,B024,59780,59044,Baisieux,59,,,59044000ZE0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,3.243871,50.612983
2020-812692,2020-06-25,000001,Vente,300000,27,,RUE DE WILLEMS,0680,59780,59044,Baisieux,59,,,590440000A0509,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,123,3.23349,50.620327