Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
U Sechju,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.56177,8.980701,Place de l'église,20226#Speloncato,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-10,#+33 4 95 61 50 38##http://www.hotel-a-spelunca.com/,,"Découvrez l'authenticité et la convivialité de Speloncato avec le restaurant U Sechju. Situé dans l'ancien palais du Cardinal Savelli, vous y dégusterez des produits frais savoureux.",https://data.datatourisme.gouv.fr/13/e1580658-e762-3257-a7c8-e2f3cd0cb132
C'Era una Volta,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,42.58413,8.895152,"203 bis, route d'Algajola Alzia",20220#Aregno,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-22,#+33 6 81 94 71 91#corsicadeco@ceraunavolta.fr#http://www.ceraunavolta.fr/,,"Fabrication d’objets-déco en pierre, métal, bois flotté et pin laricciu : luminaires, cadres photos, miroirs, bougeoirs, peintures (livraison et expédition).",https://data.datatourisme.gouv.fr/13/e171c4ff-2bb5-3283-b6a6-2e6923dec774
Corsica 4x4,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,42.622409,8.939081,Lieu dit San Vincenzo Route Territoriale 30,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-25,#+33 6 12 83 36 58#sardine.co@gmail.com#http://www.corsica4x4.com/,,"Hors du tourisme de masse, partez à la découverte des plus beaux lieux de Balagne et de Corse à bord du 4x4 de Sandrine, Corsica 4x4. Au programme, la mer, la montagne, les rivières sans oublier les dégustations et les villages authentiques.",https://data.datatourisme.gouv.fr/13/e4a984da-bd72-312a-95b6-883a7b19da0e
MUDACC - Musée des Arts de la Citadelle de Calvi,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,42.568,8.7595,Citadelle Porche d'entrée,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-20,#+33 4 95 65 16 67<>+33 4 95 38 33 93#patrimoine.oti.calvi@gmail.com<>tourisme@balagne-corsica.com#https://www.balagne-corsica.com/,,Musée des Arts de la Citadelle de Calvi,https://data.datatourisme.gouv.fr/13/e59bbbf7-e338-3fb7-aca1-0e42b255a00f
Le Splendid,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.633047,8.94109,Avenue Comte Valery,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 60 00 24#info@le-splendid-hotel.com#http://www.le-splendid-hotel.com/,,Cet hôtel-restaurant vous propose un séjour de qualité à quelques mètres de la plage de L'Ile-Rousse et du centre ville. Vous pourrez aussi vous détendre au bord de la piscine privée ou au bar cocktail et déguster une cuisine méditerranéenne de qualité.,https://data.datatourisme.gouv.fr/13/eac35e9b-1be3-3cbc-93a0-12ebd8154116
Le Chariot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.608479,8.862255,8 place du Monument aux Morts,20220#Algajola,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 60 70 49##https://www.restaurant-le-chariot.fr/,,Le Chariot est une institution à Algajola en Balagne. Cet établissement familial se transmet de génération en génération. Notre équipe de professionnels vous invite à prendre place pour un moment gourmand à l'intérieur ou sur sa terrasse ombragée.,https://data.datatourisme.gouv.fr/13/ee9c1fdf-d0d5-30e6-b910-11a8749d6b14
Fit & Plus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|https://www.datatourisme.gouv.fr/ontology/core#Gymnasium|http://schema.org/LocalBusiness,42.630931,8.95604,Lotissement Castellaccio,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-03,#+33 6 89 18 17 50#gabih@hotmail.fr#,,Prenez soin de votre corps et de votre santé avec l'accompagnement de Gabi dans son studio Pilates de Balagne.,https://data.datatourisme.gouv.fr/13/f02be772-451a-32c0-b875-ce02efca794b
P'tit Thai,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.630736,8.955951,Lotissement Castellaccio,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-20,#+33 6 78 74 50 65##,,"Le P'tit Thai vous propose des plats de spécialités asiatiques faits maison & Suggestions de sushi. Au choix, livraison à domicile ou à emporter.",https://data.datatourisme.gouv.fr/13/637ceeff-f81e-3c60-bd32-236be0459fe5
Calvi Promenade en Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,42.565364,8.757207,Port de Plaisance,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-29,#+33 6 43 34 30 58#contact@calvipromenadeenmer.com#https://www.calvipromenadeenmer.com/,,"Pour visiter les plus beaux joyaux des côtes de la Balagne et de la Corse, embarquez à bord de nos bateaux de Calvi Promenade en mer, alliant plaisir et écologie.",https://data.datatourisme.gouv.fr/13/f12849d8-cf11-3608-9272-556f90c90d93
Atelier Carulì,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,42.579815,8.89162,"207, Vigna Noce Plaine d'Aregno",20220#Aregno,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-22,#+33 6 13 04 31 74#caruli@sfr.fr#http://www.caruli.fr/,,"Après la mer d’Algajola, un joli jardin à Aregno pour admirer la TERRE dans tous ses états : déguster ses produits potagers, la retrouver transformée en céramique par Caruli ou encore la modeler vous-même à travers des stages…",https://data.datatourisme.gouv.fr/13/f1639b27-8523-3ff2-962e-df750fba9e44
Le Méditerranée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,42.568717,8.756545,Avenue Napoléon,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-21,#+33 4 95 65 08 58#contact@hotel-corse-mediterranee.com#http://www.hotel-corse-mediterranee.com/,,"Cet hôtel, au design épuré, dispose d'une situation privilégiée; certaines de ses chambres possèdent un balcon et vue sur la mer pour profiter d'un des plus beaux couchers de soleil de Balagne et de Corse... Bon séjour à Calvi !",https://data.datatourisme.gouv.fr/13/f2c782d6-6bba-3a00-95e9-888fc382c2da
Funtana a l'Ora,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,42.253737,8.722483,Route d'Evisa,20198#Ota,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-03,#+33 4 95 26 11 65#funtana.contact@gmail.com#https://www.funtanaalora.fr/,,"Choisir le camping Funtana a l'Ora c'est choisir un camping atypique entre mer et montagne. Vous y séjournerez en location de chalets en bois, mobile-homes ou en emplacements de tente.",https://data.datatourisme.gouv.fr/13/f30a2efa-3b01-33af-a455-73586799694f
Cupulatta,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,41.646,9.2934,Hameau de Cupulatta,20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-12,#+33 6 12 81 50 89<>+33 6 19 17 93 60#gerald.deboffle@yahoo.fr#http://www.campingcorse-cupulatta.com/,,"Camping familial avec piscine ou règnent calme et sérénité. Emplacements délimités, Locations de Mobil-home et chalets.",https://data.datatourisme.gouv.fr/13/f34b716c-684d-3050-9fde-a8f92d93ac50
Calvi Evasion Promenades en Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,42.564727,8.756555,Port de plaisance Quai Landry,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 7 87 13 59 95#calvievasion@gmail.com#https://www.calvi-evasion.com/,,Promenade en mer en Corse... naviguez le long des côtes de Balagne avec Calvi Evasion...,https://data.datatourisme.gouv.fr/13/f3a5cbc1-a4ab-36a8-9b18-bbcede382ef9
Colombo Line,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,42.565929,8.757507,Port de plaisance Quai Landry,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 4 95 65 32 10#infos@colombo-line.com#http://www.colombo-line.com/<>https://colomboline.resamare.com/,,"Visite commentée de la Réserve Naturelle de Scandola en vedette aquavision ou en semi-rigide au départ de Calvi en Corse.
Ancienne famille de pêcheurs, la famille Colombani propose des visites autour de la Réserve de Scandola depuis plus de 40 ans.",https://data.datatourisme.gouv.fr/13/ffe728c8-9066-38ff-ac86-e25d3d0bdf87
U Paviddonu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,41.600305,9.334243,Lieu dit Pavellone Route de Palombaggia,20137#Porto-Vecchio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-06,#+33 6 15 57 31 21<>+33 6 23 15 72 73#info@paviddonu.com#http://www.paviddonu.com/,,"Au sud du golfe de Porto Vecchio, la résidence U PAVIDDONU*** avec sa piscine chauffée , son restaurant et son accès direct à la mer est heureuse de vous accueillir de début avril à fin octobre .",https://data.datatourisme.gouv.fr/13/f8bf73e2-55e1-3e1f-afe2-900509557842
La Pietra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.643407,8.936702,Chemin du phare,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-01,#+33 4 95 63 02 30#info@hotel-lapietra.com#http://www.hotel-lapietra.com/,,"Hôtel au bord de mer avec vue imprenable sur le Cap Corse. Idéalement situé sur les îles de la ville avec terrasse panoramique sur la mer. Pour vos soirées, piano bar, restaurant et tapas sans oublier la music-live.",https://data.datatourisme.gouv.fr/13/f8f9d1e3-6f3c-3da8-9957-af522ba2c2fc
La Pietra - Le Cyprien,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.643349,8.936708,Chemin du phare,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-16,#+33 4 95 63 02 30#info@hotel-lapietra.com#http://www.hotel-lapietra.com/,,"Pour ses clients mais également pour les particuliers, les groupes et les séminaires, l'hôtel La Pietra met à votre disposition son restaurant Le Cyprien avec vue panoramique. Au menu, cuisine méditerranéenne et tapas sans oublier les soirées musicales.",https://data.datatourisme.gouv.fr/13/c11b6f15-d094-324d-8d6a-e223b3ebdb6b
Port de plaisance de L'Ile-Rousse,https://www.datatourisme.gouv.fr/ontology/core#Marina|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#RiverPort|https://www.datatourisme.gouv.fr/ontology/core#Transport,42.640386,8.935309,Port Abri,20220#L'Île-Rousse,,,true,false,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2018-10-05,#+33 4 95 60 26 51#spic-port@ville-ilerousse.fr#,,Le port de plaisance de L'Ile-Rousse accueille tous les amoureux de la mer pour la découverte de la Corse en bateau.,https://data.datatourisme.gouv.fr/13/f92ded0c-31f0-30e7-8034-c72ae98bc125
A Pasturella,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.617557,8.955177,Place du village,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-30,#+33 4 95 60 05 65#a.pasturella@orange.fr#http://www.a-pasturella.fr/,,A Pasturella vous accueille dans son restaurant renommé pour sa gastronomie fine aux couleurs de la Méditerranée. Vous dégusterez la cuisine du chef en salle soigneusement décorée ou en terrasse avec une vue imprenable sur la vallée du Reginu.,https://data.datatourisme.gouv.fr/13/f9a59e86-8f1f-3ac3-af08-a6dfcfe05d7a
L'Alivu,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment,42.412022,8.644852,Route de la mer,20245#Galéria,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-25,#+33 4 95 62 01 93<>+33 6 32 10 46 15#canava.dominique@orange.fr#http://www.hotel-lalivu.com/,,"Bienvenue dans cet hôtel à Galeria en Balagne, situé à 50 m. de la plage, avec piscine chauffée et chambres modernes très confortables avec balcon offrant une vue sur la mer ou le jardin pour un séjour en Corse inoubliable !",https://data.datatourisme.gouv.fr/13/fb67bc39-0a6b-3f15-a998-d0a07cbc7f64
Rallye de Balagne,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,42.634608,8.938808,Parc fermé - Parking Place Paoli,20220#L'Île-Rousse,2020-12-18<->2020-12-20,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-24,#+33 4 95 21 28 39##http://www.asa.corsica/,,"L’Association Sportive Automobile CORSICA organise le Rallye de Balagne, course automobile enregistrée à la Fédération Française du Sport Automobile. Le Rallye compte pour la Coupe de France, le championnat de la ligue corse et le challenge de l'ASA.",https://data.datatourisme.gouv.fr/13/fddae326-f864-32e9-8bcd-fdd8ecce33f7
Centre National de Création Musicale Voce,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.59972,8.90297,Auditorium,20220#Pigna,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-03,#+33 4 95 61 73 13<>+33 6 79 40 68 80#communication@voce.corsica#http://www.voce.corsica/<>https://www.voce.corsica/billeterie-en-ligne,,"Axé sur les musiques (traditionnelles, contemporaines), le Centre National Création Musicale Voce promeut et accompagne la création artistique, la recherche, la formation et la conservation du patrimoine. Chaque année, il organise concerts et Festivoce.",https://data.datatourisme.gouv.fr/13/fe353538-c261-34f3-aeca-dac0a0353d50
L'Aria,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.539192,9.003261,A Stazzona,20259#Pioggiola,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-27,#+33 4 95 61 93 18#contact@ariacorse.net#http://www.ariacorse.net/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'Association des Rencontres Internationales Artistiques oeuvre depuis 1998 pour l'accompagnement et la promotion des pratiques artistiques culturelles telles que le théâtre, la danse, l'improvisation...",https://data.datatourisme.gouv.fr/13/d37cb51e-0f32-3e1f-abc0-48687082d07a
Les rendez-vous du théâtre amateur,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,42.539192,9.003261,A Stazzona,20259#Pioggiola,2021-03-30<->2021-03-31,,true,false,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-02-20,#+33 4 95 61 93 18#contact@ariacorse.net#http://www.ariacorse.net/,,"Les rendez-vous du théâtre amateur visent à réunir des troupes et des comédiens amateurs de Corse autour d’un projet commun afin de mieux se connaître, d’échanger et de pratiquer ensemble.",https://data.datatourisme.gouv.fr/13/10ec5fb7-1b89-3fb2-a72f-a608ca7428c4
Les rendez-vous du théâtre amateur,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,42.539192,9.003261,A Stazzona,20259#Pioggiola,2021-05-18<->2021-05-19,,true,false,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-02-20,#+33 4 95 61 93 18#contact@ariacorse.net#http://www.ariacorse.net/,,"Les rendez-vous du théâtre amateur visent à réunir des troupes et des comédiens amateurs de Corse autour d’un projet commun afin de mieux se connaître, d’échanger et de pratiquer ensemble.",https://data.datatourisme.gouv.fr/13/2886aa27-9d94-33b2-b966-73c7c20c90aa
Les rendez-vous du théâtre amateur,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,42.539192,9.003261,A Stazzona,20259#Pioggiola,2021-04-13<->2021-04-14,,true,false,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-02-20,#+33 4 95 61 93 18#contact@ariacorse.net#http://www.ariacorse.net/,,"Les rendez-vous du théâtre amateur visent à réunir des troupes et des comédiens amateurs de Corse autour d’un projet commun afin de mieux se connaître, d’échanger et de pratiquer ensemble.",https://data.datatourisme.gouv.fr/13/357819fa-e2b7-32a7-8fd6-fb09bd0e821f