id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,55,-2.993404,48.312761
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,7340,-2.994142,48.311851
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-2.993231,48.312365
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,37,-2.993723,48.311483
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-2.992361,48.31165
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,4950,-2.991198,48.311448
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,6530,-2.990374,48.311515
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,7610,-2.996051,48.316013
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-2.996051,48.316013
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,7270,-2.995451,48.316005
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-2.995451,48.316005
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,3367,-2.994175,48.316476
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,3327,-2.994175,48.316476
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE BEAUD,B417,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0047,,,,,,,,,,,,,0,,,,,S,sols,,,8388,-2.994175,48.316476
2019-277212,2019-01-29,000001,Vente,107000,,,GUENNEBOURG,B232,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,6772,-2.993797,48.313154
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE ROUAULT,B423,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,28208,-2.971287,48.31704
2019-277212,2019-01-29,000001,Vente,107000,,,LA VILLE ROUAULT,B423,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZC0083,,,,,,,,,,,,,0,,,,,L,landes,,,6500,-2.971287,48.31704
2019-277244,2019-02-01,000001,Vente,115000,6,,RUE RESIDENCE DE KERPRAT,0030,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZE0095,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,850,-2.952402,48.309041
2019-277313,2019-03-06,000001,Vente,,,,BOSMELEAC,B433,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0821,,,,,,,,,,,,,0,,,,,S,sols,,,47297,-2.935042,48.313804
2019-277313,2019-03-06,000001,Vente,,,,BOSMELEAC,B433,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,7074,-2.92578,48.306921
2019-277313,2019-03-06,000001,Vente,,,,BOSMELEAC,B433,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZF0054,,,,,,,,,,,,,0,,,,,S,sols,,,3916,-2.939232,48.314967
2019-277313,2019-03-06,000001,Vente,,,,BOSMELEAC,B433,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZF0055,,,,,,,,,,,,,0,,,,,S,sols,,,82253,-2.928933,48.31022
2019-277532,2019-04-08,000001,Vente,172000,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-2.937189,48.314752
2019-277532,2019-04-08,000001,Vente,172000,,,LA CHAMBRIERE,B038,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-2.93696,48.314538
2019-277532,2019-04-08,000001,Vente,172000,5113,,LA VILLE JEAN,B420,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0153,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,473,-2.936414,48.314514
2019-277532,2019-04-08,000001,Vente,172000,,,LE VERGER,B409,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.935944,48.314337
2019-277532,2019-04-08,000001,Vente,172000,,,LE VERGER,B409,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2112,-2.935944,48.314337
2019-278034,2019-08-13,000001,Vente,78000,3,,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0522,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,50,-2.941884,48.292374
2019-278034,2019-08-13,000001,Vente,78000,3,,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.941939,48.292454
2019-278034,2019-08-13,000001,Vente,78000,3,A,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,410,-2.942029,48.292556
2019-278034,2019-08-13,000001,Vente,78000,,,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,343,-2.941753,48.292365
2019-278123,2019-08-13,000001,Vente,60000,,,L ETANG,B191,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0961,,,,,,,,,,,,,0,,,,,E,eaux,,,48,-2.954448,48.316988
2019-278123,2019-08-13,000001,Vente,60000,,,LA VILLE MORVAN,B422,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0964,,,,,,,,,,,,,0,,,,,L,landes,,,246,-2.95435,48.31697
2019-278123,2019-08-13,000001,Vente,60000,,,L ETANG,B191,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0978,,,,,,,,,,,,,0,,,,,E,eaux,,,8,-2.954519,48.31705
2019-278123,2019-08-13,000001,Vente,60000,,,LA VILLE MORVAN,B422,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.95444,48.31709
2019-278123,2019-08-13,000001,Vente,60000,5021,,CLEHUNAULT,B066,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0091,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,825,-2.954006,48.317092
2019-278123,2019-08-13,000001,Vente,60000,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,1162,-2.953759,48.316798
2019-278123,2019-08-13,000001,Vente,60000,,,LE PETIT LAUNAY,B313,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZD0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,569,-2.953061,48.317554
2019-278123,2019-08-13,000001,Vente,60000,,,LE PETIT LAUNAY,B313,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,4714,-2.953061,48.317554
