siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601451,00010,21560145100010,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,2,,PL,DE LA LIBERTE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.327867,48.012624,0.84,housenumber,2 Place de la Liberté 56430 Néant-sur-Yvel,56145_0080_00002,G,2 PLACE DE LA LIBERTE,
215601451,00028,21560145100028,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,4,,1,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE L'ECOLE ENCHANTEE,,,,85.20Z,NAFRev2,N,-2.33057,48.013449,0.84,housenumber,1 Place de la Mairie 56430 Néant-sur-Yvel,56145_0083_00001,G,1 PLACE DE LA MAIRIE,
215601451,00036,21560145100036,O,1994-12-25,NN,,,2020-06-05T15:10:50,false,3,MAIRIE,2,,PL,DE LA LIBERTE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.327867,48.012624,0.84,housenumber,2 Place de la Liberté 56430 Néant-sur-Yvel,56145_0080_00002,G,2 PLACE DE LA LIBERTE,
215601451,00044,21560145100044,O,2002-02-20,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2013-02-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.330646,48.013472,0.83,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
215601451,00051,21560145100051,O,2005-03-24,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2012-04-10,F,LOTISSEMENT DE L ENCHANTEUR MERLIN,,,,42.99Z,NAFRev2,N,-2.330646,48.013472,0.83,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
265602862,00012,26560286200012,O,1985-11-19,NN,,,2020-05-28T15:28:36,true,5,MAIRIE,,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,88.99B,NAFRev2,N,-2.330646,48.013472,0.83,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
265603258,00012,26560325800012,O,1986-03-25,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.330646,48.013472,0.83,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
295600498,00014,29560049800014,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,70.1C,NAF1993,N,-2.330646,48.013472,0.83,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
303296925,00033,30329692500033,O,1990-01-04,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA FEE VIVIANE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,45.3A,NAF1993,N,-2.329787,48.013611,0.95,street,Rue de la Fée Viviane 56430 Néant-sur-Yvel,56145_0049,G,RUE DE LA FEE VIVIANE,
304301039,00018,30430103900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
305668972,00014,30566897200014,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,LD,KERMAGARO,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-2.352763,48.010179,0.95,street,Kermagaro 56430 Néant-sur-Yvel,56145_84jcpa,G,KERMAGARO,
310958251,00012,31095825100012,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,,,,CHATEAU DU BOIS LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,-2.334482,48.043237,0.51,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
312674955,00017,31267495500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DUCHESSE ANNE DE BRETAGNE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,-2.33262,48.012587,0.95,street,Rue Duchesse Anne de Bretagne 56430 Néant-sur-Yvel,56145_0037,G,RUE DUCHESSE ANNE DE BRETAGNE,
313159873,00022,31315987300022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOIS DE LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.334482,48.043237,0.94,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
314094079,00022,31409407900022,O,2003-07-05,NN,,,2019-11-14T14:00:45,false,4,EURL KREIZ TRISKEL,,,,L'HOPITAL,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,70.10Z,NAFRev2,N,-2.347806,48.005598,0.95,street,L’Hôpital 56430 Néant-sur-Yvel,56145_dxgptg,G,L HOPITAL,
314094079,00030,31409407900030,O,2015-02-03,,,,2020-03-05T08:32:47,true,2,,,,,L'HOPITAL,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,96.09Z,NAFRev2,N,-2.347806,48.005598,0.95,street,L’Hôpital 56430 Néant-sur-Yvel,56145_dxgptg,G,L HOPITAL,
314097452,00010,31409745200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VILLE AUX TEUVES,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.2A,NAF1993,N,-2.303043,48.025402,0.79,street,La Ville aux Feuves 56430 Néant-sur-Yvel,56145_D254,G,LA VILLE AUX FEUVES,
315086322,00015,31508632200015,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,L HOPITAL,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,N,-2.347806,48.005598,0.95,street,L’Hôpital 56430 Néant-sur-Yvel,56145_dxgptg,G,L HOPITAL,
315553974,00041,31555397400041,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHATEAU BOIS DE LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,N,-2.334482,48.043237,0.67,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
316972827,00018,31697282700018,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOIS DE LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.30Z,NAFRev2,O,-2.334482,48.043237,0.94,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
317406502,00011,31740650200011,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,52.1B,NAFRev1,N,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
317900975,00085,31790097500085,O,2010-01-31,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DE LA CROIX BEDEE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,-2.322721,48.009975,0.95,housenumber,3 Rue de la Croix Bédée 56430 Néant-sur-Yvel,56145_0026_00003,G,3 RUE DE LA CROIX BEDEE,
318481876,00015,31848187600015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.4B,NAF1993,,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
319613204,00019,31961320400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MOULINET,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.336369,48.016301,0.92,street,Lieu Dit le Moulinet 56430 Néant-sur-Yvel,56145_keksy6,G,LIEU DIT LE MOULINET,
319732657,00014,31973265700014,O,1972-09-27,NN,,,2019-11-14T14:00:45,true,1,,,,,CHATEAU DU BOIS DE LA ROCH,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.2C,NAF1993,N,-2.334482,48.043237,0.56,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
320823479,00011,32082347900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES CORVEES,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.345823,48.008745,0.95,street,Les Corvées 56430 Néant-sur-Yvel,56145_1y3aal,G,LES CORVEES,
321754681,00054,32175468100054,O,2009-01-01,,,3109BA,2019-11-14T14:00:45,true,2,,20,,RUE,LE BOSCHAT,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2015-09-30,F,L'ETOFFE,,,,31.09B,NAFRev2,N,-2.313243,48.017466,0.63,street,Le Boschat 56430 Néant-sur-Yvel,56145_pgrdek,G,LE BOSCHAT,
322287731,00010,32228773100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOIS DE LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,-2.334482,48.043237,0.94,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
322382102,00018,32238210200018,O,,,,,2019-11-14T14:00:45,true,1,,,,,CHATEAU DU BOIS DE LA ROCH,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.334482,48.043237,0.56,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
323130583,00038,32313058300038,O,2011-06-01,,,,2019-11-14T14:00:45,true,2,,,,,LE RADIOT,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,-2.323514,48.022595,0.94,street,Le Radiot 56430 Néant-sur-Yvel,56145_rapfdb,G,LE RADIOT,
323140079,00050,32314007900050,O,1996-12-25,,,,2019-11-14T14:00:45,false,3,,,,,CARRIERES QUENGO,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
323385336,00074,32338533600074,O,2014-11-26,,,,2019-11-14T14:00:45,false,5,,4,,RUE,DES GRANDS CHENES,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.89Z,NAFRev2,N,-2.324272,48.011871,0.67,housenumber,4 Lotissement les Grands Chênes 56430 Néant-sur-Yvel,56145_utxdul_00004,G,4 LOTISSEMENT LES GRANDS CHENES,
324264597,00018,32426459700018,O,1982-04-15,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.330646,48.013472,0.91,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
324984129,00019,32498412900019,O,1982-07-13,NN,,,2021-02-23T10:47:41,true,4,,,,,LE LANDIER,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.307124,48.00748,0.94,street,Le Landier 56430 Néant-sur-Yvel,56145_orrkjt,G,LE LANDIER,
326902954,00014,32690295400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-2.330646,48.013472,0.91,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
327398202,00017,32739820200017,O,1983-04-14,01,2020,,2022-08-29T09:19:48,true,3,,,,,MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.330646,48.013472,0.91,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
327641809,00030,32764180900030,O,1984-03-10,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA VILLE GERARD,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-2.32614,48.030886,0.66,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
327744744,00019,32774474400019,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,11,,,,,LE MOULIN DU BOISSY,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,43.32C,NAFRev2,N,-2.319949,48.004864,0.94,street,le Moulin du Boissy 56430 Néant-sur-Yvel,56145_8qwrhq,G,LE MOULIN DU BOISSY,
328074828,00026,32807482800026,O,2002-04-04,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA LIBERTE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,74.1J,NAF1993,N,-2.327867,48.012624,0.83,street,Place de la Liberté 56430 Néant-sur-Yvel,56145_0080,G,PLACE DE LA LIBERTE,
328391701,00021,32839170100021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KOAD AR ROCH,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,-2.3332,48.042881,0.76,poi.camp_site,Koad Ar Roc'h (Camping) Néant-sur-Yvel,https://osm.org/node/1723311527,G,,
328852595,00011,32885259500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CAMPING BOIS LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.04,NAP,N,-2.334482,48.043237,0.56,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
329215057,00012,32921505700012,O,1984-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
330984089,00038,33098408900038,O,2009-10-09,,,,2021-02-23T10:51:14,true,1,,,,,LES CLOSIAUX,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,43.32A,NAFRev2,N,-2.280365,48.021391,0.94,street,les Closiaux 56430 Néant-sur-Yvel,56145_hyjvjp,G,LES CLOSIAUX,
331641043,00012,33164104300012,O,1985-02-01,NN,,,2023-05-05T20:31:07,true,4,,,,,LA GREE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-2.369273,48.024709,0.92,street,La Grée Trégadon 56430 Néant-sur-Yvel,56145_C213,G,LA GREE TREGADON,
331734525,00016,33173452500016,O,1983-10-01,NN,,,2019-11-14T14:00:45,true,4,NEANT SUR YVEL,,,DOM,DU FRESNE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,68.20B,NAFRev2,N,-2.302596,48.031336,0.67,street,le Moulin du Fresne 56430 Néant-sur-Yvel,56145_63p5rb,G,LE MOULIN DU FRESNE,
331948471,00015,33194847100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,MONSEIGNEUR POIRIER,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.04,NAP,N,-2.329005,48.013726,0.95,street,Rue Monseigneur Poirier 56430 Néant-sur-Yvel,56145_0088,G,RUE MONSEIGNEUR POIRIER,
332298645,00034,33229864500034,O,2000-11-25,NN,,,2019-11-14T14:00:45,false,3,,,,,LA VALLE YART,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,60.2L,NAFRev1,N,-2.349919,48.034956,0.73,street,Lieu Dit la Vallée Yard 56430 Néant-sur-Yvel,56145_D229,G,LIEU DIT LA VALLEE YARD,
333626224,00062,33362622400062,P,1998-09-02,,,,2019-11-14T14:00:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEANT-SUR-YVEL,,[ND],56145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
333864718,00015,33386471800015,P,1985-09-29,NN,,,2023-08-10T10:19:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEANT-SUR-YVEL,,[ND],56145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
334589512,00014,33458951200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE TAYAT,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.32776,47.997598,0.94,street,Le Tayat 56430 Néant-sur-Yvel,56145_zulcke,G,LE TAYAT,
335024717,00019,33502471700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MENEHY,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.293107,48.043546,0.93,street,Le Ménéhy 56430 Néant-sur-Yvel,56145_8as10d,G,LE MENEHY,
335274452,00010,33527445200010,O,1986-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.342358,48.03517,0.94,street,La Roche 56430 Néant-sur-Yvel,56145_xm6v48,G,LA ROCHE,
338191513,00013,33819151300013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOIS DE LA ROCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.11,NAP,N,-2.334482,48.043237,0.93,locality,Le Bois de la Roche 56430 Néant-sur-Yvel,56145_B094,G,LE BOIS DE LA ROCHE,
339883258,00016,33988325800016,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE ZINE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-2.291279,48.038587,0.95,street,La Ville Zine 56430 Néant-sur-Yvel,56145_D262,G,LA VILLE ZINE,
340085067,00023,34008506700023,O,1994-07-07,NN,,,2019-11-14T14:00:45,true,4,,,,,TAMBE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,-2.349706,48.017298,0.95,street,També 56430 Néant-sur-Yvel,56145_ih913b,G,TAMBE,
340744820,00028,34074482000028,O,1989-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,L HOPITAL,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8F,NAF1993,N,-2.347806,48.005598,0.95,street,L’Hôpital 56430 Néant-sur-Yvel,56145_dxgptg,G,L HOPITAL,
341555027,00034,34155502700034,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TAMBE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,-2.349706,48.017298,0.95,street,També 56430 Néant-sur-Yvel,56145_ih913b,G,TAMBE,
342065331,00049,34206533100049,O,2016-05-31,,,4399CZ,2021-02-23T10:57:39,true,1,,4,,,LA GRANDE TOUCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,ARGUMENT TERRE,43.99C,NAFRev2,N,-2.336096,48.023796,0.95,housenumber,4 La Grande Touche 56430 Néant-sur-Yvel,56145_c191_00004,G,4 LA GRANDE TOUCHE,
342477528,00042,34247752800042,O,2011-01-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA CROIX BEDEE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.01Z,NAFRev2,N,-2.32226,48.009715,0.95,housenumber,4 Rue de la Croix Bédée 56430 Néant-sur-Yvel,56145_0026_00004,G,4 RUE DE LA CROIX BEDEE,
342735289,00023,34273528900023,O,1989-11-01,NN,,,2019-11-14T14:00:45,false,4,LE FRESSE,,,,,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-2.306477,48.036529,0.66,street,le Fresne 56430 Néant-sur-Yvel,56145_1fcrnx,D,LE FRESNE,
342735289,00031,34273528900031,O,2005-01-01,,,,2019-11-14T14:00:45,false,3,,,,,MOULIN DU FRESNE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-2.302596,48.031336,0.93,street,le Moulin du Fresne 56430 Néant-sur-Yvel,56145_63p5rb,G,LE MOULIN DU FRESNE,
342817723,00014,34281772300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MOULIN DU FRESNE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,-2.302596,48.031336,0.93,street,le Moulin du Fresne 56430 Néant-sur-Yvel,56145_63p5rb,G,LE MOULIN DU FRESNE,
343228813,00014,34322881300014,O,1987-12-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,
345078406,00013,34507840600013,O,1988-03-01,00,2020,1013BZ,2022-08-29T09:29:32,true,5,,7,,PL,DE L'EGLISE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2018-07-17,A,AUBERGE DE LA TABLE RONDE,,,,55.20Z,NAFRev2,O,-2.328667,48.01334,0.84,housenumber,7 Place de l’Eglise 56430 Néant-sur-Yvel,56145_0043_00007,G,7 PLACE DE L EGLISE,
347692196,00020,34769219600020,O,1994-11-14,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,LANCELOT DU LAC,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.3259,48.010903,0.95,street,Rue Lancelot du Lac 56430 Néant-sur-Yvel,56145_0079,G,RUE LANCELOT DU LAC,
348262320,00073,34826232000073,O,2009-09-01,,,,2019-11-14T14:00:45,false,2,,7,,RUE,CHARLES DE GAULLE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,96.02A,NAFRev2,N,-2.329277,48.013083,0.95,housenumber,7 Rue Charles de Gaulle 56430 Néant-sur-Yvel,56145_0024_00007,G,7 RUE CHARLES DE GAULLE,
348483959,00014,34848395900014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,VAUSSERIN,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-2.328546,48.039512,0.94,street,Vausserin 56430 Néant-sur-Yvel,56145_1ouqs4,G,VAUSSERIN,
348526989,00010,34852698900010,O,1988-10-18,01,2020,,2022-08-29T09:30:36,true,3,,,,,MAIRIE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.330646,48.013472,0.91,street,Place de la Mairie 56430 Néant-sur-Yvel,56145_0083,G,PLACE DE LA MAIRIE,
349130898,00019,34913089800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PETITE TOUCHE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,-2.339979,48.021953,0.94,street,La Petite Touche 56430 Néant-sur-Yvel,56145_C664,G,LA PETITE TOUCHE,
349539957,00010,34953995700010,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE COTEAU,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,-2.3067,48.030281,0.66,street,les Côteaux 56430 Néant-sur-Yvel,56145_4d0lz0,G,LES COTEAUX,
350118055,00010,35011805500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,MONSEIGNEUR POIRIER,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-2.329005,48.013726,0.95,street,Rue Monseigneur Poirier 56430 Néant-sur-Yvel,56145_0088,G,RUE MONSEIGNEUR POIRIER,
350118196,00012,35011819600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,MONSEIGNEUR POIRIER,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-2.329005,48.013726,0.95,street,Rue Monseigneur Poirier 56430 Néant-sur-Yvel,56145_0088,G,RUE MONSEIGNEUR POIRIER,
350118261,00014,35011826100014,O,1989-03-18,NN,,,2019-11-14T14:00:45,true,3,BOURG,,,RUE,MONSEIGNEUR POIRIER,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,N,-2.329005,48.013726,0.95,street,Rue Monseigneur Poirier 56430 Néant-sur-Yvel,56145_0088,G,RUE MONSEIGNEUR POIRIER,
350248704,00016,35024870400016,O,1989-04-10,NN,,4332AA,2019-11-14T14:00:45,false,6,,,,,CHEMIN BOULE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,-2.329662,48.01259,0.94,street,Chemin Boulé 56430 Néant-sur-Yvel,56145_0010,G,CHEMIN BOULE,
350248704,00032,35024870400032,O,2015-07-01,,,,2019-11-14T14:00:45,true,1,,,,,ZA DU MOULINET,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-2.336369,48.016301,0.57,street,Lieu Dit le Moulinet 56430 Néant-sur-Yvel,56145_keksy6,G,LIEU DIT LE MOULINET,
350730313,00045,35073031300045,P,2009-05-05,,,,2021-11-24T08:39:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],NEANT-SUR-YVEL,,[ND],56145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
351957345,00025,35195734500025,O,2014-03-01,,,,2021-02-23T11:04:29,true,1,,,,,LE MOULIN DU BOISSY,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.32A,NAFRev2,N,-2.319949,48.004864,0.94,street,le Moulin du Boissy 56430 Néant-sur-Yvel,56145_8qwrhq,G,LE MOULIN DU BOISSY,
352127708,00019,35212770800019,O,1989-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,QUELNEUC,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-2.386559,48.028726,0.95,street,Quelneuc 56430 Néant-sur-Yvel,56145_pr98gs,G,QUELNEUC,
352839781,00015,35283978100015,O,1989-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA GREE,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-2.369273,48.024709,0.92,street,La Grée Trégadon 56430 Néant-sur-Yvel,56145_C213,G,LA GREE TREGADON,
353674914,00018,35367491400018,O,1990-02-21,NN,,,2019-11-14T14:00:45,true,1,,,,LD,A L HOPITAL,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,74.8F,NAF1993,N,-2.347806,48.005598,0.81,street,L’Hôpital 56430 Néant-sur-Yvel,56145_dxgptg,G,L HOPITAL,
353834633,00011,35383463300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,NEANT-SUR-YVEL,,,56145,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,55.40,NAP,N,-2.32614,48.030886,0.44,street,La Ville Boulard 56430 Néant-sur-Yvel,56145_D255,G,LA VILLE BOULARD,