id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087449,2020-01-21,000001,Vente,330000,,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0046,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,431,2.753941,48.655703
2020-1087449,2020-01-21,000001,Vente,330000,,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0480,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,29,2.754292,48.656093
2020-1087449,2020-01-21,000001,Vente,330000,18,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0497,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,248,2.754128,48.656111
2020-1087449,2020-01-21,000001,Vente,330000,18,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0497,,,,,,,,,,,,,0,1,Maison,186,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,1188,2.754128,48.656111
2020-1087544,2020-01-10,000001,Vente,292000,,,AU DESSOUS DES ETARDS,B023,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.747393,48.654838
2020-1087544,2020-01-10,000001,Vente,292000,,,AU DESSOUS DES ETARDS,B023,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0139,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.747596,48.654785
2020-1087544,2020-01-10,000001,Vente,292000,,,AU DESSOUS DES ETARDS,B023,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.74767,48.65502
2020-1087544,2020-01-10,000001,Vente,292000,,,AU DESSOUS DES ETARDS,B023,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0147,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.747711,48.655054
2020-1087544,2020-01-10,000001,Vente,292000,21,B,GR GRANDE RUE DES ETARDS,0155,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0645,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,542,2.747353,48.655451
2020-1087544,2020-01-10,000001,Vente,292000,21,B,GR GRANDE RUE DES ETARDS,0155,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0645,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,542,2.747353,48.655451
2020-1087544,2020-01-10,000001,Vente,292000,21,B,GR GRANDE RUE DES ETARDS,0155,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0645,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.747353,48.655451
2020-1087544,2020-01-10,000001,Vente,292000,21,B,GR GRANDE RUE DES ETARDS,0155,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0645,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.747353,48.655451
2020-1087669,2020-01-23,000001,Vente,240000,8,,CHE DU JARD,0292,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0523,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,612,2.770621,48.659733
2020-1087681,2020-02-04,000001,Vente,220000,79,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0257,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,228,2.774181,48.662725
2020-1087681,2020-02-04,000001,Vente,220000,79,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0257,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,1276,2.774181,48.662725
2020-1088181,2020-02-17,000001,Vente,298850,7,,RUE DU MERISIER,0390,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0167,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,792,2.782269,48.662777
2020-1088218,2020-02-21,000001,Vente,175000,,,OZOUER LE VOULGIS,B058,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.777026,48.659953
2020-1088218,2020-02-21,000001,Vente,175000,3,C,RUE DU CLOS POTTIER,0080,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0368,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.777268,48.659832
2020-1088218,2020-02-21,000001,Vente,175000,3,C,RUE DU CLOS POTTIER,0080,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.777075,48.659963
2020-1088683,2020-02-21,000001,Vente,36728,,,RAGEOT,B072,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0296,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.756224,48.653091
2020-1088683,2020-02-21,000001,Vente,36728,,,LES MARES DU BOIS,B052,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0003,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.74308,48.654268
2020-1088683,2020-02-21,000001,Vente,36728,,,LES PRES CHABANNE,B068,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0016,,,,,,,,,,,,,0,,,,,P,prés,,,13320,2.752924,48.651813
2020-1088683,2020-02-21,000001,Vente,36728,,,LES VARENNES,B082,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0020,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.758192,48.650734
2020-1088683,2020-02-21,000001,Vente,36728,,,LES VARENNES,B082,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0021,,,,,,,,,,,,,0,,,,,T,terres,,,9380,2.758627,48.650459
2020-1088683,2020-02-21,000001,Vente,36728,,,LES VARENNES,B082,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0022,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.759928,48.650414
2020-1088683,2020-02-21,000001,Vente,36728,,,LES VARENNES,B082,77390,77352,Ozouer-le-Voulgis,77,,,773520000V0023,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.760753,48.650063
2020-1088683,2020-02-21,000001,Vente,36728,5000,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13466,2.754246,48.656734
2020-1088683,2020-02-21,000001,Vente,36728,5000,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.754246,48.656734
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0030,,,,,,,,,,,,,0,,,,,T,terres,,,9890,2.759481,48.659752
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0031,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.758537,48.660158
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.757383,48.660581
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,2.757793,48.660136
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,2.757966,48.659733
2020-1088683,2020-02-21,000001,Vente,36728,,,LES CASSARDS,B008,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1496,2.756983,48.659932
2020-1088683,2020-02-21,000001,Vente,36728,,,LES CASSARDS,B008,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.757051,48.659784
2020-1088683,2020-02-21,000001,Vente,36728,,,LES CASSARDS,B008,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,2.757388,48.65948
2020-1088683,2020-02-21,000001,Vente,36728,,,LES CASSARDS,B008,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.757577,48.659985
2020-1088683,2020-02-21,000001,Vente,36728,,,LES CASSARDS,B008,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,2.757287,48.659772
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.757761,48.660037
2020-1088683,2020-02-21,000001,Vente,36728,,,LE POIRIER DES FUSEES,B066,77390,77352,Ozouer-le-Voulgis,77,,,773520000W0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.757849,48.659953
2020-1088683,2020-02-21,000001,Vente,36728,,,LA COUTURE DOREE,B021,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0002,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.758438,48.656142
2020-1088683,2020-02-21,000001,Vente,36728,,,LA COUTURE DOREE,B021,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0003,,,,,,,,,,,,,0,,,,,T,terres,,,23710,2.759568,48.656766
2020-1088683,2020-02-21,000001,Vente,36728,,,LA COUTURE DOREE,B021,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.760523,48.656556
2020-1088683,2020-02-21,000001,Vente,36728,,,LA TOUR DE PIERRE,B078,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0075,,,,,,,,,,,,,0,,,,,T,terres,,,2381,2.766429,48.651849
2020-1088683,2020-02-21,000001,Vente,36728,,,LA COUTURE DOREE,B021,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0200,,,,,,,,,,,,,0,,,,,T,terres,,,12664,2.757761,48.65579
2020-1088871,2020-02-28,000001,Vente,135000,63,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.772433,48.661933
2020-1088871,2020-02-28,000001,Vente,135000,63,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0637,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,187,2.772433,48.661933
2020-1088871,2020-02-28,000001,Vente,135000,63,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0637,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,187,2.772433,48.661933
2020-1089755,2020-04-30,000001,Vente,247000,44,,RUE JUDE DE CRENE,0300,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0304,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,699,2.776034,48.659422
2020-1089755,2020-04-30,000001,Vente,247000,44,,RUE JUDE DE CRENE,0300,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0304,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,151,2.776034,48.659422
2020-1091208,2020-06-17,000001,Vente,214000,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,2,82.02,4,,6,,,,,,3,2,Appartement,70,3,,,,,,2.755714,48.655702
2020-1091208,2020-06-17,000001,Vente,214000,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755714,48.655702
2020-1091208,2020-06-17,000001,Vente,214000,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755714,48.655702
2020-1091312,2020-06-19,000001,Vente,7104,,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0501,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1228,2.745472,48.654552
2020-1091312,2020-06-19,000001,Vente,7104,,,LES ETARDS,B026,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0502,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,230,2.745599,48.654548
2020-1091925,2020-07-01,000001,Vente,325000,29,,RUE JEAN DE MONTAIGU,0295,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0269,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,604,2.780517,48.664837
2020-1092201,2020-07-17,000001,Vente,220000,,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0133,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.777503,48.670387
2020-1092201,2020-07-17,000001,Vente,220000,5060,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0136,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,455,2.777696,48.670314
2020-1092201,2020-07-17,000001,Vente,220000,,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0137,,,,,,,,,,,,,0,,,,,S,sols,,,2310,2.777301,48.67011
2020-1092764,2020-07-31,000001,Vente,303000,2,,RUE DE GARIGNY,0252,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0279,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,614,2.780412,48.66417
2020-1092871,2020-07-24,000001,Vente,116000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.78403,48.661805
2020-1093320,2020-08-03,000001,Vente,135000,,,LE QUARTIER DE LA GARE,B070,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.781544,48.665326
2020-1093320,2020-08-03,000001,Vente,135000,,,LE QUARTIER DE LA GARE,B070,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,154,2.781371,48.665428
2020-1093320,2020-08-03,000001,Vente,135000,51,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0383,,,,,,,,,,,,,0,1,Maison,185,9,AG,terrains d'agrément,PARC,Parc,2961,,
2020-1093320,2020-08-03,000001,Vente,135000,51,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0383,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,500,,
2020-1093320,2020-08-03,000001,Vente,135000,49,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0384,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,414,2.781527,48.66521
2020-1093398,2020-08-18,000001,Vente,350000,38,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0379,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,405,2.779297,48.662841
2020-1093398,2020-08-18,000001,Vente,350000,,,LES PLAISES,B065,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,541,2.77949,48.662793
2020-1093505,2020-07-31,000001,Vente,269999,12,,RUE DES ETARDS,0180,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0494,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.770458,48.65887
2020-1093522,2020-08-28,000001,Vente,301900,48,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0160,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,408,2.773545,48.661988
2020-1093760,2020-08-20,000001,Vente,114000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,2.78285,48.662798
2020-1093777,2020-08-29,000001,Vente,214150,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755714,48.655702
2020-1093777,2020-08-29,000001,Vente,214150,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755714,48.655702
2020-1093777,2020-08-29,000001,Vente,214150,24,,RUE DE TROYES,0560,77390,77352,Ozouer-le-Voulgis,77,,,77352000AK0501,,,1,85.96,,,,,,,,,1,2,Appartement,70,3,,,,,,2.755714,48.655702
2020-1093839,2020-08-27,000001,Vente,118000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.784053,48.661672
2020-1093842,2020-08-27,000001,Vente,121000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.784096,48.661519
2020-1093847,2020-08-27,000001,Vente,118000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.783498,48.662193
2020-1093938,2020-09-09,000001,Vente,313150,14,,RUE DE LA FONTAINE,0200,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,226,2.775479,48.657867
2020-1093938,2020-09-09,000001,Vente,313150,,,RUE DE LA FONTAINE,0200,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.775541,48.657917
2020-1093938,2020-09-09,000001,Vente,313150,,,OZOUER LE VOULGIS,B058,77390,77352,Ozouer-le-Voulgis,77,,,77352000AE0379,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.775614,48.657986
2020-1093971,2020-08-31,000001,Vente,280000,14,,RUE DU GENERAL EBLE,0258,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0503,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,595,2.771831,48.66043
2020-1094016,2020-09-09,000001,Vente,105500,,,LA SABLIERE,B074,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0375,,,,,,,,,,,,,0,,,,,P,prés,,,398,2.772233,48.663933
2020-1094130,2020-08-26,000001,Vente,330000,21,,RUE DES LILAS,0330,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0188,,,18,120.59,,,,,,,,,1,1,Maison,93,5,S,sols,,,607,2.77377,48.665195
2020-1094250,2020-09-10,000001,Vente,379000,28,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0208,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,278,2.777422,48.661714
2020-1094250,2020-09-10,000001,Vente,379000,28,,AV DE LA GARE,0240,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,2.777422,48.661714
2020-1094250,2020-09-10,000001,Vente,379000,,,OZOUER LE VOULGIS,B058,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0563,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.777331,48.66166
2020-1094250,2020-09-10,000001,Vente,379000,,,OZOUER LE VOULGIS,B058,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.777506,48.661638
2020-1094323,2020-09-11,000001,Vente,116000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.783857,48.662818
2020-1094378,2020-09-09,000001,Vente,95000,,,LA SABLIERE,B074,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,2.772149,48.663714
2020-1094378,2020-09-09,000001,Vente,95000,,,LA SABLIERE,B074,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.772009,48.663786
2020-1094390,2020-09-09,000001,Vente,100000,14,,RUE FOURNIER,0220,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,182,2.774071,48.65896
2020-1094390,2020-09-09,000001,Vente,100000,14,,RUE FOURNIER,0220,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0104,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,182,2.774071,48.65896
2020-1094449,2020-09-03,000001,Vente,430000,,,OZOUER LE VOULGIS,B058,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0126,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.772931,48.658074
2020-1094449,2020-09-03,000001,Vente,430000,1,,RUE DE GUIGNES,0280,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0237,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1397,2.772692,48.658009
2020-1094449,2020-09-03,000001,Vente,430000,1,,RUE DE GUIGNES,0280,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,2.772532,48.657646
2020-1094449,2020-09-03,000001,Vente,430000,1,,RUE DE GUIGNES,0280,77390,77352,Ozouer-le-Voulgis,77,,,773520000X0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,427,2.772113,48.657696
2020-1094885,2020-09-28,000001,Vente,245000,20,,RUE FOURNIER,0220,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0371,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,258,2.774146,48.658806
2020-1094945,2020-09-24,000001,Vente,120000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.78267,48.662371
2020-1094952,2020-09-11,000001,Vente,190000,,,RUE DU STADE,0551,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0378,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.779798,48.661973
2020-1094952,2020-09-11,000001,Vente,190000,,,RUE DU STADE,0551,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0378,,,2,,,,,,,,,,1,2,Appartement,96,5,,,,,,2.779798,48.661973
2020-1095738,2020-10-14,000001,Vente,118000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.783835,48.662952
2020-1096510,2020-11-03,000001,Vente,344100,2,,IMP VIORNET,0585,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0188,,,7,120,,,,,,,,,1,1,Maison,93,5,S,sols,,,658,2.77377,48.665195
2020-1096980,2020-11-17,000001,Vente,310000,3,,RUE DES PLAISES,0436,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0217,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,945,2.781258,48.663904
2020-1097048,2020-10-23,000001,Vente,280000,,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0132,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.777561,48.670496
2020-1097048,2020-10-23,000001,Vente,280000,5061,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,113,2.777567,48.670301
2020-1097048,2020-10-23,000001,Vente,280000,,,JAMARD,B043,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0137,,,,,,,,,,,,,0,,,,,S,sols,,,2310,2.777301,48.67011
2020-1097120,2020-11-12,000001,Vente,4500,,,LES QUARTIERS SAINT JACQUE,B071,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,286,2.743622,48.652955
2020-1097120,2020-11-12,000001,Vente,4500,,,LES JOSONNES,B045,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0389,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.743833,48.653464
2020-1097120,2020-11-12,000001,Vente,4500,,,LES JOSONNES,B045,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0390,,,,,,,,,,,,,0,,,,,T,terres,,,1201,2.744029,48.653484
2020-1097120,2020-11-12,000001,Vente,4500,,,LES JOSONNES,B045,77390,77352,Ozouer-le-Voulgis,77,,,77352000AL0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,431,2.744764,48.653157
2020-1097346,2020-11-13,000001,Vente,123000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,2.783702,48.6631
2020-1097362,2020-09-17,000001,Adjudication,136000,1,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0600,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,206,2.771995,48.658569
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.787468,48.670694
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2111,2.787468,48.670694
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4425,2.789365,48.672856
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4426,2.789365,48.672856
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4866,2.789365,48.672856
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2066,2.787418,48.672716
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.787418,48.672716
2020-1097433,2020-11-27,000001,Vente,235000,,,LA GOULARDERIE SUD,B092,77390,77352,Ozouer-le-Voulgis,77,,,77352000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.787418,48.672716
2020-1097530,2020-11-09,000001,Vente,259900,15,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0333,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,337,2.772446,48.659578
2020-1097542,2020-11-17,000001,Vente,119000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,2.78292,48.661696
2020-1097550,2020-11-18,000001,Vente,125000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.782992,48.661523
2020-1098214,2020-12-16,000001,Vente,315000,19,,RUE JACQUES LOUIS DAVID,0285,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0545,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,352,2.774585,48.662052
2020-1098285,2020-11-27,000001,Vente,342500,25,,RUE JEAN DE MONTAIGU,0295,77390,77352,Ozouer-le-Voulgis,77,,,77352000AH0271,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,604,2.780078,48.665028
2020-1098456,2020-11-30,000001,Vente,215000,39,,RUE JUDE DE CRENE,0300,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0252,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,205,2.776079,48.660118
2020-1098484,2020-12-16,000001,Vente,237000,49,,RUE DE LA REPUBLIQUE,0480,77390,77352,Ozouer-le-Voulgis,77,,,77352000AI0476,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,397,2.772089,48.661494
2020-1098711,2020-12-15,000001,Vente,124000,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,2.783161,48.66232
2020-1098722,2020-12-11,000001,Vente,112800,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.782819,48.661837
2020-1098724,2020-12-11,000001,Vente,120500,,,LE MERISIER,B053,77390,77352,Ozouer-le-Voulgis,77,,,773520000Z0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.782737,48.662245