siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800025,00012,21080002500012,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800025,00020,21080002500020,O,1983-12-21,03,2021,,2023-11-30T10:18:00,false,3,,,,RUE,DE ROHAN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.761037,49.777412,0.95,street,Rue de Rohan 08090 Aiglemont,08003_0343,G,RUE DE ROHAN,
210800025,00038,21080002500038,O,1983-12-21,NN,,,,false,4,,,,RUE,DE ROHAN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.761037,49.777412,0.95,street,Rue de Rohan 08090 Aiglemont,08003_0343,G,RUE DE ROHAN,
210800025,00046,21080002500046,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800025,00053,21080002500053,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800025,00061,21080002500061,O,2002-04-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800025,00079,21080002500079,O,2003-10-27,NN,,,2013-10-05T12:23:38,false,4,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC,,,,42.99Z,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800025,00087,21080002500087,O,2022-03-28,,,,2023-04-26T09:43:46,false,1,,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2022-03-28,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
210800967,01146,21080096701146,O,1990-01-01,NN,,,2009-06-27T03:18:28,false,3,,,,LD,LES MOTTES,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,4.765889,49.775025,0.39,street,Lotissement les Bruyères 08090 Aiglemont,08003_A187,G,LOTISSEMENT LES BRUYERES,
250800216,00013,25080021600013,O,1983-03-01,NN,,,2006-10-26T23:43:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,41.0Z,NAFRev1,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
260800024,00010,26080002400010,O,1983-03-01,NN,,,2010-06-26T03:03:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
270802192,00012,27080219200012,O,,,,,,true,1,,,,,MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.76509,49.780941,0.92,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
270802200,00013,27080220000013,O,,,,,,true,1,,,,,MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.76509,49.780941,0.92,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
301077699,00017,30107769900017,O,,,,,,true,1,,2,,RUE,PASTEUR,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.764584,49.780671,0.96,housenumber,2 Rue Pasteur 08090 Aiglemont,08003_0300_00002,G,2 RUE PASTEUR,
301224440,00018,30122444000018,O,,,,,,true,1,,,,,,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,67.01,NAP,N,,,0,,,,,,
302752241,00026,30275224100026,O,2012-05-11,,,,2023-02-24T10:48:37,true,1,CHEZ M REMY YVES,51,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,01.61Z,NAFRev2,N,4.762243,49.783506,0.96,housenumber,51 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00051,G,51 RUE DE SAINT QUENTIN,
304236466,00021,30423646600021,O,,NN,,,,true,1,,29,,RUE,JEAN MERMOZ,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,45.2V,NAF1993,N,4.774611,49.782491,0.95,housenumber,29 Rue Jean Mermoz 08090 Aiglemont,08003_0238_00029,G,29 RUE JEAN MERMOZ,
304265838,00017,30426583800017,O,,,,,,true,1,,,,RUE,PARMENTIER,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.76825,49.779607,0.95,street,Rue Parmentier 08090 Aiglemont,08003_0280,G,RUE PARMENTIER,
304455926,00028,30445592600028,O,1993-03-01,NN,,,2008-04-26T08:41:11,true,4,,7,,RUE,CHARLES DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,4.766068,49.781972,0.96,housenumber,7 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00007,G,7 RUE CHARLES DE GAULLE,
304607039,00027,30460703900027,O,,,,,,true,1,,10,,RUE,JEAN MACE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.762735,49.778791,0.95,housenumber,10 Rue Jean Macé 08090 Aiglemont,08003_0220_00010,G,10 RUE JEAN MACE,
306057241,00052,30605724100052,O,1994-10-01,NN,,,2012-02-10T10:26:24,false,4,,112,,RUE,DE ST QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,4.760446,49.785183,0.87,housenumber,112 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00112,G,112 RUE DE SAINT QUENTIN,
306126723,00015,30612672300015,O,,,,,,true,1,,8,,RUE,STENDHAL,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.762546,49.773867,0.95,housenumber,8 Rue Stendhal 08090 Aiglemont,08003_0385_00008,G,8 RUE STENDHAL,
306409582,00021,30640958200021,O,1900-01-01,NN,,,2009-05-07T04:44:28,true,6,,3,,RUE,CHARLES DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,4.766097,49.781725,0.96,housenumber,3 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00003,G,3 RUE CHARLES DE GAULLE,
306425836,00013,30642583600013,O,,NN,,,,true,1,,9,,RUE,V HUGO,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.76581,49.781392,0.8,housenumber,9 Rue Victor Hugo 08090 Aiglemont,08003_0400_00009,G,9 RUE VICTOR HUGO,
306447343,00014,30644734300014,O,1900-01-01,NN,,,2008-01-04T19:41:57,true,3,,,,,MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.76509,49.780941,0.92,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
306496894,00024,30649689400024,O,,NN,,,,true,1,,,,,,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
306782665,00013,30678266500013,O,1976-01-01,NN,,,2008-01-05T19:18:40,true,3,,,,,,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309220218,00023,30922021800023,O,,NN,,,,true,1,,22,,RUE,DE LIGNEUL,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,80.06,NAP,N,4.77397,49.786889,0.95,housenumber,22 Rue de Ligneul 08090 Aiglemont,08003_0189_00022,G,22 RUE DE LIGNEUL,
310680822,00023,31068082200023,O,,,,,,true,1,,79,,RUE,CHARLES DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,74.2A,NAF1993,N,4.772227,49.783989,0.96,housenumber,79 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00079,G,79 RUE CHARLES DE GAULLE,
312647043,00024,31264704300024,O,1985-03-20,,,,,false,3,,20,,RUE,CHARLES DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1997-01-06,F,ASS DE LA SCP CERBELLE-GALOPHE,,,,85.1G,NAF1993,N,4.76657,49.781809,0.96,housenumber,20 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00020,G,20 RUE CHARLES DE GAULLE,
312647050,00029,31264705000029,O,,,,,,true,1,,33,,RUE,MERMOZ,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.774147,49.781674,0.88,housenumber,33 Rue Jean Mermoz 08090 Aiglemont,08003_0238_00033,G,33 RUE JEAN MERMOZ,
312647886,00034,31264788600034,O,1983-01-01,NN,,,2014-07-08T00:16:42,true,5,,33,,RUE,MERMOZ,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,O,4.774147,49.781674,0.88,housenumber,33 Rue Jean Mermoz 08090 Aiglemont,08003_0238_00033,G,33 RUE JEAN MERMOZ,
314638024,00013,31463802400013,O,,NN,,,,true,1,,,,,BORD DE MEUSE AIGLEMONT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.7776,49.781061,0.56,locality,Au Dessus du Fond de Manil 08090 Aiglemont,08003_B038,G,AU DESSUS DU FOND DE MANIL,
315605493,00016,31560549300016,O,1979-01-01,NN,,,2018-05-17T03:44:05,true,4,,,,CHE,DE LA CROIX BAUDET,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.777367,49.782756,0.36,locality,Chemin de la Haute Hayette 08090 Aiglemont,08003_0203,G,CHEMIN DE LA HAUTE HAYETTE,
315699298,00016,31569929800016,O,1979-01-01,NN,,,2008-11-07T00:31:08,false,4,,9,,RUE,CORVISART,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2J,NAF1993,O,4.766426,49.780822,0.95,housenumber,9 Rue Corvisart 08090 Aiglemont,08003_0100_00009,G,9 RUE CORVISART,
315699298,00024,31569929800024,O,2001-09-01,NN,,,2016-04-26T02:15:52,false,4,,11,,RUE,PARMENTIER,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.91B,NAFRev2,O,4.766519,49.77956,0.95,housenumber,11 Rue Parmentier 08090 Aiglemont,08003_0280_00011,G,11 RUE PARMENTIER,
315699298,00032,31569929800032,O,2015-09-01,NN,,4391BZ,2019-06-24T13:18:55,true,2,,10,,RUE,DES CHARRONS,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,43.91B,NAFRev2,O,4.76656,49.782254,0.95,housenumber,10 Rue des Charrons 08090 Aiglemont,08003_0060_00010,G,10 RUE DES CHARRONS,
316070622,00063,31607062200063,O,2003-05-10,,,,2006-11-25T09:37:50,true,2,,5,,RUE,JEAN MOULIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,,,N,4.757038,49.773196,0.95,housenumber,5 Rue Jean Moulin 08090 Aiglemont,08003_0240_00005,G,5 RUE JEAN MOULIN,
316142686,00013,31614268600013,O,,,,,,true,1,,23,,RUE,DES CHAIRRONS,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.765185,49.781668,0.83,housenumber,23 Rue des Charrons 08090 Aiglemont,08003_0060_00023,G,23 RUE DES CHARRONS,
317644417,00014,31764441700014,O,,NN,,,,true,1,,29,,RUE,DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.767824,49.782354,0.89,housenumber,29 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00029,G,29 RUE CHARLES DE GAULLE,
317842508,00010,31784250800010,O,,NN,,,,true,1,,17,,RUE,PASTEUR,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.764068,49.780262,0.96,housenumber,17 Rue Pasteur 08090 Aiglemont,08003_0300_00017,G,17 RUE PASTEUR,
319090304,00027,31909030400027,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,02.20,NAP,N,4.765008,49.781285,0.85,housenumber,10 Place de la Mairie 08090 Aiglemont,08003_0271_00010,G,10 PLACE DE LA MAIRIE,
319283404,00022,31928340400022,O,2013-10-07,,,,2021-02-23T10:43:37,true,1,,3,,RUE,LUCIE AUBRAC,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.99A,NAFRev2,N,4.754554,49.771177,0.95,housenumber,3 Rue Lucie Aubrac 08090 Aiglemont,08003_0022_00003,G,3 RUE LUCIE AUBRAC,
319892188,00016,31989218800016,O,,,,,,true,1,,35,,RUE,A RIMBAUD,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.758082,49.773566,0.57,street,Avenue Arthur Rimbaud 08090 Aiglemont,08003_0020,G,AVENUE ARTHUR RIMBAUD,
319983276,00027,31998327600027,O,2005-10-25,,,,2023-01-05T03:34:49,true,2,,40,,RUE,PASTEUR,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.762031,49.77889,0.96,housenumber,40 Rue Pasteur 08090 Aiglemont,08003_0300_00040,G,40 RUE PASTEUR,
321019630,00011,32101963000011,O,,,,,,true,1,,19,,RUE,ARTHUR RIMBAUD,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.762199,49.774482,0.83,housenumber,19 Avenue Arthur Rimbaud 08090 Aiglemont,08003_0020_00019,G,19 AVENUE ARTHUR RIMBAUD,
322010935,00011,32201093500011,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.764921,49.782282,0.41,street,Rue du Docteur Roux 08090 Aiglemont,08003_0160,G,RUE DU DOCTEUR ROUX,
322426552,00012,32242655200012,O,1967-01-01,NN,,,,true,1,,8,,RUE,DIDEROT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,50.2Z,NAF1993,N,4.768309,49.780686,0.95,housenumber,8 Rue Diderot 08090 Aiglemont,08003_0140_00008,G,8 RUE DIDEROT,
322971433,00014,32297143300014,O,1900-01-01,,,,2011-04-28T00:20:06,false,2,,6,,RUE,VICTOR HUGO,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.765722,49.781048,0.95,housenumber,6 Rue Victor Hugo 08090 Aiglemont,08003_0400_00006,G,6 RUE VICTOR HUGO,
323469064,00014,32346906400014,O,1982-01-01,NN,,,2006-12-15T00:21:53,false,4,,,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,92.6C,NAF1993,N,4.76509,49.780941,0.84,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
323469064,00022,32346906400022,O,2003-04-11,NN,,,2012-05-05T01:40:21,true,4,,2,,RUE,DE LIGNEUL,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,93.12Z,NAFRev2,O,4.773847,49.784708,0.95,housenumber,2 Rue de Ligneul 08090 Aiglemont,08003_0189_00002,G,2 RUE DE LIGNEUL,
325232486,00010,32523248600010,O,,NN,,,,true,1,,3,,RUE,DE GRENET,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,92.3A,NAF1993,N,4.755382,49.772589,0.95,housenumber,3 Rue de Grenet 08090 Aiglemont,08003_gczdf2_00003,G,3 RUE DE GRENET,
325546638,00017,32554663800017,O,,NN,,,,true,1,,56,,RUE,CHARLES DE GAULLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.772967,49.784273,0.96,housenumber,56 Rue Charles de Gaulle 08090 Aiglemont,08003_0040_00056,G,56 RUE CHARLES DE GAULLE,
325663821,00016,32566382100016,O,1982-09-20,NN,,,,true,3,,12,,RUE,VICTOR HUGO,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.766018,49.781256,0.95,housenumber,12 Rue Victor Hugo 08090 Aiglemont,08003_0400_00012,G,12 RUE VICTOR HUGO,
326448701,00010,32644870100010,O,,NN,,,,true,1,,27,,RUE,ARTHUR RIMBAUD,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,02.20,NAP,N,4.758082,49.773566,0.74,street,Avenue Arthur Rimbaud 08090 Aiglemont,08003_0020,G,AVENUE ARTHUR RIMBAUD,
327046116,00049,32704611600049,O,2006-04-12,,,,2017-10-11T09:43:59,false,3,,3,,,LOTISSEMENT LES BRUYERES,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,4.765318,49.774645,0.95,housenumber,3 Lotissement les Bruyères 08090 Aiglemont,08003_a187_00003,G,3 LOTISSEMENT LES BRUYERES,
327169637,00029,32716963700029,O,1985-01-01,NN,,,2021-10-27T08:25:44,true,5,,,,CHE,DE NOUZONVILLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03B,NAFRev2,O,4.763185,49.790649,0.79,locality,Route de Nouzonville 08090 Aiglemont,08003_0275,G,ROUTE DE NOUZONVILLE,
327238887,00019,32723888700019,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.1B,NAF1993,N,4.765354,49.78094,0.85,housenumber,1 Place de la Mairie 08090 Aiglemont,08003_0271_00001,G,1 PLACE DE LA MAIRIE,
327317665,00054,32731766500054,O,2008-12-02,NN,,,2012-05-05T01:54:08,false,3,POLE DE SANTE,9,,RUE,MARCEL DORIGNY,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,86.21Z,NAFRev2,O,4.777828,49.781299,0.95,housenumber,9 Rue Marcel Dorigny 08090 Aiglemont,08003_0273_00009,G,9 RUE MARCEL DORIGNY,
328680624,00017,32868062400017,O,1983-12-01,NN,,,2008-01-04T19:41:20,true,3,,5,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.764159,49.781295,0.96,housenumber,5 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00005,G,5 RUE DE SAINT QUENTIN,
329084925,00018,32908492500018,O,,NN,,,,true,1,,62,,RUE,PASTEUR,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.08,NAP,N,4.76225,49.776923,0.96,housenumber,62 Rue Pasteur 08090 Aiglemont,08003_0300_00062,G,62 RUE PASTEUR,
329442354,00026,32944235400026,O,,,,,,true,1,,47,,LOT,MANICOURT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,4.763945,49.776221,0.89,housenumber,47 Lotissement Manicourt 08090 Aiglemont,08003_a188_00047,G,47 LOTISSEMENT MANICOURT,
329912406,00017,32991240600017,O,,,,,,true,1,,29,,RUE,JEAN MERMOZ,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,55.60,NAP,N,4.774611,49.782491,0.95,housenumber,29 Rue Jean Mermoz 08090 Aiglemont,08003_0238_00029,G,29 RUE JEAN MERMOZ,
330161175,00014,33016117500014,O,1983-09-01,01,2021,,2023-11-30T10:24:56,true,5,CHEZ MR YVES REMY,51,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.762243,49.783506,0.96,housenumber,51 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00051,G,51 RUE DE SAINT QUENTIN,
330403874,00010,33040387400010,O,,NN,,,,true,1,,23,,RUE,JOLIOT CURIE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,65.03,NAP,N,4.763667,49.781121,0.95,housenumber,23 Rue Joliot Curie 08090 Aiglemont,08003_0260_00023,G,23 RUE JOLIOT CURIE,
330925199,00029,33092519900029,O,,,,,,true,1,,,,PL,DE L EGLISE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,87.05,NAP,N,4.76509,49.780941,0.35,street,Place de la Mairie 08090 Aiglemont,08003_0271,G,PLACE DE LA MAIRIE,
331516773,00016,33151677300016,O,1984-12-05,NN,,,2008-11-07T00:50:19,false,4,,6,,RUE,CORVISART,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,45.3E,NAF1993,O,4.766335,49.780917,0.95,housenumber,6 Rue Corvisart 08090 Aiglemont,08003_0100_00006,G,6 RUE CORVISART,
331516773,00024,33151677300024,O,1997-10-18,NN,,,2010-04-18T04:27:33,true,5,,8,,RUE,MARCEL DORIGNY,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.91B,NAFRev2,O,4.778129,49.781541,0.95,housenumber,8 Rue Marcel Dorigny 08090 Aiglemont,08003_0273_00008,G,8 RUE MARCEL DORIGNY,
331522367,00027,33152236700027,O,1996-09-01,NN,,,2008-01-04T20:13:12,true,3,,19,,LOT,MANICOURT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.766086,49.776694,0.89,housenumber,19 Lotissement Manicourt 08090 Aiglemont,08003_a188_00019,G,19 LOTISSEMENT MANICOURT,
331986059,00011,33198605900011,O,,NN,,,,true,1,,26,,RUE,DU DOCTEUR ROUX,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.45,NAP,N,4.764915,49.782451,0.95,housenumber,26 Rue du Docteur Roux 08090 Aiglemont,08003_0160_00026,G,26 RUE DU DOCTEUR ROUX,
333051456,00031,33305145600031,O,1996-10-03,NN,,,2007-05-19T09:41:44,true,7,,15,,,MANICOURT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,45.3F,NAFRev1,N,4.765347,49.776081,0.87,housenumber,15 Lotissement Manicourt 08090 Aiglemont,08003_a188_00015,G,15 LOTISSEMENT MANICOURT,
334000874,00027,33400087400027,O,2020-08-01,,,,2022-10-21T03:46:49,true,2,,120,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,01.49Z,NAFRev2,N,4.759712,49.785773,0.96,housenumber,120 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00120,G,120 RUE DE SAINT QUENTIN,
337566475,00022,33756647500022,O,2006-04-01,,,,2014-03-04T08:54:34,false,3,,1,,RUE,DE ROHAN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.761267,49.777489,0.95,housenumber,1 Rue de Rohan 08090 Aiglemont,08003_0343_00001,G,1 RUE DE ROHAN,
338104631,00027,33810463100027,O,,NN,,,,true,1,,45,,RUE,JEAN MOULIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,69.11,NAP,N,4.754981,49.770425,0.95,housenumber,45 Rue Jean Moulin 08090 Aiglemont,08003_0240_00045,G,45 RUE JEAN MOULIN,
338228836,00023,33822883600023,O,2009-03-18,,,,2018-03-06T04:12:58,true,2,,2,,RUE,JEAN MOULIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,66.22Z,NAFRev2,N,4.756969,49.773344,0.95,housenumber,2 Rue Jean Moulin 08090 Aiglemont,08003_0240_00002,G,2 RUE JEAN MOULIN,
338309537,00011,33830953700011,O,1986-05-12,NN,,,,true,1,,,,CHE,DES LIGNEULS,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1D,NAF1993,N,4.773902,49.78703,0.64,street,Les Ligneuls 08090 Aiglemont,08003_3tgjxe,G,LES LIGNEULS,
338738941,00016,33873894100016,O,,NN,,,,true,1,,,,,LE MOULIN DU FOND DES EPIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.01,NAP,N,4.7776,49.781061,0.45,locality,Au Dessus du Fond de Manil 08090 Aiglemont,08003_B038,G,AU DESSUS DU FOND DE MANIL,
339146730,00017,33914673000017,O,,NN,,,,true,1,,10,,,PARC LEJAY,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,4.769205,49.7816,0.95,housenumber,10 Parc Lejay 08090 Aiglemont,08003_a001_00010,G,10 PARC LEJAY,
339867202,00014,33986720200014,O,1986-12-31,NN,,,2019-04-05T04:03:17,true,5,,,,CHE,DE NOUZONVILLE,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.31Z,NAFRev2,N,4.763185,49.790649,0.79,locality,Route de Nouzonville 08090 Aiglemont,08003_0275,G,ROUTE DE NOUZONVILLE,
339947830,00016,33994783000016,O,,NN,,,,true,1,,13,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.764468,49.782117,0.96,housenumber,13 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00013,G,13 RUE DE SAINT QUENTIN,
340533397,00030,34053339700030,O,2021-10-19,,,,2022-01-01T15:12:11,true,1,,17,,RUE,DES CHARRONS,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,47.79Z,NAFRev2,N,4.765366,49.781842,0.95,housenumber,17 Rue des Charrons 08090 Aiglemont,08003_0060_00017,G,17 RUE DES CHARRONS,
340766849,00012,34076684900012,O,1987-03-01,,,,,true,4,,110,,RUE,DE SAINT QUENTIN,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.2V,NAF1993,N,4.760641,49.785165,0.96,housenumber,110 Rue de Saint Quentin 08090 Aiglemont,08003_0380_00110,G,110 RUE DE SAINT QUENTIN,
340993856,00046,34099385600046,O,2007-10-08,01,2021,,2023-11-30T10:27:41,true,1,,9,,RUE,MARCEL DORIGNY,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2007-10-08,A,,,,,86.21Z,NAFRev2,O,4.777828,49.781299,0.95,housenumber,9 Rue Marcel Dorigny 08090 Aiglemont,08003_0273_00009,G,9 RUE MARCEL DORIGNY,
342181369,00048,34218136900048,O,2005-11-21,,,,2012-11-11T05:07:08,false,3,,18,,RUE,DIDEROT,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,81.30Z,NAFRev2,N,4.768732,49.78011,0.95,housenumber,18 Rue Diderot 08090 Aiglemont,08003_0140_00018,G,18 RUE DIDEROT,
342452182,00021,34245218200021,O,1989-11-01,,,,,false,4,,34,,RUE,DES CHARRONS,08090,AIGLEMONT,,,08003,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,85.1G,NAF1993,N,4.764994,49.781698,0.95,housenumber,34 Rue des Charrons 08090 Aiglemont,08003_0060_00034,G,34 RUE DES CHARRONS,