siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600789,00015,21060078900015,O,1983-03-01,02,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600789,00023,21060078900023,O,1997-01-01,NN,,,2020-06-03T15:28:47,false,4,MAIRIE,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.131004,43.927653,0.38,street,Proumenada Dei Marounie 06710 Malaussène,06078_f1d6hx,D,PROUMENADA DEI MAROUNIE,
210600789,00031,21060078900031,O,1998-08-01,NN,,,2013-10-02T09:52:21,false,3,MAIRIE,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE FOND,,,,68.20B,NAFRev2,N,7.131004,43.927653,0.38,street,Proumenada Dei Marounie 06710 Malaussène,06078_f1d6hx,D,PROUMENADA DEI MAROUNIE,
210600789,00049,21060078900049,O,2001-09-01,01,2018,,2020-08-25T10:15:35,false,5,,,,QUA,ST ROCH,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260601364,00011,26060136400011,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260603139,00015,26060313900015,O,1991-01-01,NN,,,2020-06-19T13:50:11,true,4,MAIRIE,,,,VILLAGE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
314103094,00012,31410309400012,O,1978-01-01,NN,,,,true,1,,,,RUE,LA TRAVERSE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,55.4B,NAF1993,N,7.130912,43.92732,0.73,street,La Traverse 06710 Malaussène,06078_8a8hzn,G,LA TRAVERSE,
315625863,00016,31562586300016,O,,NN,,,,true,1,,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318221637,00024,31822163700024,O,,,,,,true,1,,,,RUE,GRAND,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
330576877,00014,33057687700014,O,1981-08-28,NN,,,,true,1,,,,,GARE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
331521922,00012,33152192200012,O,1985-01-16,,,,2008-12-06T05:05:55,true,4,,,,,ARRET DU REVESTON LA MESCL,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,,,0,,,,,,
333775054,00021,33377505400021,O,2013-07-10,,,,2019-05-22T08:34:15,true,2,,3,,QUA,VE LEUZE ANCIEN PRESBYTERE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
337572226,00021,33757222600021,O,2000-05-01,NN,,,,true,1,,,,PL,CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,55.3A,NAF1993,N,7.130796,43.927301,0.8,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
338854672,00023,33885467200023,O,2001-04-02,NN,,4520AB,2015-03-17T00:23:53,true,4,QUARTIER LA GRAVIERE,501,,RTE,DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.121602,43.926672,0.53,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
339383358,00035,33938335800035,O,2002-10-01,NN,,,2008-01-07T09:08:05,true,3,,5,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,7.131039,43.927255,0.84,housenumber,5 Place du Centenaire 06710 Malaussène,06078_0020_00005,G,5 PLACE DU CENTENAIRE,
340328004,00023,34032800400023,O,2006-11-01,,,,2021-02-23T10:56:22,true,2,QUARTIER FONDETTA LA BALME AUX FEES,435,,RTE,DE MALAUSSENE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BALME AUX FEES,,,,01.49Z,NAFRev2,N,7.120865,43.930133,0.85,housenumber,435 Route de Malaussene 06710 Malaussène,06078_8wwvw2_00435,G,435 ROUTE DE MALAUSSENE,
341541860,00027,34154186000027,O,,NN,,,,true,1,,,,,LADOUS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,50.1Z,NAF1993,N,1.373681,43.740377,0.75,poi.bus_stop,Ladoux (Arrêt de bus) Saint-Jory,https://osm.org/node/2483303920,G,,
352280291,00068,35228029100068,O,2008-10-01,,,,2009-10-27T15:48:05,false,2,,373,,,LE TORONE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,33.12Z,NAFRev2,N,7.129351,43.927658,0.37,street,Le Moulin 06710 Malaussène,06078_rjg4ag,G,LE MOULIN,
380054015,00017,38005401500017,O,1990-08-15,NN,,,2008-01-04T21:37:04,true,3,,,,,LE QU TORONE GARE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
381240290,00019,38124029000019,O,1991-03-14,NN,,,2008-01-04T21:53:17,true,3,,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384611166,00032,38461116600032,O,1998-08-01,,,,2010-10-20T09:07:36,false,5,,,,,CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,55.3A,NAFRev1,N,7.130796,43.927301,0.91,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
385246863,00018,38524686300018,O,1992-04-27,NN,,,2014-01-10T11:35:24,true,3,,,,QUAI,LES GRAVIERES,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.792072,46.503606,0.74,poi,Quai de l'Amiral de la Gravière (Pont) Les Sables-d'Olonne,https://osm.org/way/88965016,G,,
388605230,00019,38860523000019,O,1992-08-10,NN,,,2006-12-15T00:47:34,false,4,,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390064749,00018,39006474900018,O,1993-02-01,,,,2006-12-15T00:49:13,false,3,,,,QUAI,CIAMPOUSSON,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2P,NAF1993,N,7.116205,43.925386,0.33,street,Ciaponson 06710 Malaussène,06078_76fwpm,G,CIAPONSON,
403548985,00015,40354898500015,O,1985-07-25,NN,,,2008-01-04T20:24:34,true,3,VILLA PARADIS DES OISEAUX,,,,TORONE GARE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405357039,00016,40535703900016,O,1996-05-23,NN,,,2008-01-04T20:54:09,true,3,,,,QUAI,DE LA GARE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
412930661,00027,41293066100027,O,2006-07-01,NN,,,2013-05-18T04:19:10,false,3,QUARTIER L' ABLE RN 202,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
414408583,00030,41440858300030,O,2008-10-01,,,4312AZ,2018-12-06T11:21:54,true,2,,373,,,LE TORONE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.30Z,NAFRev2,N,7.129351,43.927658,0.37,street,Le Moulin 06710 Malaussène,06078_rjg4ag,G,LE MOULIN,
414815043,02715,41481504302715,O,2015-05-17,01,2018,,2020-08-25T10:42:18,false,1,M6202 LIEU DIT,,,,BONNE TERRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2015-05-17,A,,,,,23.63Z,NAFRev2,O,3.4027368,43.441476,0.89,poi.school,LEAP Bonne Terre (École) Tourbes,https://osm.org/way/448671374,G,,
418500336,00056,41850033600056,O,2006-07-12,,,,2008-12-24T04:51:48,true,3,,2,,RUE,DU MOULIN,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,85.51Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
420048548,00010,42004854800010,O,1998-08-27,,,,,false,3,,,,QUAI,TORONE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,1998-12-25,F,LUCYOL DIFFUSION,,,,22.2G,NAF1993,N,,,0,,,,,,
421243361,00027,42124336100027,O,2013-01-01,,,,2018-10-17T04:25:27,false,2,QUARTIER L'ABLE,,,,RN 202,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.13Z,NAFRev2,N,7.171146,43.911734,0.51,locality,Route Nationale 202 06710 Malaussène,06078_0050,G,ROUTE NATIONALE 202,
428789820,00035,42878982000035,O,2018-07-05,,,5610CQ,2020-10-13T03:40:49,true,3,,,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2020-08-24,F,RESTAURANT LOU TUORCH,,,,56.10A,NAFRev2,O,7.130796,43.927301,0.82,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
432203545,00046,43220354500046,O,2006-04-01,NN,,8129AZ,2017-01-29T19:03:40,true,7,QUARTIER SCIAPERA,320,,CHE,BOURINA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,CLEAN CRIME DESINFECTION,81.29A,NAFRev2,N,7.112332,43.924845,0.82,housenumber,320 Chemin Bourina 06710 Malaussène,06078_d47m8n_00320,G,320 CHEMIN BOURINA,
432203545,00053,43220354500053,O,2010-04-26,,,,2012-11-09T01:17:01,false,2,QUARTIER SCIAPERA,320,,CHE,BOURINA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,81.21Z,NAFRev2,N,7.112332,43.924845,0.82,housenumber,320 Chemin Bourina 06710 Malaussène,06078_d47m8n_00320,G,320 CHEMIN BOURINA,
444373518,00018,44437351800018,O,2002-11-21,NN,,4312AZ,2015-03-17T01:10:51,true,4,,,,QUAI,DU TORONET,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
444914899,00026,44491489900026,O,2005-12-15,,,,2017-06-12T20:34:07,false,3,,191,,RTE,DE LA CASCADE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.13Z,NAFRev2,N,5.5063297,46.2403607,0.8,poi,Route de la Cascade (Pont) Matafelon-Granges,https://osm.org/way/495906840,G,,
445125560,00018,44512556000018,O,2003-02-04,NN,,,2007-07-22T05:41:49,true,3,,,,LD,RUBINA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
447734955,00027,44773495500027,O,2003-10-15,,,,2006-11-25T18:23:12,false,3,,4,,RUE,DES GRANGES,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,O,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
447734955,00035,44773495500035,O,2004-10-01,NN,,,2007-05-22T08:07:12,false,4,,1,B,RUE,CHIAVA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,O,7.130982,43.927069,0.47,street,Ve la Chiava 06710 Malaussène,06078_ij0208,G,VE LA CHIAVA,
448196261,00011,44819626100011,O,2000-05-12,NN,,,2016-01-12T00:24:39,true,3,,92,,QUA,CIAPONSON,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.116205,43.925386,0.6,street,Ciaponson 06710 Malaussène,06078_76fwpm,G,CIAPONSON,
448307306,00036,44830730600036,O,2014-09-15,,,,2014-11-26T08:56:43,true,2,,502,,RTE,DU SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,96.09Z,NAFRev2,N,7.121602,43.926672,0.64,housenumber,502 Sciaminier 06710 Malaussène,06078_2dwev1_00502,G,502 SCIAMINIER,
448469585,00013,44846958500013,O,2003-05-01,NN,,,2008-11-08T02:25:38,true,3,,12,,RUE,GRANDE CARRIERE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.4B,NAFRev1,N,-1.5555959,47.0548564,0.76,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
449098946,00022,44909894600022,O,2011-10-01,,,,2017-01-27T08:18:32,false,2,,689,,CHE,DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,7.121602,43.926672,0.53,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
449098946,00030,44909894600030,O,2017-01-01,,,,2017-01-27T08:18:32,true,1,BERGERIE VAL D'AZUR,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451440606,00023,45144060600023,O,2005-07-01,,,3109BA,2021-02-23T13:34:48,true,2,,11,,,GRANDA CARRIERA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.130763,43.92656,0.58,street,Rue de la Carriera 06710 Malaussène,06078_lpbsjl,G,RUE DE LA CARRIERA,
451480560,00015,45148056000015,O,2004-03-01,NN,,,2009-02-09T14:45:13,true,4,,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452809882,00015,45280988200015,O,2004-03-30,NN,,,2008-01-05T02:50:57,true,3,,,,PL,DE LA MAIRIE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
479518623,00026,47951862300026,O,2016-01-01,,,,2018-04-16T08:27:15,false,1,PLACE DU CENTENAIRE,,,,,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,7.130796,43.927301,0.93,street,Place du Centenaire 06710 Malaussène,06078_0020,D,PLACE DU CENTENAIRE,
480688720,00014,48068872000014,O,2005-01-17,NN,,,2008-12-02T08:54:21,false,2,,,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,7.130796,43.927301,0.82,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
480688720,00022,48068872000022,O,2008-12-01,,,,2012-10-10T09:11:04,false,4,RUE DES GRANGES,,,QUA,LA TRAVERSE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,7.130912,43.92732,0.73,street,La Traverse 06710 Malaussène,06078_8a8hzn,G,LA TRAVERSE,
480688720,00030,48068872000030,O,2012-09-11,,,,2013-12-04T03:45:18,true,2,,,,RUE,DES GRANGES,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.52Z,NAFRev2,N,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
481299709,00024,48129970900024,O,2006-04-01,NN,,,2011-12-13T02:58:15,true,4,QUARTIER SCIAPERA,320,,CHE,BOURINA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,N,7.112332,43.924845,0.82,housenumber,320 Chemin Bourina 06710 Malaussène,06078_d47m8n_00320,G,320 CHEMIN BOURINA,
481455673,00014,48145567300014,O,2005-03-28,NN,,,2015-05-14T06:41:52,true,7,,3,,,PROMENADE DES MARRONNIERS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
481489607,00020,48148960700020,O,2013-11-01,,,,2017-08-02T09:05:46,false,2,,3,,PRO,DES MARRONIERS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483937959,00029,48393795900029,O,2016-02-09,,,4312AZ,2021-01-05T11:37:38,false,2,,196,,,ROUTE DE LA CASCADE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,ENTREPRISE CAMPILLO,81.30Z,NAFRev2,N,7.099659,43.928246,0.93,housenumber,196 Route de la Cascade 06710 Malaussène,06078_whpgsk_00196,G,196 ROUTE DE LA CASCADE,
489716316,00026,48971631600026,O,2010-06-15,,,4332BB,2021-02-23T13:55:03,true,1,,8,,RUE,DE LA CHAVE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,25.99B,NAFRev2,N,7.130763,43.92656,0.67,housenumber,8 Rue de la Carriera 06710 Malaussène,06078_lpbsjl_00008,G,8 RUE DE LA CARRIERA,
490020880,00012,49002088000012,O,2006-06-01,,,,2011-12-12T09:25:36,false,3,,536,,RTE,DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2012-01-01,F,ELEVAGE DU CHATEAU DE L AMOUR,,,,01.49Z,NAFRev2,N,7.121602,43.926672,0.53,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
492682463,00012,49268246300012,O,2006-04-03,NN,,,2019-11-21T08:34:57,false,9,CHEZ MME SANCHEZ SOPHIE,4,,CHE,DE LA BELIERE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,94.99Z,NAFRev2,O,-0.2155428,48.8488383,0.76,poi.track,Chemin de La Bellière Cordey,https://osm.org/way/237951081,G,,
493072979,00013,49307297900013,O,2007-01-03,,,,2014-02-20T04:10:33,true,3,,237,,CHE,DE VESPAREO,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.91B,NAFRev2,N,7.126679,43.931603,0.6,housenumber,237 Vespareo 06710 Malaussène,06078_p23v3d_00237,G,237 VESPAREO,
493485809,00013,49348580900013,O,2006-12-20,,,,2009-08-04T05:34:24,true,3,,,,,SOUTO L'ARC,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,71.12B,NAFRev2,N,7.131398,43.926836,0.93,street,Souto l'Arc 06710 Malaussène,06078_1mkvd4,G,SOUTO L ARC,
499524122,00029,49952412200029,O,2018-10-02,,,4399CZ,2021-02-23T14:08:11,true,2,,191,,,RTE DE LA CASCADE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,SBB CONSTRUCTIONS ET TRAVAUX DU BATIMENT,43.99C,NAFRev2,N,7.099659,43.928246,0.83,street,Route de la Cascade 06710 Malaussène,06078_whpgsk,G,ROUTE DE LA CASCADE,
499602993,00010,49960299300010,O,2007-08-20,,,,2012-06-01T04:19:49,true,2,,1,,RUE,DU CARIBOU,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.131141,43.926806,0.57,housenumber,1 Lou Caribou 06710 Malaussène,06078_lsgzoa_00001,G,1 LOU CARIBOU,
499668580,00016,49966858000016,O,2007-09-01,,,,2019-12-26T12:05:52,false,3,1811 ROUTE DE,,,,SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2011-01-31,F,JAPANIMATION IMPORT MANGA,,,,47.41Z,NAFRev2,N,7.121602,43.926672,0.93,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
501798912,00017,50179891200017,O,2008-01-01,NN,,,2013-12-27T03:08:58,true,3,,,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,56.10A,NAFRev2,N,7.130796,43.927301,0.82,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
502493778,00018,50249377800018,O,2007-09-17,01,2018,,2020-08-25T10:15:03,true,4,LD LA FONDETTA,435,,RTE,DE MALAUSSENE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,90.01Z,NAFRev2,N,7.120865,43.930133,0.85,housenumber,435 Route de Malaussene 06710 Malaussène,06078_8wwvw2_00435,G,435 ROUTE DE MALAUSSENE,
508550605,00010,50855060500010,O,2008-10-01,,,,2009-10-27T04:35:16,true,2,,373,,,LE TORONE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,7.129351,43.927658,0.37,street,Le Moulin 06710 Malaussène,06078_rjg4ag,G,LE MOULIN,
508958139,00018,50895813900018,O,1983-07-25,,,,2019-04-11T11:09:30,false,2,,,,,MAIRIE DE MALAUSSENE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,94.99Z,NAFRev2,N,7.1300485,43.9274363,0.78,poi.townhall,(Hôtel de ville) Malaussène,https://osm.org/node/2458149907,G,,
508958139,00026,50895813900026,O,2019-03-26,,,,2019-04-11T11:10:26,true,1,,1499,,RTE,SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,94.99Z,NAFRev2,N,7.121602,43.926672,0.57,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
509676599,00012,50967659900012,O,2009-01-01,NN,,,2011-04-23T17:44:06,true,2,,,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2009-12-31,F,RESTAURANT  LOU TUORCH,,,,56.10A,NAFRev2,N,7.130796,43.927301,0.82,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
509767703,00010,50976770300010,O,2004-06-23,,,,2009-01-08T14:38:12,true,1,MAIRIE DE MALAUSSENE,,,PL,DE LA TRAVERSE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2004-06-23,A,,,,,93.29Z,NAFRev2,N,5.8162802,43.1146909,0.74,poi.steps,Traverse de la Cotte (Escalier) Six-Fours-les-Plages,https://osm.org/way/298663713,G,,
510853849,00014,51085384900014,O,2009-03-02,,,,2016-12-05T15:45:09,true,3,,1,,RUE,LOU CARIBOU,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2011-01-01,A,H.T.S.C,,,,85.59A,NAFRev2,N,7.131141,43.926806,0.69,housenumber,1 Lou Caribou 06710 Malaussène,06078_lsgzoa_00001,G,1 LOU CARIBOU,
511098659,00028,51109865900028,O,2011-08-29,,,,2021-02-23T15:19:09,true,1,,7,,PRO,DES MARRONIERS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
511278335,00019,51127833500019,O,2009-03-20,,,,2011-12-25T05:31:19,true,2,,191,,RTE,DE LA CASCADE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.5063297,46.2403607,0.8,poi,Route de la Cascade (Pont) Matafelon-Granges,https://osm.org/way/495906840,G,,
513009639,00016,51300963900016,O,2009-06-01,,,,2015-08-12T09:36:01,false,2,,309,,RTE,DES POURACIERS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,7.111046,43.924232,0.86,housenumber,309 Route des Pouraciers 06710 Malaussène,06078_mjv3ge_00309,G,309 ROUTE DES POURACIERS,
515223766,00020,51522376600020,O,2010-02-01,,,,2012-11-10T01:19:46,false,2,,,,PL,DU VILLAGE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
518459706,00025,51845970600025,O,2010-01-21,,,,2012-11-10T01:31:55,true,2,RESIDENCE BELLE VUE,1,,RTE,DE MALAUSSENE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,70.22Z,NAFRev2,N,7.120865,43.930133,0.75,street,Route de Malaussene 06710 Malaussène,06078_8wwvw2,G,ROUTE DE MALAUSSENE,
519151807,00012,51915180700012,O,2009-12-23,,,,2017-01-27T09:04:34,false,2,,689,,CHE,DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.21Z,NAFRev2,N,7.121602,43.926672,0.53,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
519151807,00020,51915180700020,O,2014-02-01,,,,2021-02-23T15:31:14,true,3,,689,,CHE,DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.45Z,NAFRev2,N,7.121602,43.926672,0.53,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
520896564,00017,52089656400017,O,2010-02-22,NN,,,2015-05-14T08:10:55,false,2,,,,PL,DU CENTENAIRE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-11-30,F,LOU TUORCH,,,,56.10A,NAFRev2,O,7.130796,43.927301,0.82,street,Place du Centenaire 06710 Malaussène,06078_0020,G,PLACE DU CENTENAIRE,
520896564,00025,52089656400025,O,2013-11-30,,,,2021-02-23T15:34:47,true,1,,1,,RUE,DES GRANGES,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,56.10A,NAFRev2,O,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
521082859,00021,52108285900021,O,2019-02-21,,,8121ZZ,2021-02-23T15:35:07,true,1,,1360,,,ROUTE DE SCIAMINIER,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,81.21Z,NAFRev2,N,7.121602,43.926672,0.57,street,Sciaminier 06710 Malaussène,06078_2dwev1,G,SCIAMINIER,
527560346,00019,52756034600019,O,2010-10-05,,,8121ZZ,2015-03-18T01:30:51,false,2,,8,,RUE,LA CHAVE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,81.21Z,NAFRev2,N,7.130763,43.92656,0.62,housenumber,8 Rue de la Carriera 06710 Malaussène,06078_lpbsjl_00008,G,8 RUE DE LA CARRIERA,
530744283,00017,53074428300017,O,2011-03-01,,,,2012-11-10T02:59:07,false,1,,,,,QUARTIER LA COSTE,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
530766245,00019,53076624500019,O,2011-03-01,,,,2012-11-10T02:59:15,true,2,,,,,BOURRINA,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,7.10634,43.926104,0.93,street,Bourrina 06710 Malaussène,06078_6h18c5,G,BOURRINA,
532955267,00028,53295526700028,O,2015-12-28,NN,,,2018-09-29T12:56:30,false,2,,120,,RTE,DES POURACIERS,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.21A,NAFRev2,N,7.111046,43.924232,0.7,street,Route des Pouraciers 06710 Malaussène,06078_mjv3ge,G,ROUTE DES POURACIERS,
534588272,00011,53458827200011,O,2011-09-09,,,,2013-02-12T11:58:06,true,3,,1,,RUE,LOU CARIBOU,06710,MALAUSSENE,,,06078,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,7.131141,43.926806,0.69,housenumber,1 Lou Caribou 06710 Malaussène,06078_lsgzoa_00001,G,1 LOU CARIBOU,