siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276101581,00011,27610158100011,O,,NN,,,,true,1,,,,,LE BOURG,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.66361,48.443983,0.58,locality,Courcerault (Courcerault) 61110 Cour-Maugis sur Huisne,61050_1i1h67,G,COURCERAULT,
306354598,00014,30635459800014,O,,NN,,,,true,1,,,,,LA MIAUSSERIE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,0.675261,48.454173,0.59,street,Chemin de la Miauserie 61110 Cour-Maugis sur Huisne,61050_494i99,G,CHEMIN DE LA MIAUSERIE,
312305998,00014,31230599800014,O,1978-01-01,NN,,,,true,1,,,,,MOULIN DE LA VOVE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.5Z,NAF1993,O,0.660071,48.439318,0.7,street,Route du Moulin de la Vove 61110 Cour-Maugis sur Huisne,61050_gimohn,G,ROUTE DU MOULIN DE LA VOVE,
323465062,00038,32346506200038,O,,,,,,true,1,,,,,LE BOURG,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7A,NAF1993,N,0.66361,48.443983,0.58,locality,Courcerault (Courcerault) 61110 Cour-Maugis sur Huisne,61050_1i1h67,G,COURCERAULT,
324975770,00011,32497577000011,O,,,,,2007-01-18T09:16:38,true,1,,,,,LE BOURG,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.3Z,NAF1993,N,0.66361,48.443983,0.58,locality,Courcerault (Courcerault) 61110 Cour-Maugis sur Huisne,61050_1i1h67,G,COURCERAULT,
326515111,00010,32651511100010,O,,NN,,,,true,1,,,,,LA FOUQUELIERE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.660733,48.437936,0.48,street,Route de Sublaine (Courcerault) 61110 Cour-Maugis sur Huisne,61050_22ytl0,G,ROUTE DE SUBLAINE,COURCERAULT
334123221,00015,33412322100015,O,,NN,,,,true,1,,,,,LA RAMONERIE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,48.01,NAP,N,0.654387,48.432516,0.64,street,Chemin de la Ramonerie 61110 Cour-Maugis sur Huisne,61050_4qm75a,G,CHEMIN DE LA RAMONERIE,
349809780,00019,34980978000019,O,,NN,,,,true,1,,,,,LA FOUQUELIERE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.660733,48.437936,0.48,street,Route de Sublaine (Courcerault) 61110 Cour-Maugis sur Huisne,61050_22ytl0,G,ROUTE DE SUBLAINE,COURCERAULT
351342878,00011,35134287800011,O,,NN,,,,true,1,,,,,,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
380363382,00017,38036338200017,O,1900-01-01,NN,,,2014-06-23T10:10:20,false,3,,,,,LA GATELLIERE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.4A,NAF1993,N,0.660733,48.437936,0.49,street,Route de Sublaine (Courcerault) 61110 Cour-Maugis sur Huisne,61050_22ytl0,G,ROUTE DE SUBLAINE,COURCERAULT
387895972,00017,38789597200017,O,1988-01-01,NN,,,,true,1,,,,,LA GATELLIERE,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.2C,NAF1993,N,0.660733,48.437936,0.49,street,Route de Sublaine (Courcerault) 61110 Cour-Maugis sur Huisne,61050_22ytl0,G,ROUTE DE SUBLAINE,COURCERAULT
535641658,00013,53564165800013,O,,,,,,true,1,,,,,,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
536750094,00016,53675009400016,O,,NN,,,,true,1,,,,,HAUT SAURET,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.642443,48.419306,0.63,street,Chemin du Haut Sauret 61110 Cour-Maugis sur Huisne,61050_k49f5b,G,CHEMIN DU HAUT SAURET,
780949921,00016,78094992100016,O,,,,,2006-11-25T22:13:00,true,1,,,,,,61340,COURCERAULT,,,61128,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
