siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025641226,00029,02564122600029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES PORTES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.2E,NAF1993,N,-2.399527,48.514263,0.94,locality,Les Portes 22400 Saint-Denoual,22286_6pu3jb,G,LES PORTES,
025841289,00017,02584128900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
026140095,00014,02614009500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.04,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
026941336,00013,02694133600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
027140615,00017,02714061500017,O,1971-01-01,,,,2019-11-14T14:00:24,true,6,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20B,NAFRev2,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
027141761,00018,02714176100018,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-2.383869,48.520647,0.84,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
027241470,00023,02724147000023,O,1999-09-02,NN,,,2021-02-23T10:27:54,true,4,,,,,LES PORTES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.399527,48.514263,0.94,locality,Les Portes 22400 Saint-Denoual,22286_6pu3jb,G,LES PORTES,
212202865,00011,21220286500011,O,1983-03-01,02,2019,,2021-10-27T08:07:19,true,5,,9,,RUE,DE LA MAIRIE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-2.401439,48.528829,0.94,housenumber,9 Rue de la Mairie 22400 Saint-Denoual,22286_0090_00009,G,9 RUE DE LA MAIRIE,
212202865,00029,21220286500029,O,2001-01-01,NN,,,2020-04-24T14:39:55,false,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
212202865,00037,21220286500037,O,2002-06-01,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,,,,LE BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2016-12-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.383869,48.520647,0.51,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
262203177,00015,26220317700015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.383869,48.520647,0.51,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
292200391,00012,29220039100012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.383869,48.520647,0.51,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
301534137,00049,30153413700049,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES BIGNONS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,-2.397261,48.519647,0.57,locality,Le Bignon 22400 Saint-Denoual,22286_gknkns,G,LE BIGNON,
301731758,00019,30173175800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,L'HOTEL D'AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.63,NAP,N,-2.393908,48.518153,0.94,locality,L’Hôtel d’Air 22400 Saint-Denoual,22286_B263,G,L HOTEL D AIR,
303563654,00019,30356365400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.07,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
303804298,00014,30380429800014,O,1975-01-01,12,2019,,2021-10-27T08:14:55,true,4,,,,LD,LES CLOTURES,22400,SAINT-DENOUAL,,BP 223,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,-2.392514,48.525667,0.94,locality,Les Clôtures 22400 Saint-Denoual,22286_bqcdky,G,LES CLOTURES,
304605041,00017,30460504100017,O,1998-10-06,02,2019,,2021-10-27T08:15:16,true,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
311486070,00015,31148607000015,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA VILLE ROBIN,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91A,NAFRev2,O,-2.397795,48.526965,0.93,street,Rue de la Ville Robin 22400 Saint-Denoual,22286_0150,G,RUE DE LA VILLE ROBIN,
313794307,00014,31379430700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES MARES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.2G,NAF1993,N,-2.379928,48.521375,0.51,street,Les Perrières 22400 Saint-Denoual,22286_60c4na,G,LES PERRIERES,
313794315,00017,31379431500017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.56,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
313794554,00029,31379455400029,O,1979-01-01,,,,2019-11-14T14:00:24,true,5,,,,,LES GRANGES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,47.99B,NAFRev2,N,-2.387299,48.524612,0.94,street,Les Granges 22400 Saint-Denoual,22286_clhu1u,G,LES GRANGES,
313917064,00013,31391706400013,O,,,,,2019-11-14T14:00:24,true,1,,,,,GOHIER,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,02.0B,NAF1993,N,-2.371007,48.518099,0.94,locality,Gohier 22400 Saint-Denoual,22286_0meiue,G,GOHIER,
318546843,00018,31854684300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
320393630,00027,32039363000027,O,2011-02-01,,,,2019-11-14T14:00:24,true,2,,,,,LE HAUT BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,-2.383869,48.520647,0.95,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
322953258,00017,32295325800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,92.3A,NAF1993,N,-2.383869,48.520647,0.51,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
324448000,00012,32444800000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
327321261,00080,32732126100080,O,2010-01-24,,,,2019-11-14T14:00:24,false,2,,,,,LE PONT BESNARD D'EN HAUT,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.99Z,NAFRev2,N,-2.40423,48.531492,0.63,locality,Le Pont Besnard 22400 Saint-Denoual,22286_B495,G,LE PONT BESNARD,
328182415,00013,32818241500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,48.01,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
329406052,00020,32940605200020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES GRANGES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,44.21,NAP,N,-2.387299,48.524612,0.94,street,Les Granges 22400 Saint-Denoual,22286_clhu1u,G,LES GRANGES,
329848147,00016,32984814700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TOUCHE A LOUP,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,-2.364886,48.519254,0.94,street,La Touche à Loup 22400 Saint-Denoual,22286_B469,G,LA TOUCHE A LOUP,
330483629,00011,33048362900011,O,1984-05-02,NN,,,2020-12-02T08:39:28,false,4,,,,,LE BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-2.383869,48.520647,0.84,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
332364959,00020,33236495900020,O,1991-01-07,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE PONT BERNARD,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,52.4C,NAFRev1,N,-2.40423,48.531492,0.77,locality,Le Pont Besnard 22400 Saint-Denoual,22286_B495,G,LE PONT BESNARD,
334645413,00017,33464541300017,O,1986-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA CHESNAIE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-2.400815,48.527339,0.34,street,Rue de la Côte d’Emeraude 22400 Saint-Denoual,22286_0060,G,RUE DE LA COTE D EMERAUDE,
334798840,00016,33479884000016,O,1985-11-04,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES FONTENELLES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-2.382779,48.515736,0.94,street,Les Fontenelles 22400 Saint-Denoual,22286_udvros,G,LES FONTENELLES,
335105797,00013,33510579700013,O,1986-03-01,11,2019,,2021-10-27T08:31:03,true,4,,,,LD,L HOTEL D AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-2.393908,48.518153,0.94,locality,L’Hôtel d’Air 22400 Saint-Denoual,22286_B263,G,L HOTEL D AIR,
338881824,00019,33888182400019,O,1986-02-18,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PONT BESNARD,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.40423,48.531492,0.94,locality,Le Pont Besnard 22400 Saint-Denoual,22286_B495,G,LE PONT BESNARD,
338885171,00011,33888517100011,O,1986-02-12,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PONT BESNARD,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.40423,48.531492,0.94,locality,Le Pont Besnard 22400 Saint-Denoual,22286_B495,G,LE PONT BESNARD,
340397538,00018,34039753800018,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA RUE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-2.377259,48.510768,0.94,locality,La Rue 22400 Saint-Denoual,22286_jq7wzd,G,LA RUE,
342318227,00028,34231822700028,O,1997-07-31,,,,2019-11-14T14:00:24,true,3,,,,,LANGERBAULT,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.388048,48.525017,0.92,street,Rue de Langerbault 22400 Saint-Denoual,22286_0080,G,RUE DE LANGERBAULT,
343362455,00010,34336245500010,O,1988-01-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LES GRANGES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,02.0B,NAF1993,N,-2.387299,48.524612,0.94,street,Les Granges 22400 Saint-Denoual,22286_clhu1u,G,LES GRANGES,
344085006,00023,34408500600023,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
344904552,00017,34490455200017,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BIGNON,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.397261,48.519647,0.94,locality,Le Bignon 22400 Saint-Denoual,22286_gknkns,G,LE BIGNON,
344904826,00015,34490482600015,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GOURMANDAIS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.372218,48.513448,0.76,street,La Gourhandais 22400 Saint-Denoual,22286_ie06px,G,LA GOURHANDAIS,
349475657,00012,34947565700012,O,1989-02-02,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,45.3F,NAF1993,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
351088695,00033,35108869500033,O,2019-03-01,,,,2020-02-10T08:33:37,false,2,,25,,RUE,DE LA COTE D EMERAUDE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,90.03A,NAFRev2,N,-2.399156,48.526759,0.95,housenumber,25 Rue de la Côte d’Emeraude 22400 Saint-Denoual,22286_0060_00025,G,25 RUE DE LA COTE D EMERAUDE,
351847090,00013,35184709000013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,67.01,NAP,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
352349450,00010,35234945000010,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,55.3A,NAFRev1,O,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
353012107,00010,35301210700010,O,1989-06-15,01,2019,,2021-10-27T08:03:41,true,3,,,,LD,LE BAS BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.383869,48.520647,0.62,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
353012107,00028,35301210700028,O,2020-01-01,,,,2020-07-30T09:59:44,false,1,,11,,RUE,DES GRANGES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-2.386303,48.524787,0.62,housenumber,11 Les Granges 22400 Saint-Denoual,22286_clhu1u_00011,G,11 LES GRANGES,
378518880,00018,37851888000018,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES FEUX MORINS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380390625,00016,38039062500016,O,1991-01-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7H,NAF1993,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
382337368,00015,38233736800015,O,1991-06-28,NN,,,2019-11-14T14:00:24,true,7,,,,LD,BELLEVUE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.61Z,NAFRev2,N,-2.402414,48.526108,0.41,street,Rue de Bel Air 22400 Saint-Denoual,22286_0010,G,RUE DE BEL AIR,
383104643,00028,38310464300028,O,2009-03-16,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DE BEL AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99D,NAFRev2,N,-2.400812,48.526958,0.95,housenumber,3 Rue de Bel Air 22400 Saint-Denoual,22286_0010_00003,G,3 RUE DE BEL AIR,
384590709,00018,38459070900018,O,1991-11-16,01,2019,,2021-10-27T08:13:27,true,4,,,,,LES CLOTURES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.392514,48.525667,0.94,locality,Les Clôtures 22400 Saint-Denoual,22286_bqcdky,G,LES CLOTURES,
384728804,00012,38472880400012,O,1992-01-24,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE PLANCOET,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.400815,48.527339,0.33,street,Rue de la Côte d’Emeraude 22400 Saint-Denoual,22286_0060,G,RUE DE LA COTE D EMERAUDE,
385108162,00012,38510816200012,O,1992-04-03,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,56.10A,NAFRev2,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
385108162,00020,38510816200020,O,2015-09-08,,,,2019-11-14T14:00:24,true,2,,13,,RUE,COTE D'EMERAUDE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2017-06-30,F,CAFE MOY,,,,56.30Z,NAFRev2,N,-2.40055,48.527131,0.91,housenumber,13 Rue de la Côte d’Emeraude 22400 Saint-Denoual,22286_0060_00013,G,13 RUE DE LA COTE D EMERAUDE,
387528235,00014,38752823500014,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BLANDINE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.40013,48.528838,0.33,street,Impasse du Clos de la Vigne 22400 Saint-Denoual,22286_0050,G,IMPASSE DU CLOS DE LA VIGNE,
394902688,00016,39490268800016,O,1994-05-01,02,2018,,2020-08-25T10:29:29,false,4,,,,,L'HOTEL D' AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.32C,NAFRev2,O,-2.393908,48.518153,0.94,locality,L’Hôtel d’Air 22400 Saint-Denoual,22286_B263,G,L HOTEL D AIR,
394902688,00024,39490268800024,O,2020-01-01,,,,2020-02-28T08:35:52,true,1,,,,,ZA DU BEAU POMMIER,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,-2.393394,48.523594,0.68,locality,Beau Pommier 22400 Saint-Denoual,22286_B008,G,BEAU POMMIER,
394957757,00021,39495775700021,O,2009-06-16,NN,,,2019-11-14T14:00:24,true,2,LE BOURG,,,,,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,56.10A,NAFRev2,N,-2.383869,48.520647,0.51,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,D,LE HAUT BOULAY,
395323207,00013,39532320700013,O,1994-06-07,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,60.2E,NAF1993,N,-2.383869,48.520647,0.43,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
398172247,00015,39817224700015,O,1994-08-01,NN,,,2021-02-23T11:21:56,true,3,,,,,LES FONTENELLES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.382779,48.515736,0.94,street,Les Fontenelles 22400 Saint-Denoual,22286_udvros,G,LES FONTENELLES,
399519735,00027,39951973500027,O,1996-04-24,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOIS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.36864,48.516902,0.7,street,Les Bois 22400 Saint-Denoual,22286_1rpmfg,G,LES BOIS,
399687177,00010,39968717700010,O,1995-01-01,01,2019,4332AA,2021-10-27T08:26:04,true,4,,,,,ZONE ARTISANALE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400689162,00016,40068916200016,O,1995-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BEL AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-2.402414,48.526108,0.92,street,Rue de Bel Air 22400 Saint-Denoual,22286_0010,G,RUE DE BEL AIR,
400689287,00011,40068928700011,O,1995-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BEL AIR,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.402414,48.526108,0.92,street,Rue de Bel Air 22400 Saint-Denoual,22286_0010,G,RUE DE BEL AIR,
401023254,00014,40102325400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GOURHANDAIS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.5A,NAF1993,O,-2.372218,48.513448,0.94,street,La Gourhandais 22400 Saint-Denoual,22286_ie06px,G,LA GOURHANDAIS,
401351259,00023,40135125900023,O,2019-01-01,,,,2021-02-23T11:25:19,true,1,,37,,,LE HAUT BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.81Z,NAFRev2,N,-2.383683,48.521245,0.95,housenumber,37 Le Haut Boulay 22400 Saint-Denoual,22286_b262_00037,G,37 LE HAUT BOULAY,
401741574,00016,40174157400016,O,1995-07-12,NN,,,2019-11-14T14:00:24,true,4,,,,,LANGERBAULT,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,-2.388048,48.525017,0.92,street,Rue de Langerbault 22400 Saint-Denoual,22286_0080,G,RUE DE LANGERBAULT,
402568299,00018,40256829900018,O,1978-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE NAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.46Z,NAFRev2,N,-2.374855,48.523197,0.94,locality,La Ville Nay 22400 Saint-Denoual,22286_B489,G,LA VILLE NAY,
402568646,00010,40256864600010,O,1980-04-01,NN,,,2021-02-23T11:26:44,true,4,,,,,LE COUDRAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-2.389233,48.513458,0.94,locality,Le Coudray 22400 Saint-Denoual,22286_fk595g,G,LE COUDRAY,
402568794,00018,40256879400018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CLOTURES,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.392514,48.525667,0.94,locality,Les Clôtures 22400 Saint-Denoual,22286_bqcdky,G,LES CLOTURES,
402568943,00011,40256894300011,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GOURHANDAIS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.372218,48.513448,0.94,street,La Gourhandais 22400 Saint-Denoual,22286_ie06px,G,LA GOURHANDAIS,
402569081,00019,40256908100019,O,1976-11-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LAUNAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,-2.384643,48.509728,0.94,locality,Launay 22400 Saint-Denoual,22286_0y7lk2,G,LAUNAY,
402573273,00016,40257327300016,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE HAUT BOULAY,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-2.383869,48.520647,0.95,street,Le Haut Boulay 22400 Saint-Denoual,22286_B262,G,LE HAUT BOULAY,
403537764,00017,40353776400017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MINEE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.386937,48.519719,0.94,street,La Minée 22400 Saint-Denoual,22286_fxxdik,G,LA MINEE,
405251752,00011,40525175200011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHATEL,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.3Z,NAF1993,N,-2.400446,48.527993,0.65,street,Rue du Châtel 22400 Saint-Denoual,22286_0040,G,RUE DU CHATEL,
408587947,00016,40858794700016,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,4,,2,,RES,LA CHESNAIE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,-2.404898,48.529087,0.36,housenumber,2 Rue de la Côte d’Emeraude 22400 Saint-Denoual,22286_0060_00002,G,2 RUE DE LA COTE D EMERAUDE,
410949077,00011,41094907700011,O,1994-05-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GOURHANDAIS,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,-2.372218,48.513448,0.94,street,La Gourhandais 22400 Saint-Denoual,22286_ie06px,G,LA GOURHANDAIS,
411581150,00041,41158115000041,O,2019-10-26,,,,2021-02-23T11:33:51,true,1,,,,,LA TOUCHE A LOUP,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,43.34Z,NAFRev2,N,-2.364886,48.519254,0.94,street,La Touche à Loup 22400 Saint-Denoual,22286_B469,G,LA TOUCHE A LOUP,
411848666,00011,41184866600011,O,1997-03-30,NN,,,2021-02-23T11:34:08,true,3,,,,,LE PONT BESNARD,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.40423,48.531492,0.94,locality,Le Pont Besnard 22400 Saint-Denoual,22286_B495,G,LE PONT BESNARD,
412535262,00015,41253526200015,O,1997-07-02,NN,,,2019-11-14T14:00:24,true,7,,,,,LA TOUCHE A LOUP,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,-2.364886,48.519254,0.94,street,La Touche à Loup 22400 Saint-Denoual,22286_B469,G,LA TOUCHE A LOUP,
414138800,00019,41413880000019,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MINEE,22400,SAINT-DENOUAL,,,22286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.386937,48.519719,0.94,street,La Minée 22400 Saint-Denoual,22286_fxxdik,G,LA MINEE,