siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00269,17010211500269,O,1983-03-16,,,,2006-10-26T23:38:59,false,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE LHUIS,,,,75.1A,NAFRev1,N,,,0,,,,,,
200068476,00015,20006847600015,O,2017-01-01,01,2020,,2022-08-29T09:05:22,true,1,MAIRIE DE LHUIS,10,,PL,DE LA MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.53471,45.745713,0.85,housenumber,10 Place de la Mairie 01680 Lhuis,01216_0099_00010,G,10 PLACE DE LA MAIRIE,
210102166,00019,21010216600019,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.533513,45.745275,0.52,street,Montee de la Ville 01680 Lhuis,01216_0164,D,MONTEE DE LA VILLE,
210102166,00027,21010216600027,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102166,00035,21010216600035,O,1995-12-01,NN,,,2021-02-23T10:31:03,false,3,,,,,MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,G,PLACE DE LA MAIRIE,
210102166,00043,21010216600043,O,1996-01-01,NN,,,2008-01-04T18:23:20,false,3,,,,,MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,G,PLACE DE LA MAIRIE,
210102166,00050,21010216600050,O,1999-01-01,NN,,,2008-01-04T18:23:20,false,3,,,,,MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,G,PLACE DE LA MAIRIE,
220100010,00150,22010001000150,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,,,,MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,G,PLACE DE LA MAIRIE,
240100115,00015,24010011500015,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,90.11,NAP,N,,,0,,,,,,
240100412,00016,24010041200016,O,1992-01-01,NN,,,2018-09-29T12:07:11,true,4,,,,,MAIRIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,84.11Z,NAFRev2,N,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,G,PLACE DE LA MAIRIE,
250100567,00016,25010056700016,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,90.13,NAP,N,,,0,,,,,,
260101225,00019,26010122500019,O,1986-05-01,NN,,,2016-07-23T12:22:16,true,3,MAIRIE,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,85.3K,NAF1993,,5.535147,45.745732,0.91,street,Place de la Mairie 01680 Lhuis,01216_0099,D,PLACE DE LA MAIRIE,
260104526,00017,26010452600017,O,1991-01-01,12,2020,,2022-08-29T09:10:15,true,4,,,,,SAINT MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.546218,45.740989,0.93,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
301938726,00025,30193872600025,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302721642,00015,30272164200015,O,,,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
302721659,00027,30272165900027,O,1983-12-01,NN,,,,true,1,,,,,LE BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,5.533394,45.747258,0.62,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
304384241,00010,30438424100010,O,,,,,,true,1,,,,LD,LA BOISERAIE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,5.541996,45.744319,0.37,street,Chemin de la Prairie 01680 Lhuis,01216_0127,G,CHEMIN DE LA PRAIRIE,
305037681,00015,30503768100015,O,1976-01-01,NN,,,2015-02-11T08:42:04,true,4,,,,,LE CREUX,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.558527,45.729484,0.62,street,Chemin du Creux 01680 Lhuis,01216_0042,G,CHEMIN DU CREUX,
305148405,00049,30514840500049,O,2012-10-01,NN,,,2017-05-04T01:57:12,true,2,LOTISSEMENT LES CERTELLES NORD,,,,QUARTIER LES CERTELLES,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,O,5.539367,45.742166,0.51,street,Rue du Bas des Certelles 01680 Lhuis,01216_0012,G,RUE DU BAS DES CERTELLES,
305558009,00018,30555800900018,O,,,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
305789729,00020,30578972900020,O,,,,,,true,1,,,,,LE VIEUX MOULIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.12,NAP,N,5.531726,45.747097,0.36,street,Rue des Moulins 01680 Lhuis,01216_0112,G,RUE DES MOULINS,
307633784,00029,30763378400029,O,1980-08-01,,,,,false,3,,,,,HAMEAU DE SAINT MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,26.2A,NAF1993,,5.546218,45.740989,0.66,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
307685685,00025,30768568500025,O,,NN,,,,true,1,,,,,CHARENTONOD,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.543087,45.743632,0.71,street,Route de Charantonod 01680 Lhuis,01216_0028,G,ROUTE DE CHARANTONOD,
308666742,00058,30866674200058,O,2002-03-01,NN,,,2014-07-08T00:14:09,true,4,,2,,,LES HAUTS DES CERTELLES,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,28.29B,NAFRev2,N,5.54151,45.741996,0.72,street,Montee du Haut des Certelles 01680 Lhuis,01216_0084,G,MONTEE DU HAUT DES CERTELLES,
308899038,00043,30889903800043,O,2021-01-01,,,,2021-06-19T11:41:29,true,1,,196,,RTE,ROUTE D'INNIMOND,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.11Z,NAFRev2,N,5.52773,45.759272,0.75,housenumber,196 Route Innimond 01680 Lhuis,01216_0087_00196,G,196 ROUTE INNIMOND,
309242014,00053,30924201400053,O,1998-07-01,,,,,true,1,,,,,HAMEAU ST MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.5Z,NAF1993,N,5.546218,45.740989,0.47,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
311587471,00047,31158747100047,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,,,0,,,,,,
312128242,00012,31212824200012,O,1965-01-01,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
313339731,00066,31333973100066,O,2005-01-01,,,,2012-10-30T19:37:35,true,3,,,,,SAINT MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.10Z,NAFRev2,N,5.546218,45.740989,0.93,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
313417479,00018,31341747900018,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.60,NAP,N,,,0,,,,,,
314758483,00023,31475848300023,O,1985-06-17,NN,,,2012-05-18T11:37:42,true,5,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314955576,00017,31495557600017,O,1979-01-01,NN,,4322AZ,2017-05-04T02:35:04,true,5,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
315404988,00018,31540498800018,O,,,,,,true,1,,,,,LA TOUR DE LHUIS,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.522524,45.735114,0.76,street,Chemin de la Touviere 01680 Lhuis,01216_0146,G,CHEMIN DE LA TOUVIERE,
315786129,00017,31578612900017,O,1979-01-01,NN,,4321AB,2018-05-15T03:53:40,true,4,,,,,VERNANS,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.21A,NAFRev2,N,5.532636,45.748343,0.93,street,Rue de Vernans 01680 Lhuis,01216_0158,G,RUE DE VERNANS,
318872934,00027,31887293400027,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
318921947,00012,31892194700012,O,1980-05-01,NN,,,2014-07-08T00:22:39,true,6,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
319215000,00013,31921500000013,O,1980-08-01,,,9602AA,2016-12-02T08:39:23,true,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
321461204,00026,32146120400026,O,1989-06-08,NN,,,,false,4,,,,,LE BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2000-06-30,F,SCP INFIRMI ALLEMAND MOISY GABRIEL ROBEZ,,,,85.1G,NAF1993,N,5.533394,45.747258,0.62,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
324182849,00012,32418284900012,O,1982-04-01,NN,,,2008-11-07T00:41:04,true,4,,,,,LE HAMEAU ST MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,5.546218,45.740989,0.4,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
325824175,00013,32582417500013,O,,NN,,,,true,1,,,,,ANSOLIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,77.14,NAP,N,5.547859,45.737372,0.93,street,Route d’Ansolin 01680 Lhuis,01216_0006,G,ROUTE D ANSOLIN,
326765153,00019,32676515300019,O,1983-02-22,NN,,,,false,3,,,,,LA PAVIA,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2A,NAF1993,,5.546102,45.742938,0.41,street,Chemin de la Perriere 01680 Lhuis,01216_0116,G,CHEMIN DE LA PERRIERE,
327219275,00010,32721927500010,O,1983-06-01,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327562898,00012,32756289800012,O,1983-06-01,NN,,4332AA,2015-03-17T00:18:56,true,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328737978,00028,32873797800028,O,2001-01-01,NN,,,2006-11-25T10:08:47,false,4,,,,,LE VILLAGE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,N,5.533513,45.745275,0.43,street,Montee de la Ville 01680 Lhuis,01216_0164,G,MONTEE DE LA VILLE,
329633523,00017,32963352300017,O,1984-04-01,NN,,4334ZC,2016-12-09T03:09:45,true,2,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,,,,,,0,,,,,,
331371856,00039,33137185600039,O,,,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
332003276,00042,33200327600042,O,2002-08-05,NN,,,2008-01-04T20:20:14,true,5,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
333533966,00011,33353396600011,O,1985-09-01,NN,,,2017-05-04T04:45:22,true,4,,,,,MILIEU,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.527324,45.757209,0.79,street,Montee de Millieu 01680 Lhuis,01216_0108,G,MONTEE DE MILLIEU,
334500576,00015,33450057600015,O,1985-11-02,NN,,,2008-01-04T20:51:29,true,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334668720,00025,33466872000025,O,1994-10-01,NN,,,2022-06-21T03:49:13,true,4,,,,,ANSOLIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.3A,NAFRev1,N,5.547859,45.737372,0.93,street,Route d’Ansolin 01680 Lhuis,01216_0006,G,ROUTE D ANSOLIN,
334705589,00011,33470558900011,O,1986-01-01,NN,,,2019-11-09T03:44:56,true,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
334711587,00017,33471158700017,O,1986-01-01,NN,,,2014-07-08T00:40:27,true,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
334711595,00010,33471159500010,O,1986-01-01,NN,,2562BZ,2019-10-08T03:43:28,true,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
334965555,00058,33496555500058,O,2003-10-03,NN,,,2007-02-22T10:08:39,false,3,,,,,QUARTIER DE L EGLISE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,15.8B,NAFRev1,N,5.534323,45.746438,0.58,street,Rue de l’Eglise 01680 Lhuis,01216_0052,G,RUE DE L EGLISE,
335073607,00012,33507360700012,O,1986-01-01,NN,,,,false,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.1J,NAF1993,,,,0,,,,,,
338519846,00020,33851984600020,O,1986-02-05,NN,,,2009-11-12T10:57:12,false,4,,,,HAM,ST MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,5.546218,45.740989,0.75,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
339359648,00013,33935964800013,O,1986-09-01,NN,,,2018-07-23T11:23:41,true,5,,,,,LES VERNANS,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,O,5.532636,45.748343,0.63,street,Rue de Vernans 01680 Lhuis,01216_0158,G,RUE DE VERNANS,
339877672,00024,33987767200024,O,2004-11-25,NN,,,2014-07-08T00:43:47,true,5,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
340725548,00010,34072554800010,O,1900-01-01,NN,,,2011-04-28T00:32:51,false,4,,,,,ST MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,5.546218,45.740989,0.75,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
342211984,00014,34221198400014,O,1987-08-01,NN,,,2013-05-29T19:33:55,true,3,,,,,RIX,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.533496,45.740979,0.9,street,Petite Route de Rix 01680 Lhuis,01216_0129,G,PETITE ROUTE DE RIX,
343010617,00060,34301061700060,O,2022-09-27,,,,2022-09-03T13:50:28,false,1,,392,,MTE,DE MILLIEU,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,MANUEL RICHARD - SOPHROLOGUE HYPNOTHERAPEUTE,96.09Z,NAFRev2,N,5.527028,45.759107,0.73,housenumber,392 Montee de Millieu 01680 Lhuis,01216_0108_00392,G,392 MONTEE DE MILLIEU,
344671698,00019,34467169800019,O,1988-05-01,NN,,,2014-06-14T04:00:49,true,6,,,,,ANSOLIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,5.547859,45.737372,0.93,street,Route d’Ansolin 01680 Lhuis,01216_0006,G,ROUTE D ANSOLIN,
348271347,00026,34827134700026,O,1997-03-01,,,,2011-04-28T00:38:45,false,3,,,,,LE POULET,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.8F,NAF1993,N,5.560585,45.730724,0.65,street,Route du Poulet 01680 Lhuis,01216_0122,G,ROUTE DU POULET,
348909664,00016,34890966400016,O,1988-04-01,NN,,,,true,1,,,,QUA,ROCHE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1A,NAF1993,O,5.532022,45.746303,0.64,street,Impasse de la Roche 01680 Lhuis,01216_0131,G,IMPASSE DE LA ROCHE,
350629622,00043,35062962200043,O,2000-08-15,NN,,,2006-11-25T11:06:28,false,3,,,,,LE VILLAGE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.8F,NAFRev1,N,5.533513,45.745275,0.43,street,Montee de la Ville 01680 Lhuis,01216_0164,G,MONTEE DE LA VILLE,
350693529,00074,35069352900074,O,2018-12-31,,,,2019-05-07T03:46:15,false,1,,,,,CARRIERE DE ROCHE-GALLU,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2018-12-31,A,CARRIERES MOREL,,,,08.12Z,NAFRev2,N,,,0,,,,,,
350896049,00037,35089604900037,O,2008-09-14,,,,2021-02-23T11:03:34,true,1,CHEZ FREDERIC VIAN,,,,RIX,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-09-14,A,,,,,64.30Z,NAFRev2,N,5.533496,45.740979,0.9,street,Petite Route de Rix 01680 Lhuis,01216_0129,G,PETITE ROUTE DE RIX,
350935367,00028,35093536700028,O,1995-06-30,NN,,,2008-11-08T00:26:59,false,3,,,,,LE VILLAGE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,33.1B,NAFRev1,N,5.533513,45.745275,0.43,street,Montee de la Ville 01680 Lhuis,01216_0164,G,MONTEE DE LA VILLE,
351267935,00028,35126793500028,O,,,,,,true,1,,,,RTE,D INNIMOND,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,70.1F,NAF1993,N,5.531848,45.751407,0.63,street,Route Innimond 01680 Lhuis,01216_0087,G,ROUTE INNIMOND,
351775945,00014,35177594500014,O,1989-07-01,NN,,,2018-09-29T12:02:18,true,5,,,,,LE VILLAGE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.90Z,NAFRev2,N,5.533513,45.745275,0.43,street,Montee de la Ville 01680 Lhuis,01216_0164,G,MONTEE DE LA VILLE,
352318265,00019,35231826500019,O,,NN,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,86.06,NAP,N,,,0,,,,,,
356000000,56992,35600000056992,O,2012-01-01,,,,2014-01-19T06:05:55,false,2,,,,,AU BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.533394,45.747258,0.72,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
356000828,00588,35600082800588,O,1991-01-01,,,,2009-10-17T13:15:31,false,4,,,,,LE BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.533394,45.747258,0.62,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
356000828,18309,35600082818309,O,2004-05-18,,,,2009-10-17T13:12:43,false,4,,,,,LE BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,5.533394,45.747258,0.62,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
356000828,26591,35600082826591,O,2005-10-25,NN,,,2013-03-05T10:54:15,false,4,,,,,LE BOURG,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.533394,45.747258,0.62,street,Rue du Bourg 01680 Lhuis,01216_0015,G,RUE DU BOURG,
377573928,00019,37757392800019,O,1990-04-09,NN,,,2009-06-27T06:11:51,false,4,,,,,LE POULET,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.2V,NAFRev1,O,5.560585,45.730724,0.65,street,Route du Poulet 01680 Lhuis,01216_0122,G,ROUTE DU POULET,
377573928,00027,37757392800027,O,2007-07-19,01,2020,4399CZ,2022-08-29T09:04:53,true,3,,,,,LA MAINISSIERE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.99C,NAFRev2,O,5.55425,45.730383,0.75,street,Rue de la Manissiere 01680 Lhuis,01216_0102,G,RUE DE LA MANISSIERE,
378240899,00021,37824089900021,O,2000-01-01,NN,,,2011-05-03T19:51:24,true,4,,,,,QUATIER DE VERNANS,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,47.26Z,NAFRev2,N,5.532636,45.748343,0.59,street,Rue de Vernans 01680 Lhuis,01216_0158,G,RUE DE VERNANS,
379149792,00010,37914979200010,O,,NN,,,,true,1,,,,,RIX,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,5.533496,45.740979,0.9,street,Petite Route de Rix 01680 Lhuis,01216_0129,G,PETITE ROUTE DE RIX,
382321727,00010,38232172700010,O,1991-07-01,NN,,,2021-10-14T15:49:17,true,4,,,,,LE CONAND,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.1G,NAF1993,O,5.531819,45.74425,0.66,street,Montee du Conand 01680 Lhuis,01216_0037,G,MONTEE DU CONAND,
382861086,00017,38286108600017,O,1991-08-01,NN,,,,false,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2000-07-01,F,SCP INFIRMI ALLEMAND MOISY GABRIEL ROBEZ,,,,85.1G,NAF1993,N,,,0,,,,,,
383127511,00012,38312751100012,O,1991-08-28,NN,,,2008-08-21T14:22:43,true,3,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383242575,00017,38324257500017,O,1991-10-02,NN,,4331ZB,2018-12-22T03:40:17,true,6,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
383434776,00019,38343477600019,O,1991-10-03,NN,,,,false,3,,,,HAM,ST MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,35.3B,NAF1993,N,5.546218,45.740989,0.75,street,Montee de Saint Martin 01680 Lhuis,01216_0135,G,MONTEE DE SAINT MARTIN,
384117198,00018,38411719800018,O,1992-01-20,NN,,4332AA,2015-03-17T00:36:05,true,3,,,,,LA MANISSIERE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.55425,45.730383,0.93,street,Rue de la Manissiere 01680 Lhuis,01216_0102,G,RUE DE LA MANISSIERE,
388939183,00017,38893918300017,O,1992-10-15,NN,,,2008-11-08T00:49:55,true,4,,,,,LE POULET,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,45.2L,NAF1993,O,5.560585,45.730724,0.65,street,Route du Poulet 01680 Lhuis,01216_0122,G,ROUTE DU POULET,
389830761,00018,38983076100018,O,,,,,,true,1,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390170900,00018,39017090000018,O,,NN,,,,true,1,,,,,LE CARRE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.528536,45.728281,0.62,street,Rue du Carre 01680 Lhuis,01216_0016,G,RUE DU CARRE,
390893048,00046,39089304800046,O,2005-09-13,,,,2007-09-16T10:40:58,true,2,,,,,LA BIDALIERE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,51.1R,NAFRev1,N,5.537429,45.74068,0.45,street,Rue de la Guigardiere 01680 Lhuis,01216_0078,G,RUE DE LA GUIGARDIERE,
391517257,00013,39151725700013,O,1993-04-01,NN,,,2008-01-04T23:53:41,true,3,,,,,MILIEU,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.527324,45.757209,0.79,street,Montee de Millieu 01680 Lhuis,01216_0108,G,MONTEE DE MILLIEU,
391824505,00013,39182450500013,O,1993-07-01,NN,,,2022-08-31T03:44:18,true,5,,144,,RUE,DE LA GUIGARDIERE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.90Z,NAFRev2,N,5.537429,45.74068,0.82,street,Rue de la Guigardiere 01680 Lhuis,01216_0078,G,RUE DE LA GUIGARDIERE,
392039285,00037,39203928500037,O,2019-10-01,12,2020,,2022-09-29T15:43:34,true,2,,1,,MTE,DE SAINT MARTIN,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,5.542789,45.739469,0.83,housenumber,1 Montee de Saint Martin 01680 Lhuis,01216_0135_00001,G,1 MONTEE DE SAINT MARTIN,
392316279,00018,39231627900018,O,1993-07-24,NN,,,2022-01-20T04:13:58,true,4,,,,,,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392957981,00013,39295798100013,O,1982-09-01,NN,,,2008-01-05T00:10:51,true,4,,,,,LE POULET,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560585,45.730724,0.65,street,Route du Poulet 01680 Lhuis,01216_0122,G,ROUTE DU POULET,
393469150,00022,39346915000022,O,2012-05-02,,,,2014-09-08T08:44:57,true,2,,,,,LA TALINE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,5.535288,45.741993,0.92,street,Rue de la Taline 01680 Lhuis,01216_0139,G,RUE DE LA TALINE,
393530381,00010,39353038100010,O,1994-01-04,NN,,1814ZZ,2017-01-25T08:59:45,false,6,,,,,LE VILLAGE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,18.14Z,NAFRev2,N,5.533513,45.745275,0.43,street,Montee de la Ville 01680 Lhuis,01216_0164,G,MONTEE DE LA VILLE,
393799994,00016,39379999400016,O,1994-01-01,NN,,,,false,4,,,,,LOMPNAZ,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1999-06-01,F,SCP INFIRMI ALLEMAND MOISY GABRIEL ROBEZ,,,,85.1G,NAF1993,N,,,0,,,,,,
397832940,00019,39783294000019,O,1994-02-13,,,,,false,3,,,,,LA MANISSIERE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,5.55425,45.730383,0.93,street,Rue de la Manissiere 01680 Lhuis,01216_0102,G,RUE DE LA MANISSIERE,
398216994,00010,39821699400010,O,1994-09-10,NN,,,2011-04-28T01:01:14,false,4,,,,PL,L'EGLISE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,5.534323,45.746438,0.7,street,Rue de l’Eglise 01680 Lhuis,01216_0052,G,RUE DE L EGLISE,
399404938,00017,39940493800017,O,1994-11-18,NN,,,2008-01-05T20:14:19,true,3,,,,,LA BRISELINE,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.535288,45.741993,0.44,street,Rue de la Taline 01680 Lhuis,01216_0139,G,RUE DE LA TALINE,
399406636,00015,39940663600015,O,1995-01-01,NN,,,2018-04-04T04:05:02,true,4,,,,,VERNANS,01680,LHUIS,,,01216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.532636,45.748343,0.93,street,Rue de Vernans 01680 Lhuis,01216_0158,G,RUE DE VERNANS,