siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002208,00016,21200220800016,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,3,,,,,PONTE LECCIA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
212002208,00024,21200220800024,O,2000-11-08,NN,,,2016-07-01T16:35:33,false,4,,,,,HOTEL DE VILLE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301334298,00058,30133429800058,O,,NN,,,,true,1,,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.60,NAP,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
304109283,00016,30410928300016,O,,,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
313719213,00040,31371921300040,O,2017-05-01,,,,2017-06-20T11:10:26,false,1,L'ESCALE,,,,PLAGE D'AREGNO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,56.10A,NAFRev2,O,8.8744743,42.6092837,0.77,poi.recreation_ground,La Camping de la Plage (Aire de jeux) Aregno,https://osm.org/way/447987073,G,,
320471584,00013,32047158400013,O,,,,,,true,1,,,,LD,FIUETTELLO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,9.20178,42.441868,0.67,street,Filettello 20218 Piedigriggio,2b220_offe78,G,FILETTELLO,
320532294,00016,32053229400016,O,,NN,,,,true,1,,,,LD,FILLETTELLO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.5Z,NAF1993,N,9.20178,42.441868,0.78,street,Filettello 20218 Piedigriggio,2b220_offe78,G,FILETTELLO,
329479752,00027,32947975200027,O,1986-02-28,NN,,,2011-11-30T05:01:30,true,2,SECTION C PARCELLE NÂ° 618,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,,,,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
331164533,00019,33116453300019,O,1984-11-01,,,,2010-01-07T15:46:42,true,6,,,,LD,FILETTELO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,9.20178,42.441868,0.83,street,Filettello 20218 Piedigriggio,2b220_offe78,G,FILETTELLO,
377960372,00011,37796037200011,O,1990-05-10,NN,,,2008-01-05T19:47:23,true,3,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
379610272,00047,37961027200047,O,2023-01-13,,,,2023-02-04T13:18:54,true,1,,,,LD,SPICCIA SOTTANA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,86.90D,NAFRev2,N,9.171771,42.448752,0.93,locality,Spiccia Sottana 20218 Piedigriggio,2B220_B111,G,SPICCIA SOTTANA,
381548718,00018,38154871800018,O,1991-04-01,NN,,,2008-11-08T00:39:39,true,4,,,,,LA TAVERNE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,4.3881503,45.4338375,0.9,poi.pub,La Taverne (Pub) Saint-Étienne,https://osm.org/node/661339916,G,,
381638600,00019,38163860000019,O,1991-04-15,,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
388743148,00040,38874314800040,O,2010-10-16,,,,2021-02-23T11:14:42,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
393396312,00018,39339631200018,O,1994-01-03,NN,,,2023-05-05T20:52:39,true,6,,1,,,RUE DU POTIER,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.99A,NAFRev2,N,2.5017891,46.599428,0.82,poi,Rue du Lavoir (Pont) Saulzais-le-Potier,https://osm.org/way/361322217,G,,
393691506,00017,39369150600017,O,1994-01-10,NN,,,2015-05-14T06:24:06,true,5,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
395012628,00057,39501262800057,O,2023-06-26,,,,2023-06-03T11:27:49,true,1,,,,HAM,LA TAVERNE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,SMAILAGIC SANJA,96.09Z,NAFRev2,N,4.3881503,45.4338375,0.9,poi.pub,La Taverne (Pub) Saint-Étienne,https://osm.org/node/661339916,G,,
403108921,00020,40310892100020,O,2018-03-20,,,,2020-07-10T14:08:16,true,1,VILLAGE,,,,VILLAGE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,96.02A,NAFRev2,O,9.172743,42.447842,0.93,street,Village 20218 Piedigriggio,2b220_66fjk6,G,VILLAGE,
410016562,00028,41001656200028,O,2001-08-01,NN,,,2006-11-25T15:23:21,false,3,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
410018543,00018,41001854300018,O,1985-12-31,NN,,,2012-07-28T12:32:23,true,4,,,I,,ON OTAL,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410018550,00013,41001855000013,O,1980-01-01,NN,,,2008-01-04T21:35:56,true,3,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018568,00015,41001856800015,O,1988-12-31,NN,,,2007-04-24T08:55:55,false,4,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018576,00018,41001857600018,O,1993-12-31,NN,,,2008-10-29T08:34:35,false,4,,,D,,E G ISCIONE PIEDIGRIGGIO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410350086,00014,41035008600014,O,1996-12-01,NN,,,2006-11-25T15:25:02,false,4,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,O,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
412340242,00020,41234024200020,O,1997-06-02,02,2020,4399CZ,2022-08-29T09:29:05,true,3,,,,,CZ M PIERRE NASICA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414066332,00035,41406633200035,O,2005-04-14,,,,2006-11-25T15:45:01,true,3,,,,LD,LIEU DIT A TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
414533133,00032,41453313300032,O,2002-07-01,NN,,,2009-06-27T08:46:01,true,3,,,,,HAUT DE VILLAGE VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,9.172743,42.447842,0.43,street,Village 20218 Piedigriggio,2b220_66fjk6,G,VILLAGE,
418916573,00029,41891657300029,O,2004-08-01,NN,,4339ZZ,2015-03-17T00:53:21,true,4,,,,PL,DE LA FONTAINE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,43.39Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
419742689,00013,41974268900013,O,1998-07-15,NN,,,2022-08-24T10:40:43,true,4,,,,,DOMAINE DE GRIGGIONE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.30Z,NAFRev2,N,9.187983,42.449587,0.34,locality,Stretta Alla Tinella 20218 Piedigriggio,2B220_B112,G,STRETTA ALLA TINELLA,
421165796,00051,42116579600051,O,2020-10-30,,,,2020-11-18T17:21:44,false,1,PROPIRETE BICCALI,,,RTE,DU RANCH,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,46.19B,NAFRev2,N,6.4449147,45.9049373,0.76,poi.track,Route du Ranch (Chemin) La Clusaz,https://osm.org/way/42076251,G,,
421866112,00038,42186611200038,O,2002-03-15,NN,,,2011-03-18T15:55:53,true,3,PIEDIGRIGGIO,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.3A,NAFRev1,N,9.172667,42.44777,0.93,street,Piedigriggio,2b220_n950b7,D,PIEDIGRIGGIO,
423614692,00014,42361469200014,O,1998-07-15,,,,2009-05-12T08:08:39,false,1,CHEZ LOUIS CAMILLE,,,,DOMAINE DE GRIGGIONE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,,,,9.187983,42.449587,0.34,locality,Stretta Alla Tinella 20218 Piedigriggio,2B220_B112,G,STRETTA ALLA TINELLA,
423633882,00026,42363388200026,O,1999-09-15,,,,2008-01-05T00:41:18,true,3,,,,LD,PIEDIGRIGGIO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.172667,42.44777,0.93,street,Piedigriggio,2b220_n950b7,G,PIEDIGRIGGIO,
424820199,00018,42482019900018,O,1999-06-19,NN,,,2021-02-23T11:47:07,true,3,,,,LD,PIANA ALLA TINELLA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,9.197977,42.449557,0.93,locality,Piana Alla Tinella 20218 Piedigriggio,2B220_B091,G,PIANA ALLA TINELLA,
424820199,00026,42482019900026,O,2012-04-01,,,,2017-01-19T07:49:15,false,1,,,,LD,PIANA ALLA TINELLA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.30Z,NAFRev2,N,9.197977,42.449557,0.93,locality,Piana Alla Tinella 20218 Piedigriggio,2B220_B091,G,PIANA ALLA TINELLA,
434685640,00014,43468564000014,O,2000-05-30,NN,,,2008-01-04T19:33:53,true,3,,,,,MAISON THERESE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3328941,48.8363194,0.83,poi.retirement_home,Maison de retraite Marie-Thérèse Paris,https://osm.org/way/153792952,G,,
435105952,00020,43510595200020,O,2004-02-02,NN,,,2009-04-03T13:06:08,false,3,TAVERNA,,,,A PARATELLA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,45.4D,NAFRev1,N,9.197977,42.449557,0.39,locality,Piana Alla Tinella 20218 Piedigriggio,2B220_B091,G,PIANA ALLA TINELLA,
438269920,00015,43826992000015,O,2001-07-01,11,2020,4312BA,2022-08-29T09:14:22,true,3,,,,,TAVERNE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-1.7420196,47.3489459,0.89,poi.bar,No Taverne (Bar) Notre-Dame-des-Landes,https://osm.org/way/528113052,G,,
440294445,00018,44029444500018,O,2001-12-21,NN,,,2008-11-08T02:10:17,false,4,,,,,TAGLIATE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2005-02-01,F,L ATELIER,,,,19.2Z,NAFRev1,O,,,0,,,,,,
441783602,00028,44178360200028,O,2009-10-15,NN,,4520AB,2020-08-25T10:29:04,true,3,LIEU-DIT,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2019-01-01,F,GARAGE BASTIANI,,,,45.20A,NAFRev2,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
448998047,00022,44899804700022,O,2009-10-12,,,4334ZC,2018-03-09T04:22:33,true,4,,,,LD,POZZALE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,9.200857,42.440945,0.93,street,Pozzale 20218 Piedigriggio,2b220_lb3498,G,POZZALE,
451749493,00016,45174949300016,O,2004-01-22,01,2020,2572ZZ,2022-08-29T09:07:04,true,3,,,,LD,A TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
454091893,00015,45409189300015,O,2004-06-10,NN,,,2008-01-05T21:38:21,true,3,,,,LD,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
479442634,00016,47944263400016,O,2004-07-26,NN,,,2008-01-05T04:03:11,true,3,,,,RTE,N 193,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479991598,00018,47999159800018,O,2001-06-05,NN,,,2023-04-12T20:43:36,true,6,,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,90.01Z,NAFRev2,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
482204278,00014,48220427800014,O,2004-10-27,NN,,,2008-01-05T00:43:01,true,3,,,,PL,DE LA FONTAINE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
484303557,00017,48430355700017,O,2005-09-15,,,,2006-11-25T20:28:50,true,2,LIEU DIT TAVERNA,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
487952202,00017,48795220200017,O,2006-01-02,,,,2008-10-03T12:15:55,true,3,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
490103744,00028,49010374400028,O,2022-01-01,,,,2023-02-28T08:42:23,true,1,,,,RTE,DE CORTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2022-01-01,A,BISCUITERIE ANNE MARCHETTI,,,ANNE MARCHETTI,10.72Z,NAFRev2,O,,,0,,,,,,
494052475,00022,49405247500022,O,2019-06-15,,,,2022-09-16T10:51:16,true,2,,,,,CROCE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,A GHJUVELLINA,55.20Z,NAFRev2,N,9.169973,42.450128,0.93,street,Croce 20218 Piedigriggio,2b220_11rv3q,G,CROCE,
496911892,00016,49691189200016,O,,,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497120048,00028,49712004800028,O,2002-06-01,NN,,,2008-12-29T11:54:59,true,3,,,,LD,TAGLIATE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
497310466,00030,49731046600030,O,1999-06-12,NN,,,2019-10-14T14:16:15,false,7,ALL TINELLA,,,LD,PIANO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE CEAR PALACE,,,,56.10A,NAFRev2,N,9.197977,42.449557,0.58,locality,Piana Alla Tinella 20218 Piedigriggio,2B220_B091,G,PIANA ALLA TINELLA,
497310466,00048,49731046600048,O,2019-10-01,,,,2022-02-09T04:25:26,true,1,,,,,HAMEAU DE TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2019-10-01,A,CESAR PALACE,,,,68.20B,NAFRev2,N,,,0,,,,,,
497311290,00017,49731129000017,O,,NN,,,,true,1,,,,LD,TAVERA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.9899928,42.0768474,0.89,poi,(Pont) Tavera,https://osm.org/way/34610708,G,,
500968052,00018,50096805200018,O,2007-10-21,,,,2011-09-20T10:46:25,false,3,LIEU DIT VOLTE,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
511501108,00019,51150110800019,O,2009-03-31,,,,2009-04-01T10:57:36,true,1,,,,HAM,DE TAVERNA LDT FELETELLU,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512602020,00012,51260202000012,O,2009-06-01,,,,2020-04-22T03:48:44,true,1,PONTE LECCIA,,,,LIEU DIT VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.73A,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
512625203,00017,51262520300017,P,2009-06-15,,,,2012-11-10T00:54:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIEDIGRIGGIO,,[ND],2B220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
514891035,00032,51489103500032,O,2017-04-01,,,,2022-08-25T14:07:03,false,2,,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,86.90D,NAFRev2,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
515064392,00019,51506439200019,O,2009-10-05,NN,,,2018-10-11T08:17:44,false,5,HAMEAU DE TAVERNA,,,,RN 193,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-09-23,F,LE CESAR PALACE,,,,56.10A,NAFRev2,O,,,0,,,,,,
515064392,00027,51506439200027,O,2018-10-10,,,9602BB,2021-02-23T15:27:08,true,1,,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,96.02B,NAFRev2,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
517469979,00010,51746997900010,O,2009-09-01,,,,2013-05-22T04:22:42,true,2,MOROSAGLIA PONTE LECCIA,,,,FILETTELLO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-11-01,A,AMERICA GARAGE BARTOLI,,,,45.11Z,NAFRev2,O,9.20178,42.441868,0.93,street,Filettello 20218 Piedigriggio,2b220_offe78,G,FILETTELLO,
519417471,00017,51941747100017,O,2010-01-11,,,,2018-03-22T10:07:17,false,2,,,,PL,DE LA FONTAINE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
529075640,00019,52907564000019,O,2010-08-02,NN,,,2014-06-14T07:35:46,true,3,CHEZ M MAZARI GAVINI,,,,A TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532973146,00014,53297314600014,O,2011-05-19,,,,2011-06-16T05:50:24,true,1,,,,,HAUT DU VILLAGE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,68.20B,NAFRev2,N,9.172743,42.447842,0.52,street,Village 20218 Piedigriggio,2b220_66fjk6,G,VILLAGE,
538814211,00016,53881421100016,O,2011-02-05,NN,,,2017-05-04T08:09:51,false,3,,,,,LIEU DIT VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,94.99Z,NAFRev2,O,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
539812586,00011,53981258600011,O,2012-01-30,,,,2012-03-14T08:53:48,true,1,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,70.10Z,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
752344721,00168,75234472100168,O,2014-10-13,,,,2017-12-14T03:46:33,false,1,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,35.11Z,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
752659037,00036,75265903700036,O,2015-10-05,,,,2021-02-23T16:09:04,true,1,TAVERNA,,,,CABINET DE KINESITHERAPIE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,86.90E,NAFRev2,N,6.474446,45.215853,0.9,poi.hospital,Cabinet de kinésithérapie (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/3677866684,G,,
783022858,00022,78302285800022,O,1969-08-14,NN,,,2008-11-08T03:20:25,true,3,,,,LD,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.6F,NAFRev1,O,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
783024946,00015,78302494600015,O,,,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
783024953,00011,78302495300011,O,,NN,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
783024979,00016,78302497900016,O,,,,,,true,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
783030133,00020,78303013300020,O,,,,,,true,1,,,,,TAVERNA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,7.3125134,43.9741671,0.88,poi.restaurant,La Taverna (Restaurant) Lantosque,https://osm.org/node/930414229,G,,
794315689,00032,79431568900032,P,2022-07-23,,,,2022-09-23T08:26:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIEDIGRIGGIO,,[ND],2B220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-23,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
795263219,00011,79526321900011,O,2013-07-01,,,,2013-09-16T08:03:58,true,1,PONTE LECCIA,,,,LIEU DIT VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
797885373,00010,79788537300010,O,2013-10-15,12,2020,,2023-04-02T20:41:36,true,2,PONTE LECCIA,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,43.91A,NAFRev2,O,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
798914388,00011,79891438800011,O,2014-01-02,,,,2017-12-13T03:38:32,true,2,TAVERNA,,,LD,TAGLIATE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
803920115,00018,80392011500018,O,2014-08-01,NN,,4334ZB,2017-05-04T10:15:25,true,3,ENTREE DU VILLAGE,,,,RTE DE L'EGLISE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2015-09-30,F,ISULA FACADE,,,,43.99A,NAFRev2,O,9.172743,42.447842,0.33,street,Village 20218 Piedigriggio,2b220_66fjk6,D,VILLAGE,
807566948,00079,80756694800079,O,2015-04-07,,,,2015-04-17T04:19:18,false,1,,,,LD,VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,35.11Z,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
807600762,00031,80760076200031,O,2023-08-01,,,,2023-08-08T10:24:48,true,1,,,,,LIEU-DIT VOLTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,SARAH LANOS,93.29Z,NAFRev2,N,7.3174171,47.7200759,0.88,poi.hairdresser,Volte Face (Coiffeur) Brunstatt-Didenheim,https://osm.org/node/2949464984,G,,
808281471,00017,80828147100017,O,2014-12-09,,,3831ZA,2014-12-10T03:23:44,true,1,,,,,DOMAINE DE GRIGGIONE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,38.31Z,NAFRev2,N,9.187983,42.449587,0.34,locality,Stretta Alla Tinella 20218 Piedigriggio,2B220_B112,G,STRETTA ALLA TINELLA,
811539881,00011,81153988100011,O,2015-04-01,,,,2015-05-26T10:10:03,true,1,CHEZ DOMAINE VICO,,,,PONTE LECCIA,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
814283081,00010,81428308100010,O,2015-10-07,03,2020,4334ZB,2023-08-06T20:08:18,true,2,,,,,ENTREE DU VILLAGE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.99A,NAFRev2,O,9.172743,42.447842,0.47,street,Village 20218 Piedigriggio,2b220_66fjk6,G,VILLAGE,
814598447,00013,81459844700013,O,2015-11-09,,,,2016-09-08T08:22:46,true,2,,,,RTE,DE CORTE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
815383864,00015,81538386400015,O,2015-12-18,,,1011ZZ,2018-03-23T03:59:58,true,3,,,,,PIEDIGRIGGIO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.46Z,NAFRev2,N,9.172667,42.44777,0.93,street,Piedigriggio,2b220_n950b7,G,PIEDIGRIGGIO,
821674678,01005,82167467801005,O,2017-07-18,,,,2017-07-26T10:20:13,false,1,MORI CHARLES 1,,,LD,MULINACCIO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827450081,00258,82745008100258,O,2021-09-17,,,,2021-10-02T03:43:57,false,1,,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2021-09-17,A,HC168 - GUARANDO AMERICAN GARAGE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830346557,00283,83034655700283,O,2019-06-27,,,,2019-09-04T09:20:25,false,1,SCEA DOMAINE VICO BAT 2,,,LD,TAULICCIO,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,35.11Z,NAFRev2,N,9.202855,42.431342,0.93,street,Tauliccio 20218 Piedigriggio,2b220_ksa148,G,TAULICCIO,
831785332,00014,83178533200014,O,2017-09-04,,,,2023-05-23T15:04:57,true,3,,,,,VILLAGE,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,81.30Z,NAFRev2,N,9.172743,42.447842,0.93,street,Village 20218 Piedigriggio,2b220_66fjk6,G,VILLAGE,
843124033,00013,84312403300013,O,2018-10-15,,,,2019-05-01T03:40:04,true,1,L'AGHJOLA,,,,,20218,PIEDIGRIGGIO,,,2B220,,,,,,,,,,,,,,,,,,,2018-10-15,A,ELEVAGE DE L'AGHJOLA,,,,01.49Z,NAFRev2,N,,,0,,,,,,