id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104304,2021-03-12,000001,Vente,234000,5116,,GRABAROLE,B015,65330,65224,Houeydets,65,,,652240000C0268,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1642,0.355804,43.151417
2021-1106246,2021-06-18,000001,Vente,165000,5099,,LANDES DE HOUEYDETS,B019,65330,65224,Houeydets,65,,,652240000C0264,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,2547,0.356383,43.150362
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,2457,0.352096,43.149444
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,2137,0.351146,43.149513
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,0.351483,43.149032
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3485,0.35088,43.148987
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2437,0.350683,43.148688
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.350907,43.1484
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,0.351168,43.148115
2021-1110868,2021-05-20,000001,Adjudication,3100,,,CASTAGNOU,B006,65330,65224,Houeydets,65,,,652240000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.351603,43.148481
