siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601422,00010,21160142200010,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261610463,00018,26161046300018,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600559,00012,29160055900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311192496,00017,31119249600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320087406,00015,32008740600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,97.22,NAP,N,,,0,,,,,,
328538376,00018,32853837600018,O,1983-06-30,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329175939,00019,32917593900019,O,1984-01-27,NN,,,2019-11-14T14:00:20,false,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
331127472,00016,33112747200016,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,3,MELLE ET MR FOUET,,,LD,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
331517466,00016,33151746600016,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
337704746,00011,33770474600011,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,5,TESSE,11,,RUE,DE LA MEUNIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080557,46.06829,0.93,housenumber,11 Rue de la Meunière 16240 La Forêt-de-Tessé,16142_0205_00011,G,11 RUE DE LA MEUNIERE,
338109994,00016,33810999400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,L HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340231943,00010,34023194300010,O,1987-01-01,NN,,,2020-12-09T08:45:17,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342084233,00010,34208423300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA BOUFFERIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.092819,46.075762,0.93,street,La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi,G,LA BOUFFERIE,
343892006,00010,34389200600010,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
379398688,00018,37939868800018,O,1990-03-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
379924673,00013,37992467300013,O,1990-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388997454,00011,38899745400011,O,1992-10-20,NN,,,2019-11-14T14:00:20,true,3,,,,LD,L HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389005505,00018,38900550500018,O,1992-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GROSBOUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.5811402,46.2324621,0.78,poi.castle,Château de Grosbois Ouroux,https://osm.org/node/4157333733,G,,
391376944,00016,39137694400016,O,1993-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ MESNARD,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.082525,46.075836,0.73,street,Chez Ménard 16240 La Forêt-de-Tessé,16142_b049,G,CHEZ MENARD,
399059492,00013,39905949200013,O,1994-05-31,,,,2019-11-14T14:00:20,true,4,,,,,LA FORET,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,74.5A,NAFRev1,N,0.080486,46.081075,0.9,street,Le Logis de la Forêt 16240 La Forêt-de-Tessé,16142_b072,G,LE LOGIS DE LA FORET,
400705232,00017,40070523200017,O,1995-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400722757,00020,40072275700020,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,4,CENTRE SELAVY,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
402692354,00010,40269235400010,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
403698525,00017,40369852500017,O,1996-01-01,NN,,,2020-09-05T03:52:38,false,4,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.11Z,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
409668597,00019,40966859700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
409668605,00010,40966860500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409668613,00014,40966861300014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409668621,00017,40966862100017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ DEREIX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409668647,00012,40966864700012,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,L HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409668654,00018,40966865400018,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
413262536,00019,41326253600019,O,1982-12-31,NN,,,2020-08-26T03:43:21,true,4,,,,,GROSBOUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,4.5811402,46.2324621,0.78,poi.castle,Château de Grosbois Ouroux,https://osm.org/node/4157333733,G,,
413422767,00017,41342276700017,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415311992,00010,41531199200010,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRANGE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.081441,46.067587,0.93,street,La Grange 16240 La Forêt-de-Tessé,16142_5i9qza,G,LA GRANGE,
417794393,00013,41779439300013,O,1997-12-12,NN,,,2019-11-14T14:00:20,true,3,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
421335373,00013,42133537300013,O,1998-11-30,NN,,,2019-11-14T14:00:20,true,4,CHEZ BERTRAND,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,0.081658,46.084553,0.93,street,Chez Bertrand 16240 La Forêt-de-Tessé,16142_b047,D,CHEZ BERTRAND,
423259563,00017,42325956300017,O,1999-06-10,NN,,,2019-11-14T14:00:20,true,4,,,,,EPARON,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423725068,00013,42372506800013,O,1999-07-05,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHAPELLE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
424984763,00013,42498476300013,O,1999-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,EPARON,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430435164,00016,43043516400016,O,2000-04-01,NN,,,2021-02-23T11:50:21,true,3,TESSE,11,,RUE,DE LA MEUNIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.080557,46.06829,0.93,housenumber,11 Rue de la Meunière 16240 La Forêt-de-Tessé,16142_0205_00011,G,11 RUE DE LA MEUNIERE,
430986679,00016,43098667900016,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRANGE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.081441,46.067587,0.93,street,La Grange 16240 La Forêt-de-Tessé,16142_5i9qza,G,LA GRANGE,
430986752,00011,43098675200011,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
438947228,00013,43894722800013,O,2001-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,,L HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
439466962,00016,43946696200016,O,2001-08-17,NN,,,2019-11-14T14:00:20,true,3,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440131829,00010,44013182900010,O,2001-12-01,01,2018,,2020-08-25T10:27:05,true,4,,,,,CHEZ DEREIX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
440131829,00028,44013182900028,O,2018-05-22,,,,2019-11-14T14:00:20,false,1,,3,,,LA BOUFFERIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,35.11Z,NAFRev2,N,0.092785,46.075844,0.93,housenumber,3 La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi_00003,G,3 LA BOUFFERIE,
449301670,00013,44930167000013,O,2003-07-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LA JAROUSSIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.098456,46.074551,0.93,street,La Jaroussière 16240 La Forêt-de-Tessé,16142_871afc,G,LA JAROUSSIERE,
451916993,00012,45191699300012,O,2004-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.31Z,NAFRev2,N,0.08451,46.080195,0.93,street,Le Bourg 16240 La Forêt-de-Tessé,16142_cfp8t8,G,LE BOURG,
480499730,00020,48049973000020,O,2006-01-19,,,4391BZ,2021-02-23T13:43:36,true,4,,,,LD,L'HOUMEAU,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.91B,NAFRev2,N,0.094239,46.074881,0.93,street,L'Houmeau 16240 La Forêt-de-Tessé,16142_d24jjy,G,L HOUMEAU,
480967546,00015,48096754600015,O,2005-03-02,NN,,4321AB,2020-12-06T20:17:06,true,4,,,,LD,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,43.21A,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
483592861,00015,48359286100015,O,2005-06-27,,,,2019-11-14T14:00:20,true,3,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
483752762,00029,48375276200029,O,2007-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE LOGIS DE TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.20Z,NAFRev2,N,0.080486,46.081075,0.91,street,Le Logis de la Forêt 16240 La Forêt-de-Tessé,16142_b072,G,LE LOGIS DE LA FORET,
484266275,00011,48426627500011,O,2005-09-26,,,,2019-11-14T14:00:20,false,2,,,,LD,GROS BOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
484391529,00019,48439152900019,O,2005-10-01,,,,2019-11-14T14:00:20,true,2,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484444302,00018,48444430200018,O,1995-09-21,NN,,,2019-11-14T14:00:20,true,4,LOGIS MEDIEVAL DE TESSE,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
484679071,00015,48467907100015,O,2005-10-05,,,,2019-11-14T14:00:20,true,2,,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489543892,00017,48954389200017,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
491362653,00017,49136265300017,O,2006-08-07,,,4339ZZ,2019-11-14T14:00:20,false,5,CHEZ MR KNUDSEN,,,LD,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,C P S,43.99C,NAFRev2,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
497620278,00018,49762027800018,O,1983-05-09,,,,2019-11-14T14:00:20,true,2,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498585819,00010,49858581900010,O,2007-05-24,,,,2019-11-14T14:00:20,true,4,,,,,L HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
499801090,00048,49980109000048,O,2019-04-03,,,,2019-11-14T14:00:20,true,1,GROSBOUT,4,,RUE,DES HOUMEES,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,90.03B,NAFRev2,N,0.068383,46.08275,0.93,housenumber,4 Rue des Houmées 16240 La Forêt-de-Tessé,16142_0145_00004,G,4 RUE DES HOUMEES,
500871512,00017,50087151200017,O,2003-03-31,,,,2019-11-14T14:00:20,true,2,MAIRIE DE LA FORET DE TESSE,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,0.092819,46.075762,0.75,street,La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi,D,LA BOUFFERIE,
502702228,00011,50270222800011,O,2008-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
503297210,00034,50329721000034,O,2010-06-18,,,,2019-11-14T14:00:20,false,2,PARCELLE ZH52,,,,BOIS DU MAGNOUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,35.11Z,NAFRev2,N,0.059143,46.069201,0.93,street,Bois du Magnoux 16240 La Forêt-de-Tessé,16142_b014,G,BOIS DU MAGNOUX,
509933529,00018,50993352900018,O,2009-01-01,02,2018,4399CZ,2020-08-25T10:23:50,true,2,,29,,RUE,DES HOUMEES GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-10-16,A,SARL LANDEAU FRERES,,,SARL LANDEAU FRERES,43.99C,NAFRev2,O,,,0,,,,,,
511899130,00013,51189913000013,O,2009-05-01,,,,2019-11-14T14:00:20,true,2,,,,,FOUR DE LA CHAPELLE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.11Z,NAFRev2,N,-1.9414992,47.9288457,0.76,poi.bakery,Au four à bois (Boulangerie) La Chapelle-Bouëxic,https://osm.org/node/634905353,G,,
519498158,00020,51949815800020,O,2018-08-01,,,8121ZZ,2021-02-23T15:31:58,true,2,,2,,,LA BOUFFERIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.30Z,NAFRev2,N,0.092819,46.075762,0.93,housenumber,2 La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi_00002,G,2 LA BOUFFERIE,
524067998,00442,52406799800442,O,2014-02-23,,,,2019-11-14T14:00:20,false,1,,,,LD,LA JAROUSSIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2014-02-23,A,FOUET 1,,,,35.11Z,NAFRev2,N,0.098456,46.074551,0.93,street,La Jaroussière 16240 La Forêt-de-Tessé,16142_871afc,G,LA JAROUSSIERE,
524067998,00459,52406799800459,O,2014-10-23,,,,2019-11-14T14:00:20,false,1,,,,LD,LA JAROUSSIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2014-10-23,A,FOUET 2,,,,35.11Z,NAFRev2,N,0.098456,46.074551,0.93,street,La Jaroussière 16240 La Forêt-de-Tessé,16142_871afc,G,LA JAROUSSIERE,
529971764,00012,52997176400012,O,2011-01-27,,,,2019-11-14T14:00:20,true,2,,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
529971764,00020,52997176400020,O,2015-06-17,,,,2019-11-14T14:00:20,false,2,,21,,RUE,RUE DES HOUMEES,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,55.20Z,NAFRev2,N,0.070075,46.083075,0.89,housenumber,21 Rue des Houmées 16240 La Forêt-de-Tessé,16142_0145_00021,G,21 RUE DES HOUMEES,
530061167,00017,53006116700017,O,2010-12-31,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ DEREIX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
535232227,00012,53523222700012,O,2011-09-19,,,8129BP,2019-11-14T14:00:20,true,1,,,,,L HOUMEAU,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,95.29Z,NAFRev2,N,0.094239,46.074881,0.93,street,L'Houmeau 16240 La Forêt-de-Tessé,16142_d24jjy,G,L HOUMEAU,
750024432,00015,75002443200015,O,2011-10-01,,,,2019-11-14T14:00:20,true,2,APPARTEMENT NÂ°1,,,,LE BOURG,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.99A,NAFRev2,N,0.08451,46.080195,0.93,street,Le Bourg 16240 La Forêt-de-Tessé,16142_cfp8t8,G,LE BOURG,
751101221,00016,75110122100016,O,2012-04-16,,,,2019-11-14T14:00:20,true,2,,,,,EPARON,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
781207550,00018,78120755000018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781207568,00010,78120756800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781207576,00013,78120757600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
781207592,00010,78120759200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
781207600,00011,78120760000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.076423,46.074621,0.9,municipality,La Forêt-de-Tessé,16142,G,LA FORET DE TESSE,
793585126,00022,79358512600022,O,2018-06-28,,,1085ZZ,2019-12-10T03:51:55,true,2,,2,,,LA BOUFFERIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,LA VAIZIENNE,56.10C,NAFRev2,N,0.092819,46.075762,0.93,housenumber,2 La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi_00002,G,2 LA BOUFFERIE,
800717092,00012,80071709200012,O,2014-03-01,,,,2019-11-14T14:00:20,true,1,,7,,,RUE DU TILLEUL DE SULLY,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,59.11B,NAFRev2,N,0.081821,46.083984,0.93,housenumber,7 Rue du Tilleul de Sully 16240 La Forêt-de-Tessé,16142_0285_00007,G,7 RUE DU TILLEUL DE SULLY,
804476034,00017,80447603400017,O,2014-10-01,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DE FAYES,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.24Z,NAFRev2,N,0.091069,46.081547,0.85,housenumber,2 Rue des Fayes 16240 La Forêt-de-Tessé,16142_0100_00002,G,2 RUE DES FAYES,
820575876,00017,82057587600017,O,2016-06-01,,,8121ZZ,2019-11-14T14:00:20,true,1,,7,,,LA GRANGE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.89Z,NAFRev2,N,0.080415,46.066502,0.93,housenumber,7 La Grange 16240 La Forêt-de-Tessé,16142_5i9qza_00007,G,7 LA GRANGE,
821573656,00013,82157365600013,O,2016-08-01,,,,2019-11-14T14:00:20,true,1,,3,,,LA BOUFFERIE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,0.092785,46.075844,0.93,housenumber,3 La Boufferie 16240 La Forêt-de-Tessé,16142_sgynxi_00003,G,3 LA BOUFFERIE,
825377088,00018,82537708800018,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,GROSBOUT,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
827838376,00511,82783837600511,O,2020-09-10,,,,2020-10-24T04:02:25,false,1,,,,,L'HOUMELEE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832302855,00016,83230285500016,O,2017-09-06,,,,2019-11-14T14:00:20,true,2,,4,,RUE,DE LA MEUNIERE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,0.079711,46.068555,0.93,housenumber,4 Rue de la Meunière 16240 La Forêt-de-Tessé,16142_0205_00004,G,4 RUE DE LA MEUNIERE,
838734671,00012,83873467100012,O,2018-04-01,,,,2020-08-10T19:31:58,true,2,TESSE,,,,CHEZ MENARD,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.082525,46.075836,0.93,street,Chez Ménard 16240 La Forêt-de-Tessé,16142_b049,G,CHEZ MENARD,
839614211,00176,83961421100176,O,2018-10-15,,,,2019-11-14T14:00:20,false,1,,,,,,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842047953,00018,84204795300018,O,2018-09-01,,,,2021-01-23T03:51:00,true,2,LD TESSE,5,,RUE,DU MAGNOUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,THE OLD TOBACCO FARM,55.20Z,NAFRev2,N,0.076199,46.069957,0.93,housenumber,5 Rue du Magnoux 16240 La Forêt-de-Tessé,16142_0185_00005,G,5 RUE DU MAGNOUX,
844581116,00010,84458111600010,O,2018-11-08,,,,2019-11-14T14:00:20,true,1,EPARON,4,,RUE,DES PETITS CHENES,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,TUFTY'S RETREAT,55.20Z,NAFRev2,N,0.091142,46.081932,0.93,housenumber,4 Rue des Petits Chênes 16240 La Forêt-de-Tessé,16142_0235_00004,G,4 RUE DES PETITS CHENES,
848428033,00015,84842803300015,O,2019-02-18,,,,2021-01-23T03:51:48,true,2,,5,,RUE,DU MAGNOUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.076199,46.069957,0.93,housenumber,5 Rue du Magnoux 16240 La Forêt-de-Tessé,16142_0185_00005,G,5 RUE DU MAGNOUX,
852807874,00015,85280787400015,O,2019-07-15,,,,2020-01-14T10:39:40,false,2,,6,,RUE,TESSE,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,86.90E,NAFRev2,N,0.079786,46.071392,0.9,housenumber,6 Rue du Logis 16240 La Forêt-de-Tessé,16142_0170_00006,G,6 RUE DU LOGIS,
853531838,00011,85353183800011,O,2019-06-01,,,8121ZZ,2019-11-14T14:00:20,true,1,,,,,EPARON,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,2 LADIES IN A VAN,81.21Z,NAFRev2,N,,,0,,,,,,
877921189,00016,87792118900016,O,2019-10-01,,,,2019-11-14T14:00:20,true,1,L'HOUMELEE,12,,RUE,DES ORMEAUX,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.47Z,NAFRev2,N,0.057633,46.082303,0.93,housenumber,12 Rue des Ormeaux 16240 La Forêt-de-Tessé,16142_0220_00012,G,12 RUE DES ORMEAUX,
883348617,00019,88334861700019,O,2020-01-13,,,,2020-05-13T08:32:08,true,1,,6,,,CHEZ MARSAUD,16240,LA FORET-DE-TESSE,,,16142,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,47.99A,NAFRev2,N,0.082468,46.072624,0.93,housenumber,6 Chez Marsaud 16240 La Forêt-de-Tessé,16142_b097_00006,G,6 CHEZ MARSAUD,