siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800308,00015,21880030800015,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,,25,,PL,GRANDIDIER,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.137711,48.205973,0.55,street,Place Grandidier 88270 Bainville-aux-Saules,88030_0001,G,PLACE GRANDIDIER,
218800308,00023,21880030800023,O,1981-06-23,01,2020,,2022-08-29T09:09:21,false,4,,25,,PL,GRANDIDIER,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.137711,48.205973,0.55,street,Place Grandidier 88270 Bainville-aux-Saules,88030_0001,G,PLACE GRANDIDIER,
268801446,00017,26880144600017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,25,,PL,GRANDIDIER,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.137711,48.205973,0.55,street,Place Grandidier 88270 Bainville-aux-Saules,88030_0001,G,PLACE GRANDIDIER,
298801994,00013,29880199400013,O,1985-10-28,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,25,,PL,GRANDIDIER,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.137711,48.205973,0.55,street,Place Grandidier 88270 Bainville-aux-Saules,88030_0001,G,PLACE GRANDIDIER,
308746239,00026,30874623900026,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU CHATEAU,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.135824,48.207774,0.93,street,Rue du Château 88270 Bainville-aux-Saules,88030_0011,G,RUE DU CHATEAU,
314463571,00013,31446357100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.05,NAP,N,,,0,,,,,,
315321836,00019,31532183600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,01.07,NAP,N,6.136892,48.204803,0.93,street,Rue de l’Eglise 88270 Bainville-aux-Saules,88030_yff868,G,RUE DE L EGLISE,
318647088,00018,31864708800018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,ANCIENNE ROUTE DE VITTEL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,74.8K,NAF1993,N,6.137768,48.204024,0.57,street,Route de Vittel 88270 Bainville-aux-Saules,88030_0005,G,ROUTE DE VITTEL,
321292880,00010,32129288000010,O,1981-03-01,NN,,,2019-11-14T14:01:03,false,4,CHEZ MR NOEL ALAIN,139,,RTE,DE MIRECOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.1378,48.20747,0.85,housenumber,139 Route de Mirecourt 88270 Bainville-aux-Saules,88030_0009_00139,G,139 ROUTE DE MIRECOURT,
321292880,00028,32129288000028,O,2017-12-31,,,,2021-02-23T10:45:06,true,1,,160,,RUE,DU CHATEAU,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,6.135177,48.20794,0.93,housenumber,160 Rue du Château 88270 Bainville-aux-Saules,88030_0011_00160,G,160 RUE DU CHATEAU,
328872023,00010,32887202300010,O,1984-01-16,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
341254696,00014,34125469600014,O,1987-02-05,NN,,,2021-05-19T08:37:12,true,5,,114,,RTE,DE RANCOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,71.11Z,NAFRev2,N,6.135949,48.206954,0.85,housenumber,114 Route de Rancourt 88270 Bainville-aux-Saules,88030_0008_00114,G,114 ROUTE DE RANCOURT,
341994093,00019,34199409300019,O,1987-07-17,02,2020,,2022-08-29T09:27:19,true,6,,,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,56.10A,NAFRev2,N,6.139398,48.203621,0.82,street,Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003,G,PLACE MARCEL GERARD,
352047088,00013,35204708800013,O,1989-09-29,NN,,,2019-11-14T14:01:03,true,1,,21,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,6.139479,48.203709,0.84,housenumber,21 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00021,G,21 PLACE MARCEL GERARD,
383834710,00014,38383471000014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DE BELLEFONTAINE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,6.121289,48.210161,0.63,housenumber,2 Bellefontaine 88270 Bainville-aux-Saules,88030_lsnta8_00002,G,2 BELLEFONTAINE,
404193419,00011,40419341900011,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,165,,RUE,DU GRAND MENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,6.139212,48.205247,0.94,housenumber,165 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00165,G,165 RUE DU GRAND MENIL,
404322729,00033,40432272900033,O,2002-09-01,NN,,,2019-11-14T14:01:03,true,3,,21,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.3A,NAFRev1,N,6.139479,48.203709,0.84,housenumber,21 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00021,G,21 PLACE MARCEL GERARD,
407921725,00013,40792172500013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408618460,00021,40861846000021,O,2008-09-01,,,,2021-04-07T10:00:52,true,1,,15,,RUE,DE LA COTE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-09-01,A,LA RENAISSANCE DU PASSE,,,,47.89Z,NAFRev2,N,6.13936,48.203319,0.94,housenumber,15 Rue de la Côte 88270 Bainville-aux-Saules,88030_0004_00015,G,15 RUE DE LA COTE,
409095940,00014,40909594000014,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,8,,61,,RTE,DE MIRECOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,6.137329,48.206937,0.85,housenumber,61 Route de Mirecourt 88270 Bainville-aux-Saules,88030_0009_00061,G,61 ROUTE DE MIRECOURT,
410508675,00015,41050867500015,O,1997-01-09,NN,,,2021-10-13T11:34:25,true,4,,45,,RUE,DE LA COTE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.13886,48.203313,0.94,housenumber,45 Rue de la Côte 88270 Bainville-aux-Saules,88030_0004_00045,G,45 RUE DE LA COTE,
420129173,00027,42012917300027,O,2010-03-10,,,,2021-01-22T03:49:52,true,2,,40,,RUE,GRAND MENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.90Z,NAFRev2,N,6.139436,48.204165,0.89,housenumber,40 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00040,G,40 RUE DU GRAND MENIL,
421600107,00013,42160010700013,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,1,,21,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,6.139479,48.203709,0.84,housenumber,21 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00021,G,21 PLACE MARCEL GERARD,
428041198,00014,42804119800014,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429165152,00027,42916515200027,O,2008-03-03,,,,2019-11-14T14:01:03,true,2,,35,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE BAR FIL' OU PIZZ,,,,56.30Z,NAFRev2,N,6.139563,48.203584,0.84,housenumber,35 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00035,G,35 PLACE MARCEL GERARD,
442426060,00012,44242606000012,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,26,,RUE,DE GRANDMENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.139442,48.203971,0.73,housenumber,26 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00026,G,26 RUE DU GRAND MENIL,
447962416,00015,44796241600015,O,2003-03-18,NN,,,2019-11-14T14:01:03,true,3,MR FIX SERGE,45,,RUE,DE LA COTE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.13886,48.203313,0.94,housenumber,45 Rue de la Côte 88270 Bainville-aux-Saules,88030_0004_00045,G,45 RUE DE LA COTE,
448859538,00028,44885953800028,O,2009-05-02,,,,2021-02-23T13:30:46,true,1,,35,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,68.20B,NAFRev2,N,6.139563,48.203584,0.84,housenumber,35 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00035,G,35 PLACE MARCEL GERARD,
451532048,00027,45153204800027,O,2006-08-01,03,2020,,2022-08-29T09:06:45,true,2,,300,,RTE,DE LERRAIN,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.139805,48.201007,0.84,housenumber,300 Route de Lerrain 88270 Bainville-aux-Saules,88030_0006_00300,G,300 ROUTE DE LERRAIN,
452860471,00013,45286047100013,O,2004-02-01,02,2020,,2022-08-29T09:08:34,true,3,,61,,RTE,DE MIRECOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.137329,48.206937,0.85,housenumber,61 Route de Mirecourt 88270 Bainville-aux-Saules,88030_0009_00061,G,61 ROUTE DE MIRECOURT,
453140436,00016,45314043600016,O,2004-04-08,NN,,,2019-11-14T14:01:03,true,3,,114,,RTE,DE RANCOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1F,NAFRev1,N,6.135949,48.206954,0.85,housenumber,114 Route de Rancourt 88270 Bainville-aux-Saules,88030_0008_00114,G,114 ROUTE DE RANCOURT,
480086321,00027,48008632100027,O,2014-01-23,,,,2021-02-23T13:42:56,true,1,,577,,RTE,MARECHAL LECLERC,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,43.39Z,NAFRev2,N,4.7000016,44.3791591,0.8,poi.memorial,Memorial Maréchal Leclerc de Hautecloque Pierrelatte,https://osm.org/node/1836971466,G,,
493921944,00010,49392194400010,O,2007-01-01,NN,,,2021-02-23T14:02:08,true,3,,100,,RUE,DU GRAND MENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.139474,48.204584,0.94,housenumber,100 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00100,G,100 RUE DU GRAND MENIL,
503618738,00010,50361873800010,O,2008-04-11,,,,2019-11-14T14:01:03,true,2,,231,,RUE,DU GRAND MENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.33Z,NAFRev2,N,6.13873,48.205659,0.94,housenumber,231 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00231,G,231 RUE DU GRAND MENIL,
503721268,00012,50372126800012,O,2007-12-31,,,,2019-11-14T14:01:03,true,1,,35,,RUE,DU PAQUIS,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,6.135903,48.206585,0.94,housenumber,35 Rue du Paquis 88270 Bainville-aux-Saules,88030_b273_00035,G,35 RUE DU PAQUIS,
515198588,00011,51519858800011,O,2009-09-23,,,,2019-11-14T14:01:03,true,2,,90,,RUE,DE L'EGLISE,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,N,6.136892,48.204803,0.93,housenumber,90 Rue de l’Eglise 88270 Bainville-aux-Saules,88030_yff868_00090,G,90 RUE DE L EGLISE,
751495896,00019,75149589600019,O,2012-05-15,,,,2019-11-14T14:01:03,true,1,,35,,RUE,DU PAQUIS,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,35.11Z,NAFRev2,N,6.135903,48.206585,0.94,housenumber,35 Rue du Paquis 88270 Bainville-aux-Saules,88030_b273_00035,G,35 RUE DU PAQUIS,
795247030,00013,79524703000013,O,2013-08-01,,,,2019-11-14T14:01:03,true,2,,1,,CHE,DU MOULIN,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,6.130669,48.205642,0.82,housenumber,1 Chemin du Moulin 88270 Bainville-aux-Saules,88030_0013_00001,G,1 CHEMIN DU MOULIN,
810618439,00014,81061843900014,O,2015-03-27,03,2020,,2022-08-29T10:03:29,true,2,,300,,RTE,DE LERRAIN,88270,BAINVILLE-AUX-SAULES,,,88030,88270,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.20Z,NAFRev2,O,6.139805,48.201007,0.84,housenumber,300 Route de Lerrain 88270 Bainville-aux-Saules,88030_0006_00300,G,300 ROUTE DE LERRAIN,
810746842,00022,81074684200022,O,2018-09-01,,,,2021-02-23T17:27:43,true,2,,300,,RTE,DE LERRAIN,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2020-01-30,A,MIMOSAS,,,MIMOSAS,68.20B,NAFRev2,N,6.139805,48.201007,0.84,housenumber,300 Route de Lerrain 88270 Bainville-aux-Saules,88030_0006_00300,G,300 ROUTE DE LERRAIN,
813842663,00011,81384266300011,O,2015-09-29,,,,2021-07-08T08:58:09,true,1,,40,,RTE,DE LERRAIN,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,6.14096,48.202846,0.83,housenumber,40 Route de Lerrain 88270 Bainville-aux-Saules,88030_0006_00040,G,40 ROUTE DE LERRAIN,
825841075,00013,82584107500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
840000780,00014,84000078000014,O,2018-06-04,,,9602BB,2019-11-14T14:01:03,true,2,,68,,RUE,DU PAQUIS,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,FUSION ' NAIL,96.02B,NAFRev2,N,6.135354,48.206322,0.94,housenumber,68 Rue du Paquis 88270 Bainville-aux-Saules,88030_b273_00068,G,68 RUE DU PAQUIS,
844845669,00010,84484566900010,O,2018-12-15,,,,2019-11-14T14:01:03,true,1,,245,,RUE,DU CHATEAU,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,6.133937,48.20798,0.93,housenumber,245 Rue du Château 88270 Bainville-aux-Saules,88030_0011_00245,G,245 RUE DU CHATEAU,
845221449,00018,84522144900018,O,2019-01-01,,,,2021-02-16T03:54:17,true,2,,11,,RTE,DE RANCOURT,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,46.19B,NAFRev2,N,6.136994,48.206745,0.84,housenumber,11 Route de Rancourt 88270 Bainville-aux-Saules,88030_0008_00011,G,11 ROUTE DE RANCOURT,
879213031,00013,87921303100013,O,2019-12-01,,,4334ZC,2019-12-03T12:56:51,true,1,,63,,RUE,DU GRAND MENIL,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MURS-SIGNES,43.34Z,NAFRev2,N,6.139339,48.204277,0.94,housenumber,63 Rue du Grand Ménil 88270 Bainville-aux-Saules,88030_0002_00063,G,63 RUE DU GRAND MENIL,
882889249,00018,88288924900018,O,2020-04-13,,,8129BP,2020-11-06T03:54:53,true,1,,68,,RUE,DU PAQUIS,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,DENYSS,81.21Z,NAFRev2,N,6.135354,48.206322,0.94,housenumber,68 Rue du Paquis 88270 Bainville-aux-Saules,88030_b273_00068,G,68 RUE DU PAQUIS,
893753392,00016,89375339200016,O,2021-02-09,,,,2021-06-11T09:16:26,true,2,,10,,PL,MARCEL GERARD,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,56.10A,NAFRev2,O,6.139151,48.203571,0.84,housenumber,10 Place Marcel Gérard 88270 Bainville-aux-Saules,88030_0003_00010,G,10 PLACE MARCEL GERARD,
904977709,00016,90497770900016,O,2021-11-06,,,,2021-11-08T19:33:57,true,1,,76,,,ROUTE DE LERRAIN,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,,68.20A,NAFRev2,N,6.141105,48.202457,0.93,street,Route de Lerrain 88270 Bainville-aux-Saules,88030_0006,G,ROUTE DE LERRAIN,
914971270,00014,91497127000014,O,2022-03-01,,,,2022-06-30T09:14:53,true,1,,300,,RTE,DE LERRAIN ,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,BIOWOOD,02.20Z,NAFRev2,N,6.139805,48.201007,0.84,housenumber,300 Route de Lerrain 88270 Bainville-aux-Saules,88030_0006_00300,G,300 ROUTE DE LERRAIN,
918626177,00011,91862617700011,O,2022-08-01,,,,2022-08-26T10:14:10,true,1,,196,,R,DU DOCTEUR LIEGOIS ,88270,BAINVILLE-AUX-SAULES,,,88030,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.22B,NAFRev2,N,6.141723,48.20294,0.71,housenumber,196 Rue du Docteur Liegeois 88270 Bainville-aux-Saules,88030_0007_00196,G,196 RUE DU DOCTEUR LIEGEOIS,
