siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801424,00015,21580142400015,O,1983-03-01,03,2019,,2021-10-27T08:09:09,true,4,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801424,00023,21580142400023,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
215801424,00031,21580142400031,O,1996-01-01,NN,,,2013-10-05T12:44:40,false,4,MAIRIE,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORT SCOLAIRE DE LIMANTON,,,,49.39A,NAFRev2,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,D,LA TUILERIE,
215801424,00049,21580142400049,O,1996-12-25,NN,,,2019-09-13T11:36:13,false,3,MAIRIE,,,,BOURG,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2018-04-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.738766,46.988751,0.92,street,Le Bourg 58290 Limanton,58142_b45uje,G,LE BOURG,
215801424,00056,21580142400056,O,1980-05-01,NN,,,2008-01-04T18:37:15,false,3,,,,,RD40,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PANNECOT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
265801423,00012,26580142300012,O,1983-03-01,NN,,,2017-08-06T14:14:07,true,4,,,,,MAIRIE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,G,LA TUILERIE,
275801017,00011,27580101700011,O,,,,,,true,1,,,,,MAIRIE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,G,LA TUILERIE,
275802064,00012,27580206400012,O,,NN,,,,true,1,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295803134,00010,29580313400010,O,1989-10-12,NN,,,,true,1,,,,,MAIRIE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.1C,NAF1993,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,G,LA TUILERIE,
306465907,00021,30646590700021,O,,,,,,true,1,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
309017895,00017,30901789500017,O,1976-01-01,NN,,4332BB,2015-03-18T00:59:22,true,6,,,,HAM,NANTILLY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.32B,NAFRev2,N,3.760405,47.012596,0.94,street,Nantilly 58290 Limanton,58142_i39b4m,G,NANTILLY,
316113380,00018,31611338000018,O,,NN,,,,true,1,,,,HAM,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,49.01,NAP,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
319402368,00017,31940236800017,O,,NN,,,,true,1,,,,LD,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
320019094,00020,32001909400020,O,1991-01-01,NN,,,,true,1,,,,HAM,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
321847683,00042,32184768300042,O,2021-04-09,,,,2021-06-21T07:30:03,false,1,,,,,MONT MARQUEREAU,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,02.10Z,NAFRev2,N,3.70731,46.976776,0.93,street,Mont Marquereau 58290 Limanton,58142_B216,G,MONT MARQUEREAU,
322083882,00025,32208388200025,O,2016-05-04,,,,2018-07-05T03:53:04,true,1,LA MOTTE,,,,CHEZ M MICHOT MARC,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322547761,00013,32254776100013,O,1981-08-01,NN,,,2014-06-23T13:35:11,false,4,,,,LD,CHAMPARDOLLES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.61Z,NAFRev2,N,3.74566,47.004932,0.94,street,Champardolles 58290 Limanton,58142_19kkfj,G,CHAMPARDOLLES,
322547761,00021,32254776100021,O,2009-11-12,,,,2021-02-23T10:46:06,true,1,MAIRIE,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,01.61Z,NAFRev2,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,D,LA TUILERIE,
323233684,00014,32323368400014,O,1981-07-18,NN,,,2016-10-21T08:45:17,true,3,,,,LD,LA RUEE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766138,47.020267,0.34,street,La Grande Ouche 58290 Limanton,58142_B189,G,LA GRANDE OUCHE,
326108271,00015,32610827100015,O,1982-11-11,NN,,,2013-05-18T03:17:04,true,5,,,,,MONTEMBERT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,3.740031,46.979834,0.93,street,Montembert 58290 Limanton,58142_bcslwx,G,MONTEMBERT,
326291333,00010,32629133300010,O,1983-01-01,NN,,,,true,5,,,,,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
327226874,00011,32722687400011,O,,,,,,true,1,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,55.73,NAP,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
328987722,00019,32898772200019,O,,NN,,,,true,1,,,,LD,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,80.01,NAP,N,,,0,,,,,,
330317017,00011,33031701700011,O,1984-07-01,NN,,,2008-01-04T19:58:23,true,4,,,,LD,LE COLOMBIER,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.711865,46.977033,0.93,street,Le Colombier 58290 Limanton,58142_rddj8l,G,LE COLOMBIER,
333870434,00011,33387043400011,O,1985-11-11,NN,,,2019-06-27T03:34:11,true,4,,,,,LA RESERVE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.42Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
335179701,00016,33517970100016,O,,NN,,,,true,1,,,,HAM,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
337532451,00016,33753245100016,O,,,,,,true,1,,,,,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
338840390,00011,33884039000011,O,1986-08-01,NN,,,2013-05-18T03:47:54,true,3,,,,,DOMAINE DU MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.767942,47.003978,0.54,street,Domaine de Boux 58290 Limanton,58142_B155,G,DOMAINE DE BOUX,
338840499,00036,33884049900036,O,1988-04-06,NN,,,2017-05-04T05:05:57,false,3,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339915779,00013,33991577900013,O,1986-12-01,NN,,,,true,1,,,,,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340251792,00016,34025179200016,O,1986-11-05,NN,,,2020-06-10T03:48:09,true,3,,,,,DOMAINE DE GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.767942,47.003978,0.51,street,Domaine de Boux 58290 Limanton,58142_B155,G,DOMAINE DE BOUX,
340515832,00038,34051583200038,O,2000-11-01,NN,,,2008-01-04T21:42:55,false,3,,,,,LE BARDY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729725,46.973977,0.93,street,Le Bardy 58290 Limanton,58142_sgocns,G,LE BARDY,
341979813,00027,34197981300027,O,1997-12-01,01,2019,,2021-10-27T08:34:48,true,3,,,,,VILLARS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.743798,46.980557,0.93,street,Villars 58290 Limanton,58142_cnzqec,G,VILLARS,
342156742,00013,34215674200013,O,1987-04-15,NN,,,2008-11-07T01:03:13,true,3,,,,HAM,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3C,NAFRev1,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
349098145,00015,34909814500015,O,1989-01-01,NN,,,2008-01-04T22:59:47,true,4,,,,,BELLEVAUX,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.737605,47.023451,0.38,street,Belvaut 58290 Limanton,58142_ldieae,G,BELVAUT,
349099465,00016,34909946500016,O,,NN,,,,true,1,,,,,LA LYE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.1A,NAF1993,N,3.767252,46.969057,0.37,street,La Tuilerie 58290 Limanton,58142_h3jf9f,G,LA TUILERIE,
350457305,00018,35045730500018,O,1965-01-01,NN,,,2021-12-31T04:15:59,true,3,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351134259,00032,35113425900032,O,2002-04-16,NN,,,2015-07-16T15:05:08,true,4,,,,,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351358510,00029,35135851000029,O,1998-01-01,NN,,,2008-01-04T23:28:28,true,3,,,,,VILLARS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.743798,46.980557,0.93,street,Villars 58290 Limanton,58142_cnzqec,G,VILLARS,
378197263,00015,37819726300015,O,,NN,,,,true,1,,,,HAM,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.07,NAP,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
380782078,00014,38078207800014,O,1991-01-01,NN,,,2013-09-07T13:14:35,true,5,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
383023744,00014,38302374400014,O,,NN,,,,true,1,,,,,LA RUEE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,01.2A,NAF1993,N,3.766138,47.020267,0.34,street,La Grande Ouche 58290 Limanton,58142_B189,G,LA GRANDE OUCHE,
384412755,00017,38441275500017,O,1992-01-01,NN,,,2016-09-15T10:41:53,true,4,,,,,VILLARS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,68.20B,NAFRev2,N,3.743798,46.980557,0.93,street,Villars 58290 Limanton,58142_cnzqec,G,VILLARS,
388102899,00019,38810289900019,O,1992-07-01,NN,,,2008-11-08T00:48:18,false,4,,,,LD,LA VARENNE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,3.747951,46.951151,0.93,street,La Varenne 58290 Limanton,58142_6taq2a,G,LA VARENNE,
389212333,00014,38921233300014,O,1992-11-11,NN,,,2017-05-04T03:17:54,true,4,,,,,VAUVOLLES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391157849,00012,39115784900012,O,1993-04-21,NN,,,,false,4,LA FILLE MORTE,,,LD,LES ISSARDS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.2A,NAF1993,N,3.7734,47.010717,0.93,street,Les Issards 58290 Limanton,58142_dn4q0f,G,LES ISSARDS,
393560552,00019,39356055200019,O,1975-01-01,NN,,,,true,4,,,,,BOUX,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.768007,47.004172,0.93,street,Boux 58290 Limanton,58142_q048qv,G,BOUX,
393652094,00011,39365209400011,O,1993-01-01,NN,,,2016-02-18T05:17:50,true,4,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393653142,00025,39365314200025,O,1996-01-01,NN,,,2008-01-05T00:18:29,true,3,,,,,CHAMPARDOLLES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.74566,47.004932,0.94,street,Champardolles 58290 Limanton,58142_19kkfj,G,CHAMPARDOLLES,
393711510,00015,39371151000015,O,1976-01-01,01,2019,,2021-10-27T08:21:44,true,4,,,,,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393711577,00014,39371157700014,O,1985-01-01,NN,,,2006-10-28T02:02:25,true,4,,,,,LE CORDIER,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.755946,47.013878,0.93,street,Le Cordier 58290 Limanton,58142_d0gpuu,G,LE CORDIER,
393712450,00013,39371245000013,O,1984-01-01,NN,,,,true,1,,,,,GRENNESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393712526,00010,39371252600010,O,1988-01-01,NN,,,,true,4,,,,,LE MOUSSEAU,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1A,NAF1993,N,3.71782,46.980703,0.41,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
393712575,00017,39371257500017,O,1978-01-01,NN,,,2014-01-08T03:34:38,true,5,,,,,CHAMPARDOLLES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.74566,47.004932,0.94,street,Champardolles 58290 Limanton,58142_19kkfj,G,CHAMPARDOLLES,
393712575,00025,39371257500025,O,2014-01-01,,,,2014-01-31T05:43:28,false,1,,,,,CHAMPARDOLLES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.74566,47.004932,0.94,street,Champardolles 58290 Limanton,58142_19kkfj,G,CHAMPARDOLLES,
393712641,00017,39371264100017,O,1983-05-01,NN,,,2007-01-18T09:35:07,true,4,,,,,PANNECOT LA SEIGNE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,3.739996,46.96846,0.55,street,La Seigne 58290 Limanton,58142_w8jtj4,G,LA SEIGNE,
393731435,00011,39373143500011,O,,,,,,true,1,,,,,TOUVENT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.77211,46.9618,0.93,street,Touvent 58290 Limanton,58142_x7jx00,G,TOUVENT,
394315915,00022,39431591500022,O,2003-05-01,NN,,,2013-05-18T03:27:26,true,3,,,,,LIE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.735764,46.958272,0.64,street,Lieu Dit Champ Cornu 58290 Limanton,58142_B064,G,LIEU DIT CHAMP CORNU,
394637250,00025,39463725000025,O,2004-10-01,NN,,,2021-02-23T11:20:25,true,3,,,,LD,LA MOTTE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.752149,46.957931,0.61,street,La Picherotte 58290 Limanton,58142_n7xprp,G,LA PICHEROTTE,
403839475,00015,40383947500015,O,1995-01-01,,,,2016-01-12T00:16:44,true,3,,,,,BOUX,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.768007,47.004172,0.93,street,Boux 58290 Limanton,58142_q048qv,G,BOUX,
404771800,00020,40477180000020,O,2000-12-31,NN,,,2019-05-21T04:01:34,true,5,GRENESSAY,,,LD,GRENESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408637445,00029,40863744500029,O,2014-08-01,,,,2015-02-23T07:57:47,true,1,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408783157,00014,40878315700014,O,1996-07-25,NN,,,2019-06-27T03:43:18,true,4,,,,,BARDY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.729725,46.973977,0.92,street,Le Bardy 58290 Limanton,58142_sgocns,G,LE BARDY,
409080884,00011,40908088400011,O,1995-01-01,NN,,,2009-03-03T15:55:46,true,4,,,,,LE BOURG,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.738766,46.988751,0.94,street,Le Bourg 58290 Limanton,58142_b45uje,G,LE BOURG,
410029011,00013,41002901100013,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,3,,,,,LES SARROTS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.742034,46.955424,0.63,street,Les Sarraux 58290 Limanton,58142_94gbtl,G,LES SARRAUX,
410658140,00018,41065814000018,O,1974-09-24,NN,,,2015-04-01T04:56:35,true,3,,,,,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
410658561,00015,41065856100015,O,1997-01-01,,,,2012-12-14T10:45:22,true,4,DOMAINE D ARCILLY,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,3.716776,46.958139,0.53,street,Domaine des Bouillots 58290 Limanton,58142_B156,D,DOMAINE DES BOUILLOTS,
412182784,00014,41218278400014,O,1997-04-24,NN,,,2008-01-04T22:11:48,true,3,,,,,LA VARENNE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747951,46.951151,0.93,street,La Varenne 58290 Limanton,58142_6taq2a,G,LA VARENNE,
412334708,00010,41233470800010,O,1986-12-31,NN,,,2012-05-05T05:54:56,true,5,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
412334724,00017,41233472400017,O,1986-12-31,NN,,,2015-07-01T00:10:22,true,5,,,,,LE GRAND ANIZY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.42Z,NAFRev2,N,3.75656,46.960657,0.94,street,Le Grand Anizy 58290 Limanton,58142_B178,G,LE GRAND ANIZY,
412334732,00010,41233473200010,O,1977-12-25,NN,,,,true,1,,,,,VILLARS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.743798,46.980557,0.93,street,Villars 58290 Limanton,58142_cnzqec,G,VILLARS,
418323150,00015,41832315000015,O,1998-01-01,NN,,,2009-06-27T08:55:14,false,5,,,,,DOMAINE DE BOUX,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.767942,47.003978,0.93,street,Domaine de Boux 58290 Limanton,58142_B155,G,DOMAINE DE BOUX,
424240695,00017,42424069500017,O,1979-01-01,NN,,,2010-02-26T12:58:18,true,4,,,,,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,82.99Z,NAFRev2,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
428812820,00010,42881282000010,O,1999-11-29,NN,,,2015-05-14T04:45:25,true,5,LE MOUSSEAU,,,LD,PANNECOTEAU,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,3.747738,46.956145,0.42,street,Pannecot 58290 Limanton,58142_esvxi7,D,PANNECOT,
429160328,00028,42916032800028,O,2002-05-15,NN,,,2006-11-25T16:46:48,true,3,PANNECOT,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,55.3A,NAFRev1,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,D,PANNECOT,
431892074,00011,43189207400011,O,1988-01-01,NN,,,2016-01-12T00:22:41,true,3,,,,,LA MOTTE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.752149,46.957931,0.61,street,La Picherotte 58290 Limanton,58142_n7xprp,G,LA PICHEROTTE,
440897437,00016,44089743700016,O,2002-02-15,NN,,,2018-06-06T04:24:18,true,3,CHAUMONT,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758526,47.007526,0.94,street,Chaumont 58290 Limanton,58142_o4hsx9,D,CHAUMONT,
441132743,00010,44113274300010,O,2002-04-05,NN,,4331ZB,2016-04-26T03:18:03,true,6,,,,LD,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.31Z,NAFRev2,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
441202025,00017,44120202500017,O,2001-12-17,NN,,,2019-11-27T11:24:36,true,3,,,,,LIEUDIT LES OUCHES,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.725055,47.00179,0.93,street,Les Ouches 58290 Limanton,58142_elvv70,G,LES OUCHES,
444539126,00011,44453912600011,O,2003-01-01,NN,,,2006-10-31T04:05:55,true,3,,,,LD,LE BARDY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,01.3Z,NAFRev1,N,3.729725,46.973977,0.93,street,Le Bardy 58290 Limanton,58142_sgocns,G,LE BARDY,
449510791,00014,44951079100014,O,2003-08-01,NN,,,2008-01-04T23:47:32,true,4,,,,,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
450968482,00015,45096848200015,O,2003-12-01,NN,,,2009-06-18T07:21:35,false,4,,,,LD,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,
450968482,00023,45096848200023,O,2009-05-27,,,,2012-11-09T01:29:14,false,2,,,,,LE COLOMBIER,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,47.91B,NAFRev2,N,3.711865,46.977033,0.93,street,Le Colombier 58290 Limanton,58142_rddj8l,G,LE COLOMBIER,
453948184,00032,45394818400032,O,2015-02-01,,,,2019-03-06T15:41:13,true,3,,,,,LES BOUILLOTS,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.99A,NAFRev2,N,3.721281,46.961309,0.94,street,Les Bouillots 58290 Limanton,58142_5zg0n6,G,LES BOUILLOTS,
479239782,00010,47923978200010,O,2004-10-01,,,,2021-02-25T03:42:15,true,3,CHEZ MR ET MME MARC ET AGN,,,LD,LA MOTTE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.752149,46.957931,0.61,street,La Picherotte 58290 Limanton,58142_n7xprp,G,LA PICHEROTTE,
479847618,00028,47984761800028,O,2005-04-25,,,,2006-11-25T19:40:59,false,3,,,,LD,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2006-04-30,F,AUBERGE DE PANNECOT,,,,55.3A,NAFRev1,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
481601144,00027,48160114400027,O,2007-03-20,,,,2008-01-05T00:31:32,false,2,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
484405899,00028,48440589900028,O,2006-04-01,,,,2009-09-08T02:13:53,true,3,,,,LD,LE BOURG,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2009-04-15,F,AUBERGE DE PANNECOT,,,,56.10A,NAFRev2,N,3.738766,46.988751,0.94,street,Le Bourg 58290 Limanton,58142_b45uje,G,LE BOURG,
484405899,00036,48440589900036,O,2008-01-01,,,,2009-09-08T02:13:53,false,2,,,,,LE BOURG,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2009-04-15,F,LA KRICCA,,,,56.10A,NAFRev2,N,3.738766,46.988751,0.94,street,Le Bourg 58290 Limanton,58142_b45uje,G,LE BOURG,
489851451,00018,48985145100018,O,2006-05-02,,,4399CZ,2015-03-17T01:29:58,true,6,,,,,LD MONTENBERT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ENTREPRISE CAUCHOIS PATRICK,43.99C,NAFRev2,N,3.740031,46.979834,0.68,street,Montembert 58290 Limanton,58142_bcslwx,G,MONTEMBERT,
502695273,00016,50269527300016,O,2008-01-15,NN,,,2016-04-26T01:56:44,true,1,,,,,LA TUILERIE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.42Z,NAFRev2,N,3.767252,46.969057,0.93,street,La Tuilerie 58290 Limanton,58142_h3jf9f,G,LA TUILERIE,
503972531,00019,50397253100019,O,2008-04-03,,,,2009-06-30T08:29:39,false,2,,,,,LES SARREAUX PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,3.747738,46.956145,0.47,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
504561317,00018,50456131700018,O,2007-09-01,,,,2008-06-06T06:20:45,true,1,,,,,,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512541376,00012,51254137600012,O,2009-05-01,,,,2015-02-12T11:03:43,true,2,,,,,PANNECOT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,68.20A,NAFRev2,N,3.747738,46.956145,0.95,street,Pannecot 58290 Limanton,58142_esvxi7,G,PANNECOT,
512826892,00014,51282689200014,O,2009-06-01,,,,2015-01-15T08:19:11,false,2,,,,,LD GRENNESSAY,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512837360,00019,51283736000019,O,2007-01-01,,,,2016-01-12T00:28:31,true,1,,,,,BOIS DE LA GARENNE,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.747951,46.951151,0.44,street,La Varenne 58290 Limanton,58142_6taq2a,G,LA VARENNE,
512841917,00010,51284191700010,O,2009-05-30,,,,2012-11-10T00:56:26,true,2,,,,,MONT,58290,LIMANTON,,,58142,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,47.99A,NAFRev2,N,3.71782,46.980703,0.92,street,Le Mont 58290 Limanton,58142_62u6fw,G,LE MONT,