siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101092,00016,21110109200016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.278133,42.940611,0.39,street,Le Village 11190 Coustaussa,11109_a2vkux,D,LE VILLAGE,
211101092,00024,21110109200024,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.278133,42.940611,0.39,street,Le Village 11190 Coustaussa,11109_a2vkux,D,LE VILLAGE,
261104301,00013,26110430100013,O,1986-01-06,,,,2016-11-20T14:06:35,true,4,,,,,HOTEL DE VILLE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.278133,42.940611,0.39,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
315555722,00018,31555572200018,O,,NN,,,,true,1,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317459378,00038,31745937800038,O,1991-06-01,,,,,true,1,,,,DOM,DU PECH,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,2.274531,42.944578,0.61,street,Chemin du Pech 11190 Coustaussa,11109_a1p3di,G,CHEMIN DU PECH,
319741427,00011,31974142700011,O,1980-05-02,NN,,,,false,4,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
334937679,00010,33493767900010,O,1986-04-01,NN,,,,true,1,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343442711,00044,34344271100044,O,2021-08-01,,,,2021-09-06T10:00:57,false,1,,,,,L'ESCALE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
353489404,00023,35348940400023,O,2000-07-03,NN,,,2008-11-08T00:31:10,false,4,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
380837815,00014,38083781500014,O,1990-11-20,NN,,,2008-01-05T19:51:21,true,5,,,,,PEYREPICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389365826,00012,38936582600012,O,1992-05-11,NN,,,2011-08-11T16:21:24,true,3,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389952250,00014,38995225000014,O,1993-01-01,NN,,,,true,1,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390468213,00017,39046821300017,O,1993-01-01,NN,,,2008-01-04T23:40:30,true,3,,,,,PEYREPICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391529963,00012,39152996300012,O,1993-04-01,,,,2006-11-25T12:07:09,true,5,,,,DOM,DE PEYRE PICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
391701141,00015,39170114100015,O,1993-04-01,NN,,,2006-12-15T00:50:38,false,3,,,,DOM,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,74.1J,NAFRev1,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
412429581,00025,41242958100025,O,1998-01-01,NN,,,2011-05-09T16:15:45,false,4,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581756,00017,42758175600017,O,1983-01-01,NN,,,2007-01-18T09:41:26,true,3,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432853125,00057,43285312500057,O,2011-06-10,,,,2012-11-09T01:17:34,false,1,,,,CHE,DU PECH,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2011-06-10,F,LA SAVONNERIE DE LA HAUTE-VALLEE,,,LA SAVONNERIE DE LA HAUTE-VALLEE,20.42Z,NAFRev2,N,2.274531,42.944578,0.77,street,Chemin du Pech 11190 Coustaussa,11109_a1p3di,G,CHEMIN DU PECH,
453660722,00019,45366072200019,O,2004-02-01,NN,,,2017-01-17T04:45:46,true,4,,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
482447273,00012,48244727300012,O,2005-06-01,,,,2021-07-24T03:48:33,true,3,,,,DOM,DE PEYREPICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522971852,00010,52297185200010,O,2010-07-01,,,,2012-11-10T02:13:45,true,2,,,,RUE,DE L'EGLISE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.278249,42.940792,0.47,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
534566898,00027,53456689800027,O,2013-02-01,,,,2018-01-03T13:46:43,false,2,ANCIEN PRESBYTERE RDC,,,RUE,DE L EGLISE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,86.90F,NAFRev2,N,2.278249,42.940792,0.47,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
539092023,00016,53909202300016,O,2012-01-03,01,2021,,2023-11-30T10:42:42,true,2,,,,RUE,DE L'EGLISE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,47.78B,NAFRev2,O,2.278249,42.940792,0.47,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
539186098,00031,53918609800031,O,2017-10-04,,,4322AZ,2021-02-23T16:01:17,true,1,LE VILLAGE,,,RUE,DE L'EGLISE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,PI TRAVAUX,43.22A,NAFRev2,N,2.278249,42.940792,0.47,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
616250015,00024,61625001500024,O,1985-07-01,00,2020,,2022-08-29T09:39:15,true,11,COUSTAUSSA,,,,,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,38.32Z,NAFRev2,N,2.278691,42.941014,0.92,municipality,Coustaussa,11109,D,COUSTAUSSA,
752105353,00011,75210535300011,O,2012-06-15,,,,2013-10-15T11:45:15,true,2,,,,RUE,DE L EMPEREUR,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,2.278249,42.940792,0.43,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
752342154,00016,75234215400016,O,2012-06-22,,,,2012-06-25T09:21:13,true,1,,,,,MAIRIE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,94.99Z,NAFRev2,N,2.278249,42.940792,0.9,street,Rue de la Mairie 11190 Coustaussa,11109_lr1w5h,G,RUE DE LA MAIRIE,
792326969,00013,79232696900013,O,2013-04-05,,,,2013-04-10T10:41:07,true,1,,,,,LE FALGA,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,2.278133,42.940611,0.31,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
793334053,00014,79333405300014,P,2013-04-01,,,,2016-07-19T11:09:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COUSTAUSSA,,[ND],11109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-04,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
802705350,00022,80270535000022,O,2014-05-26,,,,2015-05-26T13:53:14,false,2,,,,,LE MOULIN,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2015-05-18,F,BRUNETON GARAJ,,,BRUNETON GARAJ,45.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
804917557,00014,80491755700014,O,2014-08-21,,,,2015-10-14T03:05:38,true,1,,,,,LE VILLAGE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2014-08-21,A,LES BREBIS DES FONTAINES DE LAUZI,,,,01.50Z,NAFRev2,N,2.278133,42.940611,0.94,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
848368759,00025,84836875900025,O,2023-01-01,,,,2023-05-06T14:45:48,true,1,,,,,LE VILLAGE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.278133,42.940611,0.94,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
879823623,00027,87982362300027,O,2020-09-01,,,,2021-02-23T18:13:37,true,1,,,,,LE MOULIN SOUS LE VILLAGE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,2.278133,42.940611,0.5,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
905339503,00013,90533950300013,O,2021-10-27,,,8211ZP,2023-03-03T08:38:48,true,2,,,,,LE SOUS - LE VILLAGE ,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.21Z,NAFRev2,O,2.278133,42.940611,0.65,street,Le Village 11190 Coustaussa,11109_a2vkux,G,LE VILLAGE,
907836985,00016,90783698500016,O,2021-11-15,,,,2022-06-08T08:59:23,false,2,,,,,DOMAINE DE PEYREPICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
907837793,00013,90783779300013,O,2021-11-15,,,,2022-06-08T08:57:05,false,2,,,,,DOMAINE DE PEYREPICADE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
920851128,00016,92085112800016,O,2022-11-01,,,,2022-10-28T04:13:51,true,1,,,,PL,FERNAND SAUZEDE,11190,COUSTAUSSA,,,11109,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
