siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450596,00042,01545059600042,O,1993-07-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA CARIANE BOURGOGNE AMCO,,,,49.39A,NAFRev2,N,,,0,,,,,,
016350183,00048,01635018300048,O,1989-01-31,NN,,,2019-11-14T14:00:23,false,4,,,,,LE VILLAGE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
016550865,00089,01655086500089,O,1990-02-01,NN,,,2021-10-27T08:00:38,false,4,,,,RTE,DE VARANGES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,23.63Z,NAFRev2,O,5.155658,47.239386,0.83,street,Route de Varanges 21110 Rouvres-en-Plaine,21532_wrgp0l,G,ROUTE DE VARANGES,
037040896,00104,03704089600104,O,1976-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
212105324,00017,21210532400017,O,1983-03-01,03,2021,,2023-11-30T10:18:06,true,4,,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
212105324,00025,21210532400025,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,4,,,,RUE,DES ECOLES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.141421,47.238823,0.95,street,Rue des Ecoles 21110 Rouvres-en-Plaine,21532_0120,G,RUE DES ECOLES,
212105324,00033,21210532400033,O,2002-09-01,01,2021,,2023-11-30T10:18:06,false,3,,,,RUE,DES ECOLES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.141421,47.238823,0.95,street,Rue des Ecoles 21110 Rouvres-en-Plaine,21532_0120,G,RUE DES ECOLES,
212105324,00041,21210532400041,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
212105324,00058,21210532400058,O,2015-03-16,,,,2023-12-26T15:13:27,false,2,MAIRIE,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2023-12-31,F,LOTISSEMENT DU PAQUIER,,,,42.99Z,NAFRev2,N,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
262106123,00017,26210612300017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
292105327,00012,29210532700012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
292107414,00016,29210741400016,O,1983-08-10,NN,,,2021-01-06T15:45:34,true,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300944535,00024,30094453500024,O,,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DES DUCS DE BOURGOGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,74.8F,NAF1993,N,5.141427,47.23672,0.95,housenumber,2 Rue des Ducs de Bourgogne 21110 Rouvres-en-Plaine,21532_0110_00002,G,2 RUE DES DUCS DE BOURGOGNE,
302028055,00028,30202805500028,O,1998-08-10,NN,,,2019-11-14T14:00:23,false,3,,12,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,5.142077,47.239134,0.95,housenumber,12 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00012,G,12 GRANDE RUE,
302241831,00049,30224183100049,O,1984-11-06,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEL,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,70.2C,NAF1993,N,5.141593,47.237524,0.94,street,Rue du Châtel 21110 Rouvres-en-Plaine,21532_0070,G,RUE DU CHATEL,
305114795,00027,30511479500027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306351727,00012,30635172700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309650232,00031,30965023200031,O,2010-03-15,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DE LA CRETAGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.22Z,NAFRev2,N,5.143447,47.241708,0.95,housenumber,12 Rue de la Cretagne 21110 Rouvres-en-Plaine,21532_0085_00012,G,12 RUE DE LA CRETAGNE,
312016017,00013,31201601700013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313649345,00011,31364934500011,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,PHILIPPE DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.139117,47.239463,0.95,street,Rue Philippe de Rouvres 21110 Rouvres-en-Plaine,21532_0360,G,RUE PHILIPPE DE ROUVRES,
318167152,00012,31816715200012,O,1900-01-01,NN,,,2023-08-05T03:39:20,true,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
319037461,00013,31903746100013,O,,,,,2019-11-14T14:00:23,true,1,,3,,LOT,PHILIPPE HARDY,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.14154,47.242345,0.64,housenumber,3 Impasse Philippe le Hardi 21110 Rouvres-en-Plaine,21532_0350_00003,G,3 IMPASSE PHILIPPE LE HARDI,
320326333,00012,32032633300012,O,1980-11-17,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES DUCS DE BOURGOGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.7C,NAFRev1,N,5.145687,47.237507,0.95,street,Rue des Ducs de Bourgogne 21110 Rouvres-en-Plaine,21532_0110,G,RUE DES DUCS DE BOURGOGNE,
320710320,00013,32071032000013,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,PHILIPPE LE HARDI,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,5.138454,47.240268,0.95,street,Rue Philippe le Hardi 21110 Rouvres-en-Plaine,21532_0355,G,RUE PHILIPPE LE HARDI,
321449498,00021,32144949800021,O,1994-05-17,NN,,,2019-11-14T14:00:23,false,3,,1,B,RUE,PHILIPPE DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,5.140742,47.239568,0.89,housenumber,1bis Rue Philippe de Rouvres 21110 Rouvres-en-Plaine,21532_0360_00001_bis,G,1BIS RUE PHILIPPE DE ROUVRES,
321606378,00016,32160637800016,O,1981-02-28,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321606378,00024,32160637800024,O,1998-12-19,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DES MARTEROIS,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,5.140052,47.237682,0.67,housenumber,1 Rue du Martenois 21110 Rouvres-en-Plaine,21532_0275_00001,G,1 RUE DU MARTENOIS,
321606378,00032,32160637800032,O,2008-06-01,NN,,,2022-01-05T16:57:48,true,2,,9,,RUE,DU CHATEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.137615,47.243508,0.95,housenumber,9 Rue du Château 21110 Rouvres-en-Plaine,21532_0065_00009,G,9 RUE DU CHATEAU,
322333824,00017,32233382400017,O,1981-07-17,NN,,,2021-06-04T03:44:19,true,4,,,,RUE,PHILIPPE LE HARDI,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20B,NAFRev2,N,5.138454,47.240268,0.95,street,Rue Philippe le Hardi 21110 Rouvres-en-Plaine,21532_0355,G,RUE PHILIPPE LE HARDI,
323457853,00030,32345785300030,O,1993-08-15,NN,,,2019-11-14T14:00:23,true,3,,25,,RUE,JEAN SANS PEUR,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.131722,47.236919,0.95,housenumber,25 Rue Jean Sans Peur 21110 Rouvres-en-Plaine,21532_0220_00025,G,25 RUE JEAN SANS PEUR,
323562504,00015,32356250400015,O,1982-01-01,NN,,,2019-11-14T14:00:23,false,8,,,,RUE,DE LA TOURNELLE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,5.142871,47.237758,0.95,street,Rue de la Tournelle 21110 Rouvres-en-Plaine,21532_0470,G,RUE DE LA TOURNELLE,
323562504,00023,32356250400023,O,2007-02-01,11,2021,3312ZA,2023-11-30T10:23:05,true,3,ROUTE DEPARTEMENTALE 31,,,,R.D.31,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2011-06-01,A,WALTER,,,,46.61Z,NAFRev2,O,5.155658,47.239386,0.32,street,Route de Varanges 21110 Rouvres-en-Plaine,21532_wrgp0l,D,ROUTE DE VARANGES,
324416387,00011,32441638700011,O,1981-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325249639,00015,32524963900015,O,1982-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325743516,00040,32574351600040,O,1987-10-01,NN,,,2019-11-14T14:00:23,false,4,LD LE VILLAGE,,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6D,NAFRev1,O,5.142001,47.240044,0.95,street,Grande Rue 21110 Rouvres-en-Plaine,21532_0170,G,GRANDE RUE,
326424082,00054,32642408200054,O,1987-11-12,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,N,5.137761,47.23724,0.95,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
326424082,00062,32642408200062,O,1999-05-31,NN,,,2020-05-28T04:21:07,true,5,,6,,RUE,DU MARTENOIS,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,5.139179,47.237678,0.95,housenumber,6 Rue du Martenois 21110 Rouvres-en-Plaine,21532_0275_00006,G,6 RUE DU MARTENOIS,
327552246,00024,32755224600024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,JEAN SANS PEUR,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,29.11,NAP,N,5.133623,47.237302,0.95,street,Rue Jean Sans Peur 21110 Rouvres-en-Plaine,21532_0220,G,RUE JEAN SANS PEUR,
327790739,00012,32779073900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328180948,00015,32818094800015,O,1983-08-11,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328878459,00010,32887845900010,O,1984-01-16,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES HUILIERS,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4C,NAF1993,N,5.143396,47.242627,0.78,street,Rue des Huiliers 21110 Rouvres-en-Plaine,21532_0195,G,RUE DES HUILIERS,
329047633,00014,32904763300014,O,1983-01-01,00,2021,,2023-11-30T10:24:37,true,3,,4,B,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1391,47.237067,0.85,housenumber,4bis Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080_00004_bis,G,4BIS RUE DU CLOSEAU,
333294312,00017,33329431200017,O,1985-06-24,NN,,,2021-11-29T10:42:39,true,3,MAIRIE,1,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.141963,47.239259,0.95,housenumber,1 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00001,G,1 GRANDE RUE,
333636728,00037,33363672800037,P,2002-01-01,NN,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-EN-PLAINE,,[ND],21532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
333892610,00523,33389261000523,O,2003-01-01,02,2021,,2023-11-30T10:26:02,false,3,LE VILLAGE,,,,SABLIERE DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.14356,47.236127,0.7,street,Rue Marguerite de Baviere 21110 Rouvres-en-Plaine,21532_0262,G,RUE MARGUERITE DE BAVIERE,
335081766,00040,33508176600040,O,2000-01-03,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,LAMBERT DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.140087,47.240327,0.95,housenumber,1 Rue Lambert de Rouvres 21110 Rouvres-en-Plaine,21532_0245_00001,G,1 RUE LAMBERT DE ROUVRES,
337591507,00013,33759150700013,O,1985-10-18,NN,,,2021-06-04T09:42:47,true,4,,,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,01.11Z,NAFRev2,N,5.137761,47.23724,0.95,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
338253941,00029,33825394100029,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,PL,DES HALLES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,5.139664,47.238368,0.82,housenumber,2 Place des Halles 21110 Rouvres-en-Plaine,21532_0180_00002,G,2 PLACE DES HALLES,
338391642,00026,33839164200026,O,1997-10-10,,,,2019-11-14T14:00:23,true,1,,34,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,52.2P,NAF1993,N,5.141226,47.241771,0.95,housenumber,34 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00034,G,34 GRANDE RUE,
338745904,00031,33874590400031,P,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-EN-PLAINE,,[ND],21532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
340532118,00015,34053211800015,O,1987-01-20,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,77.31Z,NAFRev2,N,5.14503,47.239031,0.52,street,Rue Marie de Bourgogne 21110 Rouvres-en-Plaine,21532_0289,G,RUE MARIE DE BOURGOGNE,
342531670,00020,34253167000020,O,1988-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,N,5.137761,47.23724,0.95,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
342531670,00038,34253167000038,O,1999-05-31,,,,2019-11-14T14:00:23,true,5,,6,,RUE,DU MARTENOIS,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,5.139179,47.237678,0.95,housenumber,6 Rue du Martenois 21110 Rouvres-en-Plaine,21532_0275_00006,G,6 RUE DU MARTENOIS,
342628955,00011,34262895500011,O,1987-09-23,NN,,,2019-11-14T14:00:23,false,3,,4,,PL,DERRIERE LES MEIX,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,5.146843,47.238066,0.77,housenumber,4 Place Derriere le Meix 21110 Rouvres-en-Plaine,21532_0100_00004,G,4 PLACE DERRIERE LE MEIX,
342680303,00050,34268030300050,O,2007-10-01,,,,2019-11-14T14:00:23,false,3,,9,B,RUE,DES CENTS JOURNAUX,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.19B,NAFRev2,N,5.1437,47.240799,0.63,housenumber,9bis Rue des 100 Journaux 21110 Rouvres-en-Plaine,21532_0050_00009_bis,G,9BIS RUE DES 100 JOURNAUX,
342703758,00017,34270375800017,O,1987-09-28,NN,,,2022-06-13T15:27:21,true,3,,,,,LE VILLAGE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342757986,00019,34275798600019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,PHILIPPE LE HARDI,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,60.09,NAP,N,5.138454,47.240268,0.78,street,Rue Philippe le Hardi 21110 Rouvres-en-Plaine,21532_0355,G,RUE PHILIPPE LE HARDI,
342809662,00014,34280966200014,O,1987-11-02,,,,2019-11-14T14:00:23,true,3,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343085346,00041,34308534600041,O,1997-08-21,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,COLSON,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.2A,NAF1993,N,5.141493,47.238907,0.52,housenumber,1 Rue des Ecoles 21110 Rouvres-en-Plaine,21532_0120_00001,G,1 RUE DES ECOLES,
343477832,00012,34347783200012,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CRETAGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,O,5.142364,47.241383,0.95,street,Rue de la Cretagne 21110 Rouvres-en-Plaine,21532_0085,G,RUE DE LA CRETAGNE,
343990966,00016,34399096600016,O,1987-07-01,NN,,,2019-11-14T14:00:23,true,3,,17,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,74.1J,NAFRev1,N,5.137761,47.23724,0.81,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
344011283,00019,34401128300019,O,1988-01-04,NN,,,2020-05-07T07:26:26,false,4,,,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,86.21Z,NAFRev2,O,5.137761,47.23724,0.95,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
344011283,00027,34401128300027,O,2020-03-27,,,,2021-02-23T10:59:07,true,1,,6,,RUE,DU MARTENOIS,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,86.21Z,NAFRev2,N,5.139179,47.237678,0.95,housenumber,6 Rue du Martenois 21110 Rouvres-en-Plaine,21532_0275_00006,G,6 RUE DU MARTENOIS,
344011499,00011,34401149900011,O,1988-01-04,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU CLOSEAU,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,5.137761,47.23724,0.95,street,Rue du Closeau 21110 Rouvres-en-Plaine,21532_0080,G,RUE DU CLOSEAU,
347775686,00020,34777568600020,O,1991-12-16,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA CRETAGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,5.142396,47.241365,0.95,housenumber,6 Rue de la Cretagne 21110 Rouvres-en-Plaine,21532_0085_00006,G,6 RUE DE LA CRETAGNE,
350755401,00030,35075540100030,O,1997-03-01,,,,2019-11-14T14:00:23,true,1,,9,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.4C,NAF1993,N,5.141671,47.240833,0.95,housenumber,9 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00009,G,9 GRANDE RUE,
351046529,00027,35104652900027,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DES CENT JOURNAUX,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6K,NAF1993,O,5.144944,47.24008,0.73,housenumber,1 Rue des 100 Journaux 21110 Rouvres-en-Plaine,21532_0050_00001,G,1 RUE DES 100 JOURNAUX,
351518709,00024,35151870900024,O,1992-08-03,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PHILIPPE DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,5.139117,47.239463,0.95,street,Rue Philippe de Rouvres 21110 Rouvres-en-Plaine,21532_0360,G,RUE PHILIPPE DE ROUVRES,
351736095,00016,35173609500016,O,1989-08-11,NN,,,2021-02-23T11:04:18,true,4,,1,,RUE,DE LA LIOTTE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.137749,47.237046,0.95,housenumber,1 Rue de la Liotte 21110 Rouvres-en-Plaine,21532_0260_00001,G,1 RUE DE LA LIOTTE,
352031918,00050,35203191800050,O,2005-08-01,,,,2022-02-03T04:03:05,true,3,,9,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,5.141671,47.240833,0.95,housenumber,9 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00009,G,9 GRANDE RUE,
377771480,00011,37777148000011,O,1989-12-21,NN,,,2019-11-14T14:00:23,false,4,,14,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2A,NAF1993,N,5.142084,47.239278,0.95,housenumber,14 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00014,G,14 GRANDE RUE,
377838594,00028,37783859400028,O,1996-07-01,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE LA CRETAGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,45.2K,NAF1993,O,5.142364,47.241383,0.95,housenumber,9 Rue de la Cretagne 21110 Rouvres-en-Plaine,21532_0085_00009,G,9 RUE DE LA CRETAGNE,
378009781,00014,37800978100014,O,1990-05-16,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,JEAN SANS PEUR,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,5.133623,47.237302,0.95,street,Rue Jean Sans Peur 21110 Rouvres-en-Plaine,21532_0220,G,RUE JEAN SANS PEUR,
378255517,00021,37825551700021,O,2007-02-01,NN,,1071CB,2019-11-14T14:00:23,true,4,,3,,RUE,PHILIPPE DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,10.71C,NAFRev2,N,5.140606,47.23958,0.95,housenumber,3 Rue Philippe de Rouvres 21110 Rouvres-en-Plaine,21532_0360_00003,G,3 RUE PHILIPPE DE ROUVRES,
378917785,00016,37891778500016,O,1990-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DUCS DE BOURGOGNE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,5.145687,47.237507,0.95,street,Rue des Ducs de Bourgogne 21110 Rouvres-en-Plaine,21532_0110,G,RUE DES DUCS DE BOURGOGNE,
380160051,00013,38016005100013,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
381313717,00013,38131371700013,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381329515,00013,38132951500013,O,1991-03-01,NN,,,2019-11-14T14:00:23,false,4,,10,,RUE,LAMBERT DE ROUVRES,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.140126,47.240677,0.95,housenumber,10 Rue Lambert de Rouvres 21110 Rouvres-en-Plaine,21532_0245_00010,G,10 RUE LAMBERT DE ROUVRES,
382698926,00013,38269892600013,O,1991-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L EGLISE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.140506,47.2376,0.94,street,Rue de l'Eglise 21110 Rouvres-en-Plaine,21532_0130,G,RUE DE L EGLISE,
383066610,00031,38306661000031,O,1996-07-04,NN,,,2019-11-14T14:00:23,false,4,,3,,RUE,JEAN SANS PEUR,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,28.1C,NAF1993,O,5.136131,47.23816,0.95,housenumber,3 Rue Jean Sans Peur 21110 Rouvres-en-Plaine,21532_0220_00003,G,3 RUE JEAN SANS PEUR,
383184124,00014,38318412400014,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,3,,28,,,GRANDE RUE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,72.1Z,NAFRev1,N,5.141355,47.2415,0.95,housenumber,28 Grande Rue 21110 Rouvres-en-Plaine,21532_0170_00028,G,28 GRANDE RUE,
383221710,00023,38322171000023,O,1993-02-01,NN,,,2019-11-14T14:00:23,false,4,,3,,PL,DE LA CHENEVIERE,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.2C,NAF1993,N,5.145544,47.23784,0.62,housenumber,3 Place des Chenevières 21110 Rouvres-en-Plaine,21532_0075_00003,G,3 PLACE DES CHENEVIERES,
384132122,00019,38413212200019,O,1992-01-08,NN,,,2019-11-14T14:00:23,true,3,M.VAUCOULOUX DOMINIQUE,,,RUE,DES CENT JOURNAUX,21110,ROUVRES-EN-PLAINE,,,21532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144856,47.240381,0.71,street,Rue des 100 Journaux 21110 Rouvres-en-Plaine,21532_0050,G,RUE DES 100 JOURNAUX,