siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033581661,00015,03358166100015,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,5,,4,,RUE,GASTON PHOEBUS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,-0.390779,43.285801,0.96,housenumber,4 Rue Gaston Phoebus 64110 Jurançon,64284_0190_00004,G,4 RUE GASTON PHOEBUS,
033581802,00015,03358180200015,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,3,,11,,CHE,BARON,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.388225,43.288023,0.81,housenumber,11 Chemin Baron 64110 Jurançon,64284_0040_00011,G,11 CHEMIN BARON,
046771192,00021,04677119200021,O,,NN,,,2012-10-15T10:25:55,true,1,,151,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.390594,43.258999,0.83,housenumber,151 Avenue Rauski 64110 Jurançon,64284_0450_00151,G,151 AVENUE RAUSKI,
059801324,01918,05980132401918,O,1995-01-02,NN,,,2008-01-04T18:07:55,false,3,ZONE ARTISANALE,18,,RUE,DE L ARTISANAT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.405117,43.29241,0.96,housenumber,18 Rue de l’Artisanat 64110 Jurançon,64284_0017_00018,G,18 RUE DE L ARTISANAT,
067800425,01891,06780042501891,O,1995-01-02,31,2020,,2022-08-29T09:03:04,false,4,,18,,RUE,DE L ARTISANAT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,-0.405117,43.29241,0.96,housenumber,18 Rue de l’Artisanat 64110 Jurançon,64284_0017_00018,G,18 RUE DE L ARTISANAT,
095470456,00013,09547045600013,O,,,,,,true,1,,,,,ROUSSE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-0.417577,43.253953,0.93,street,Route de Chapelle de Rousse 64110 Jurançon,64284_0763,G,ROUTE DE CHAPELLE DE ROUSSE,
095472361,00013,09547236100013,O,,NN,,,,true,1,,,,,PERPIGNAA,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.395566,43.276594,0.95,street,Perpignaa 64110 Jurançon,64284_781mr4,G,PERPIGNAA,
095570404,00012,09557040400012,O,,NN,,,,true,1,,20,,RUE,MASSENET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,-0.387703,43.289929,0.96,housenumber,20 Rue Massenet 64110 Jurançon,64284_0350_00020,G,20 RUE MASSENET,
095571493,00014,09557149300014,O,,NN,,,,true,1,,55,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,70.2C,NAF1993,N,-0.386575,43.282561,0.83,housenumber,55 Avenue Henri 4 64110 Jurançon,64284_0260_00055,G,55 AVENUE HENRI 4,
095580676,00021,09558067600021,O,1981-01-30,,,,2011-04-23T04:06:50,true,6,,55,,AV,CORPS FRANC POMMIES,64110,JURANCON,,BP 82,64284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,14.14Z,NAFRev2,N,-0.400433,43.291601,0.89,housenumber,55 Avenue du Corps-Franc Pommiès 64110 Jurançon,64284_0116_00055,G,55 AVENUE DU CORPS FRANC POMMIES,
095670097,00039,09567009700039,O,,,,,,true,1,,2,,RUE,DE L ARTISANAT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.401564,43.292569,0.96,housenumber,2 Rue de l’Artisanat 64110 Jurançon,64284_0017_00002,G,2 RUE DE L ARTISANAT,
095680724,00010,09568072400010,O,1900-01-01,NN,,,2007-05-19T08:08:35,false,4,,23,,AV,BAGNELL,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,25.2H,NAFRev1,O,-0.392399,43.283342,0.83,housenumber,23 Avenue Bagnell 64110 Jurançon,64284_0030_00023,G,23 AVENUE BAGNELL,
095773032,00016,09577303200016,O,,NN,,,2010-02-26T05:49:06,true,1,,57,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,64.24,NAP,N,-0.387008,43.282705,0.83,housenumber,57 Avenue Henri 4 64110 Jurançon,64284_0260_00057,G,57 AVENUE HENRI 4,
095773271,00010,09577327100010,O,,,,,,true,1,,,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.386253,43.28281,0.79,street,Avenue Henri 4 64110 Jurançon,64284_0260,G,AVENUE HENRI 4,
095780219,00093,09578021900093,O,2014-10-06,02,2020,,2022-08-29T09:03:13,false,1,,1,,AV,GEORGES GUYNEMER,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,68.20A,NAFRev2,O,-0.396639,43.291984,0.87,housenumber,1 Avenue Georges Guynemer 64110 Jurançon,64284_0215_00001,G,1 AVENUE GEORGES GUYNEMER,
095780227,00039,09578022700039,O,1995-01-21,NN,,,2007-03-05T14:44:13,true,3,,,,,ZAC DU VERT GALANT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4R,NAF1993,N,-0.387346,43.270752,0.95,locality,ZAC du Vert Galant 64110 Jurançon,64284_A060,G,ZAC DU VERT GALANT,
095780508,00016,09578050800016,O,,,,,,true,1,,,,AV,BERNADOTTE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.381333,43.284522,0.83,street,Avenue Bernadotte 64110 Jurançon,64284_0070,G,AVENUE BERNADOTTE,
095780771,00010,09578077100010,O,,,,,,true,1,,21,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.38229,43.285446,0.83,housenumber,21 Avenue Henri 4 64110 Jurançon,64284_0260_00021,G,21 AVENUE HENRI 4,
095780839,00015,09578083900015,O,,,,,,true,1,,,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.392309,43.287288,0.96,street,Rue Louis Daran 64110 Jurançon,64284_0340,G,RUE LOUIS DARAN,
095781225,00016,09578122500016,O,,,,,,true,1,,,,AV,CORPS FRANC POMMIES,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.388891,43.292766,0.88,street,Avenue du Corps-Franc Pommiès 64110 Jurançon,64284_0116,G,AVENUE DU CORPS FRANC POMMIES,
095781522,00099,09578152200099,O,2013-09-26,,,,2013-10-14T14:04:08,false,1,,,,,LES ASTOUS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,01.21Z,NAFRev2,N,-0.39643,43.25673,0.77,street,Chemin des Astous 64110 Jurançon,64284_0640,G,CHEMIN DES ASTOUS,
095781928,00015,09578192800015,O,,,,,2013-01-17T04:37:43,true,1,,1,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1986-03-12,F,,,,,57.01,NAP,N,-0.380812,43.286795,0.82,housenumber,1 Avenue Henri 4 64110 Jurançon,64284_0260_00001,G,1 AVENUE HENRI 4,
095870291,00010,09587029100010,O,,NN,,,,true,1,,1,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-0.391216,43.28756,0.96,housenumber,1 Rue Louis Daran 64110 Jurançon,64284_0340_00001,G,1 RUE LOUIS DARAN,
095874988,00017,09587498800017,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.387452,43.289366,0.96,street,Rue du General Leclerc 64110 Jurançon,64284_1040,G,RUE DU GENERAL LECLERC,
095880563,00028,09588056300028,O,1997-03-01,NN,,,2008-01-04T18:11:24,false,4,,,,AV,CORPS FRANC POMMIES,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.388891,43.292766,0.88,street,Avenue du Corps-Franc Pommiès 64110 Jurançon,64284_0116,G,AVENUE DU CORPS FRANC POMMIES,
095880662,00036,09588066200036,O,,NN,,,,true,1,,115,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.3C,NAF1993,N,-0.390027,43.26319,0.83,housenumber,115 Avenue Rauski 64110 Jurançon,64284_0450_00115,G,115 AVENUE RAUSKI,
095972287,00023,09597228700023,O,1994-03-09,,,,,true,1,,37,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.38405,43.28468,0.83,housenumber,37 Avenue Henri 4 64110 Jurançon,64284_0260_00037,G,37 AVENUE HENRI 4,
095979399,00011,09597939900011,O,,NN,,,,true,1,,16,,RUE,ERNEST CAZENAVE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.390517,43.287904,0.96,housenumber,16 Rue Ernest Cazenave 64110 Jurançon,64284_0160_00016,G,16 RUE ERNEST CAZENAVE,
095979415,00015,09597941500015,O,,,,,,true,1,,,,,BEAUVALLON,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.2C,NAF1993,N,-0.40734,43.285798,0.94,street,Chemin Beauvallon 64110 Jurançon,64284_0054,G,CHEMIN BEAUVALLON,
096075221,00018,09607522100018,O,,,,,,true,1,,,,AV,JEANNE D ALBRET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.384051,43.283291,0.86,street,Avenue Jeanne d’Albret 64110 Jurançon,64284_0285,G,AVENUE JEANNE D ALBRET,
096075817,00013,09607581700013,O,,NN,,,,true,1,,4,,RUE,DE GUINDALOS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,-0.378994,43.284848,0.96,housenumber,4 Rue de Guindalos 64110 Jurançon,64284_0240_00004,G,4 RUE DE GUINDALOS,
096170063,00018,09617006300018,O,1961-01-01,NN,,,2016-05-04T04:12:08,true,4,,26,,RUE,MICHEL DE COULOM,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.389569,43.287704,0.96,housenumber,26 Rue Michel de Coulom 64110 Jurançon,64284_0370_00026,G,26 RUE MICHEL DE COULOM,
096170881,00013,09617088100013,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.387452,43.289366,0.96,street,Rue du General Leclerc 64110 Jurançon,64284_1040,G,RUE DU GENERAL LECLERC,
096171483,00017,09617148300017,O,,,,,,true,1,,5,,PL,DU BERNET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.391573,43.284596,0.83,housenumber,5 Place du Bernet 64110 Jurançon,64284_0090_00005,G,5 PLACE DU BERNET,
096172408,00013,09617240800013,O,,NN,,,,true,1,,,,CHE,BEAUVALLON,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.40734,43.285798,0.84,street,Chemin Beauvallon 64110 Jurançon,64284_0054,G,CHEMIN BEAUVALLON,
096172879,00015,09617287900015,O,,NN,,,,true,1,,5,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,52.4C,NAF1993,N,-0.392309,43.287288,0.87,street,Rue Louis Daran 64110 Jurançon,64284_0340,G,RUE LOUIS DARAN,
096173398,00015,09617339800015,O,,,,,,true,1,,,,PL,DU JUNQUE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,-0.391847,43.284719,0.39,street,Place du Bernet 64110 Jurançon,64284_0090,G,PLACE DU BERNET,
096174115,00012,09617411500012,O,,,,,,true,1,,,,AV,CHARLES TOUZET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.396864,43.28619,0.86,street,Avenue Charles Touzet 64110 Jurançon,64284_0110,G,AVENUE CHARLES TOUZET,
096180591,00016,09618059100016,O,1961-01-01,NN,,,,true,1,,1,,AV,CHARLES TOUZET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,18.2J,NAF1993,O,-0.394614,43.286287,0.87,housenumber,1 Avenue Charles Touzet 64110 Jurançon,64284_0110_00001,G,1 AVENUE CHARLES TOUZET,
096271622,00019,09627162200019,O,,NN,,,,true,1,,18,,AV,GASTON CAMBOT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.393328,43.289983,0.87,housenumber,18 Avenue Gaston Cambot 64110 Jurançon,64284_0185_00018,G,18 AVENUE GASTON CAMBOT,
096370051,00011,09637005100011,O,,NN,,,,true,1,,22,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,67.07,NAP,N,-0.391799,43.287539,0.96,housenumber,22 Rue Louis Daran 64110 Jurançon,64284_0340_00022,G,22 RUE LOUIS DARAN,
096370333,00013,09637033300013,O,,,,,,true,1,,,,RUE,OLLE LAPRUNE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.388043,43.284996,0.96,street,Rue Ollé Laprune 64110 Jurançon,64284_0400,G,RUE OLLE LAPRUNE,
096370341,00016,09637034100016,O,,,,,,true,1,,,,RUE,OLLE LAPRUNE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.388043,43.284996,0.96,street,Rue Ollé Laprune 64110 Jurançon,64284_0400,G,RUE OLLE LAPRUNE,
096371810,00019,09637181000019,O,,NN,,,,true,1,,79,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,-0.389317,43.268152,0.82,housenumber,79 Avenue Rauski 64110 Jurançon,64284_0450_00079,G,79 AVENUE RAUSKI,
096371943,00018,09637194300018,O,,,,,,true,1,,10,,AV,ERN CAZENAVE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.390197,43.288036,0.67,housenumber,10 Rue Ernest Cazenave 64110 Jurançon,64284_0160_00010,G,10 RUE ERNEST CAZENAVE,
096374186,00011,09637418600011,O,1963-01-01,NN,,,2006-10-26T23:38:28,true,3,,56,,RUE,DU GENERAL LECLERC,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.389469,43.288156,0.96,housenumber,56 Rue du General Leclerc 64110 Jurançon,64284_1040_00056,G,56 RUE DU GENERAL LECLERC,
096374525,00010,09637452500010,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.387452,43.289366,0.96,street,Rue du General Leclerc 64110 Jurançon,64284_1040,G,RUE DU GENERAL LECLERC,
096470273,00010,09647027300010,O,1964-01-01,NN,,,2009-02-05T20:24:03,true,4,,,,,PONT D'OLY,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.389062,43.278102,0.95,street,Pont d’Oly 64110 Jurançon,64284_B020,G,PONT D OLY,
096471008,00019,09647100800019,O,,,,,,true,1,,32,,RUE,DE JURANCON,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.390055,43.285184,0.94,housenumber,32 Rue de la République 64110 Jurançon,64284_0460_00032,G,32 RUE DE LA REPUBLIQUE,
096472584,00018,09647258400018,O,,NN,,,,true,1,,48,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,67.08,NAP,N,-0.387547,43.283082,0.83,housenumber,48 Avenue Henri 4 64110 Jurançon,64284_0260_00048,G,48 AVENUE HENRI 4,
096472840,00014,09647284000014,O,,,,,,true,1,,8,,RUE,DES TRAVAILLEURS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,21.08,NAP,N,-0.39355,43.287398,0.96,housenumber,8 Rue des Travailleurs 64110 Jurançon,64284_0525_00008,G,8 RUE DES TRAVAILLEURS,
096473244,00018,09647324400018,O,,,,,,true,1,,,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.392309,43.287288,0.96,street,Rue Louis Daran 64110 Jurançon,64284_0340,G,RUE LOUIS DARAN,
096473343,00018,09647334300018,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.38667,43.291768,0.96,street,Rue de la Victoire 64110 Jurançon,64284_0528,G,RUE DE LA VICTOIRE,
096474929,00013,09647492900013,O,,,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
096475371,00017,09647537100017,O,,NN,,,,true,1,,16,,AV,ANTOINE DE SAINT EXUPERY,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,45.4A,NAF1993,O,-0.397041,43.289906,0.9,housenumber,16 Avenue Antoine de Saint- Exupéry 64110 Jurançon,64284_0620_00016,G,16 AVENUE ANTOINE DE ST EXUPERY,
096476346,00018,09647634600018,O,,,,,,true,1,,,,RUE,DE GUINDALOS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.381051,43.282903,0.96,street,Rue de Guindalos 64110 Jurançon,64284_0240,G,RUE DE GUINDALOS,
096571369,00014,09657136900014,O,,NN,,,,true,1,,38,,AV,BAGNELL,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,-0.390229,43.281415,0.83,housenumber,38 Avenue Bagnell 64110 Jurançon,64284_0030_00038,G,38 AVENUE BAGNELL,
096571708,00021,09657170800021,O,,NN,,,,true,1,,4,,RUE,DE GUINDALOS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,-0.378994,43.284848,0.96,housenumber,4 Rue de Guindalos 64110 Jurançon,64284_0240_00004,G,4 RUE DE GUINDALOS,
096571716,00024,09657171600024,O,,NN,,,,true,1,,4,,RUE,DE GUINDALOS,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,-0.378994,43.284848,0.96,housenumber,4 Rue de Guindalos 64110 Jurançon,64284_0240_00004,G,4 RUE DE GUINDALOS,
096580121,00026,09658012100026,O,1900-01-01,NN,,,,true,4,DOMAINE DE NAPOLI,,,AV,DES FRERES BARTHELEMY,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1A,NAF1993,O,-0.409007,43.278856,0.88,street,Avenue des Frères Barthélémy 64110 Jurançon,64284_0186,G,AVENUE DES FRERES BARTHELEMY,
096580576,00013,09658057600013,O,,,,,,true,1,,,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.386253,43.28281,0.79,street,Avenue Henri 4 64110 Jurançon,64284_0260,G,AVENUE HENRI 4,
096580832,00028,09658083200028,O,,,,,,true,1,,57,B,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,64.21,NAP,N,-0.386737,43.282455,0.83,interpolation,57 Avenue Henri 4 64110 Jurançon,,G,55 AVENUE HENRI 4,
096670161,00015,09667016100015,O,,,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
096671862,00025,09667186200025,O,1987-02-17,NN,,,,true,1,,,,RUE,DE PERPIGNAA,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.397845,43.275533,0.74,street,Chemin de Perpignaa 64110 Jurançon,64284_1450,G,CHEMIN DE PERPIGNAA,
096674056,00013,09667405600013,O,,NN,,,,true,1,,18,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.383251,43.285756,0.83,housenumber,18 Avenue Henri 4 64110 Jurançon,64284_0260_00018,G,18 AVENUE HENRI 4,
096674312,00028,09667431200028,O,1900-01-01,NN,,,2010-10-29T10:31:38,true,4,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
096674692,00015,09667469200015,O,,NN,,,,true,1,,40,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.393083,43.287068,0.96,housenumber,40 Rue Louis Daran 64110 Jurançon,64284_0340_00040,G,40 RUE LOUIS DARAN,
096680434,00022,09668043400022,O,1900-01-01,11,2020,,2022-08-29T09:03:13,true,5,,19,,AV,BAGNELL,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,-0.390168,43.281171,0.83,housenumber,19 Avenue Bagnell 64110 Jurançon,64284_0030_00019,G,19 AVENUE BAGNELL,
096770060,00018,09677006000018,O,,,,,,true,1,,,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.392309,43.287288,0.96,street,Rue Louis Daran 64110 Jurançon,64284_0340,G,RUE LOUIS DARAN,
096771340,00013,09677134000013,O,,,,,,true,1,,35,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,38.40,NAP,N,-0.39346,43.286704,0.96,housenumber,35 Rue Louis Daran 64110 Jurançon,64284_0340_00035,G,35 RUE LOUIS DARAN,
096773098,00015,09677309800015,O,,,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
096773668,00015,09677366800015,O,1987-02-01,NN,,,2012-02-15T10:05:53,true,4,,5,,RUE,DU FORBETH,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-0.400852,43.288414,0.95,housenumber,5 Rue du Forbeth 64110 Jurançon,64284_0183_00005,G,5 RUE DU FORBETH,
096774146,00011,09677414600011,O,,NN,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
096780747,00018,09678074700018,O,,NN,,,,true,1,,2,,AV,JEANNE D ALBRET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.2V,NAF1993,N,-0.383081,43.283912,0.87,housenumber,2 Avenue Jeanne d’Albret 64110 Jurançon,64284_0285_00002,G,2 AVENUE JEANNE D ALBRET,
096870316,00013,09687031600013,O,1968-01-01,NN,,,,true,4,,10,,AV,CHARLES TOUZET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.395026,43.286227,0.87,housenumber,10 Avenue Charles Touzet 64110 Jurançon,64284_0110_00010,G,10 AVENUE CHARLES TOUZET,
096873419,00012,09687341900012,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.387452,43.289366,0.96,street,Rue du General Leclerc 64110 Jurançon,64284_1040,G,RUE DU GENERAL LECLERC,
096880638,00018,09688063800018,O,,NN,,,,true,1,,63,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-0.389058,43.269996,0.82,housenumber,63 Avenue Rauski 64110 Jurançon,64284_0450_00063,G,63 AVENUE RAUSKI,
096970462,00022,09697046200022,O,,NN,,,,true,1,,,,CHE,DE LOUSTALOT,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,-0.397417,43.259345,0.85,street,Chemin de Loustalot 64110 Jurançon,64284_1280,G,CHEMIN DE LOUSTALOT,
097070395,00013,09707039500013,O,,NN,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
097071476,00010,09707147600010,O,,,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
097071732,00024,09707173200024,O,1991-02-06,NN,,,,true,1,,,,AV,RAUSKI,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,-0.389317,43.268152,0.77,street,Avenue Rauski 64110 Jurançon,64284_0450,G,AVENUE RAUSKI,
097072227,00024,09707222700024,O,1984-09-03,NN,,,2012-07-28T11:19:55,true,4,,65,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.387046,43.282131,0.83,housenumber,65 Avenue Henri 4 64110 Jurançon,64284_0260_00065,G,65 AVENUE HENRI 4,
097171144,00013,09717114400013,O,,,,,,true,1,,39,,RUE,OLLE LAPRUNE,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.389415,43.286225,0.96,housenumber,39 Rue Ollé Laprune 64110 Jurançon,64284_0400_00039,G,39 RUE OLLE LAPRUNE,
097171458,00017,09717145800017,O,,NN,,,,true,1,,15,,RUE,LOUIS DARAN,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,62.43,NAP,N,-0.392309,43.287288,0.96,housenumber,15 Rue Louis Daran 64110 Jurançon,64284_0340_00015,G,15 RUE LOUIS DARAN,
097172423,00028,09717242300028,O,1900-01-01,NN,,,2016-04-26T01:08:33,true,6,,12,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.76Z,NAFRev2,N,-0.3827,43.286109,0.83,housenumber,12 Avenue Henri 4 64110 Jurançon,64284_0260_00012,G,12 AVENUE HENRI 4,
097172423,00036,09717242300036,O,2010-01-01,,,,2010-02-22T17:24:59,false,1,,12,,AV,HENRI 4,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2010-01-01,F,LAPUYADE FLEURS,,,,47.76Z,NAFRev2,O,-0.3827,43.286109,0.83,housenumber,12 Avenue Henri 4 64110 Jurançon,64284_0260_00012,G,12 AVENUE HENRI 4,
097173637,00014,09717363700014,O,1984-01-01,NN,,,2013-12-26T13:37:44,true,3,,8,,AV,DES PYRENEES,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.403417,43.273418,0.85,housenumber,8 Avenue des Pyrénées 64110 Jurançon,64284_0445_00008,G,8 AVENUE DES PYRENEES,
097180319,00036,09718031900036,O,,NN,,,,true,1,,9,,RUE,PAUL JEAN TOULET,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.388997,43.291379,0.96,housenumber,9 Rue Paul-Jean Toulet 64110 Jurançon,64284_0280_00009,G,9 RUE PAUL JEAN TOULET,
097180665,00016,09718066500016,O,,NN,,,,true,1,,,,AV,CORPS FRANC POMMIES,64110,JURANCON,,,64284,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,47.08,NAP,N,-0.388891,43.292766,0.88,street,Avenue du Corps-Franc Pommiès 64110 Jurançon,64284_0116,G,AVENUE DU CORPS FRANC POMMIES,