siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078160,00013,20007816000013,O,2018-01-01,01,2021,,2024-03-30T12:06:36,false,2,MAIRIE,,,,,PLACE,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,282354j0gfs_B,590432.3385115365,6853566.630916967,,,,,,,,,,,,,,,2023-04-01,F,,,,,84.13Z,NAFRev2,O,1.509025,48.772887,0.93,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
200078160,00021,20007816000021,O,2023-04-01,,,,2024-03-30T12:06:36,true,1,,13,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590370.3347496247,6853517.870393172,,,,,,,,,,,,,,,2023-04-01,A,,,,,84.13Z,NAFRev2,O,1.50844,48.772446,0.95,housenumber,13 Rue de l'Église 28410 Marchezais,28235_0030_00013,G,13 RUE DE L EGLISE,
200078160,00039,20007816000039,O,2023-10-10,,,,2024-03-30T12:06:36,false,1,,13,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590370.3347496247,6853517.870393172,,,,,,,,,,,,,,,2023-10-10,A,IRVE SIE-ELY,,,,35.13Z,NAFRev2,N,1.50844,48.772446,0.95,housenumber,13 Rue de l'Église 28410 Marchezais,28235_0030_00013,G,13 RUE DE L EGLISE,
212802359,00019,21280235900019,O,1983-03-01,02,2021,,2024-03-30T02:36:06,true,4,,,,,,PLACE,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,282354j0gfs_B,590432.3385115365,6853566.630916967,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.509025,48.772887,0.93,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
212802359,00027,21280235900027,O,1997-02-01,,,,2024-03-30T02:36:10,false,4,MAIRIE,,,,,PLACE,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,282354j0gfs_B,590432.3385115365,6853566.630916967,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.509025,48.772887,0.93,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
212802359,00035,21280235900035,O,2000-01-01,,,,2024-04-23T13:01:29,false,4,MAIRIE,,,,,PLACE,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,282354j0gfs_B,590432.3385115365,6853566.630916967,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.509025,48.772887,0.93,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
242852374,00014,24285237400014,O,1998-12-28,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
252801543,00015,25280154300015,O,1983-03-01,02,2021,,2024-05-03T10:13:31,false,4,,,,,,,MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2024-05-02,F,,,,,42.91Z,NAFRev2,O,1.509025,48.772887,0.9,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
262802457,00016,26280245700016,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,,8,,,,AV,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.509992,48.769998,0.71,housenumber,8 Rue de la Gare 28410 Marchezais,28235_0045_00008,G,8 RUE DE LA GARE,
292801479,00018,29280147900018,O,2005-03-07,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,42.99Z,NAFRev2,O,1.509025,48.772887,0.82,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
312522444,00040,31252244400040,O,2002-01-24,,,,2024-03-29T23:18:47,true,4,,11,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590419.9373857204,6853528.832471414,,,,,,,,,,,,,,,2009-02-04,F,,,,,96.02B,NAFRev2,N,1.508866,48.772545,0.95,housenumber,11 Rue de l'Église 28410 Marchezais,28235_0030_00011,G,11 RUE DE L EGLISE,
314186222,00019,31418622200019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,MARCHEZAIS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.3A,NAF1993,N,1.507674,48.772013,0.93,municipality,Marchezais,28235,G,MARCHEZAIS,
314904798,00050,31490479800050,P,2020-12-14,,,,2024-03-29T22:34:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
323898387,00044,32389838700044,O,1997-07-01,,,,2024-03-30T11:22:45,false,4,,7,,,,ALLEE,DE LA SAPINIERE,28410,MARCHEZAIS,,,28235,,,,,282350109_B,590424.2056520215,6853704.235915448,,,,,,,,,,,,,,,2003-07-07,F,,,,,60.2E,NAFRev1,N,1.508879,48.774123,0.94,housenumber,7 Allée de la Sapinière 28410 Marchezais,28235_0109_00007,G,7 ALLEE DE LA SAPINIERE,
326556982,00022,32655698200022,O,,,,,2024-03-22T15:40:57,true,1,,7,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,86.02,NAP,N,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
329787691,00032,32978769100032,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,ALL,CARNOT,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.72,NAP,N,1.511723,48.770308,0.59,housenumber,1 Allée Cardot 28410 Marchezais,28235_0014_00001,G,1 ALLEE CARDOT,
334179231,00025,33417923100025,O,,,,,2024-04-25T09:35:08,true,1,,3,,,,PL,DE LA MADELEINE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,1.509025,48.772887,0.41,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,G,PLACE DE LA MAIRIE,
337976674,00016,33797667400016,O,,,,,2024-03-30T16:51:23,true,1,,12,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590313.0059355707,6853498.7143000085,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.507419,48.772256,0.95,housenumber,12 Rue de l'Église 28410 Marchezais,28235_0030_00012,G,12 RUE DE L EGLISE,
349901439,00035,34990143900035,O,1980-06-01,,,,2024-03-22T15:40:57,false,3,SARL ALIMEX,,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
351311618,00026,35131161800026,O,,,,,2024-03-30T11:49:23,true,1,,10,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590353.6841348434,6853321.349565028,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2L,NAF1993,N,1.508018,48.770668,0.94,housenumber,10 Impasse Potier 28410 Marchezais,28235_0093_00010,G,10 IMPASSE POTIER,
385220454,00016,38522045400016,O,1992-03-28,,,,2024-03-30T14:47:16,false,3,,8,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590497.3312803535,6853244.128608899,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,1.509992,48.769998,0.95,housenumber,8 Rue de la Gare 28410 Marchezais,28235_0045_00008,G,8 RUE DE LA GARE,
385239330,00025,38523933000025,O,1997-06-27,,,,2024-03-30T17:30:29,true,5,,2,,,,RUE,DE LA LIBERATION,28410,MARCHEZAIS,,,28235,,,,,282350068_B,590512.4773083506,6853641.628233339,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.32A,NAFRev2,N,1.510096,48.773575,0.94,housenumber,2 Rue de la Libération 28410 Marchezais,28235_0068_00002,G,2 RUE DE LA LIBERATION,
385367693,00038,38536769300038,O,2005-04-01,11,2021,,2024-03-30T09:42:13,true,3,,7,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590466.6963628182,6853373.594981758,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.29A,NAFRev2,O,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
389742974,00014,38974297400014,O,1992-11-18,,,,2024-03-22T15:40:57,false,4,,8,,,,ALL,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.6C,NAF1993,O,1.511129,48.770081,0.75,housenumber,8 Allée Cardot 28410 Marchezais,28235_0014_00008,G,8 ALLEE CARDOT,
389742974,00022,38974297400022,O,2000-09-15,,,,2024-03-30T05:37:57,true,3,,1,,,,ALLEE,DES TILLEULS,28410,MARCHEZAIS,,,28235,,,,,282350114_B,590614.8885460044,6853436.077477578,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.511542,48.771744,0.94,housenumber,1 Allée des Tilleuls 28410 Marchezais,28235_0114_00001,G,1 ALLEE DES TILLEULS,
399569813,00013,39956981300013,O,1995-01-09,,,,2024-03-29T22:56:49,true,3,,12,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590313.0059355707,6853498.7143000085,,,,,,,,,,,,,,,1997-11-06,F,,,,,72.5Z,NAF1993,N,1.507419,48.772256,0.95,housenumber,12 Rue de l'Église 28410 Marchezais,28235_0030_00012,G,12 RUE DE L EGLISE,
402815427,00032,40281542700032,O,2002-07-01,,,9602AB,2024-03-30T17:46:06,true,3,,11,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590398.0271721755,6853326.183306052,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.50862,48.770719,0.94,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
410322820,00011,41032282000011,O,1996-12-24,,,,2024-03-22T15:40:57,false,4,,,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,O,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
413893090,00022,41389309000022,O,2013-02-11,,,,2024-03-30T02:19:47,false,2,,9,B,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590450.9391810406,6853539.590111504,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90F,NAFRev2,N,1.509285,48.772647,0.85,housenumber,9bis Rue de l'Église 28410 Marchezais,28235_0030_00009_bis,G,9BIS RUE DE L EGLISE,
414350504,00026,41435050400026,O,2006-06-24,,,,2024-03-30T16:53:12,true,3,,13,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590343.2244313986,6853312.428308325,,,,,,,,,,,,,,,2010-02-07,A,ELEVAGE DES PLAINES GRISES,,,,01.49Z,NAFRev2,O,1.507878,48.770586,0.94,housenumber,13 Impasse Potier 28410 Marchezais,28235_0093_00013,G,13 IMPASSE POTIER,
418750790,00010,41875079000010,O,1998-03-01,01,2021,,2024-03-29T23:14:27,true,3,,15,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590302.6134048218,6853477.781531308,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
424405041,00049,42440504100049,O,2005-06-01,,,,2024-03-29T23:50:27,false,2,,5,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590430.6885606562,6853393.62475715,,,,,,,,,,,,,,,2006-11-11,F,,,,,74.7Z,NAFRev1,N,1.509047,48.771331,0.95,housenumber,5 Rue de la Gare 28410 Marchezais,28235_0045_00005,G,5 RUE DE LA GARE,
425345535,00016,42534553500016,O,1968-01-01,,,,2024-03-30T04:32:14,true,5,,18,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590540.3627515483,6853144.343146322,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.11Z,NAFRev2,N,1.510603,48.769108,0.95,housenumber,18 Rue de la Gare 28410 Marchezais,28235_0045_00018,G,18 RUE DE LA GARE,
425345543,00010,42534554300010,O,1981-01-01,,,,2024-03-30T10:22:41,true,4,,2,,,,CHEMIN,LATERAL,28410,MARCHEZAIS,,,28235,,,,,282354rj6_B,590590.4561230668,6852994.048612099,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.511323,48.767765,0.93,housenumber,2 Chemin Latéral 28410 Marchezais,28235_4rj6va_00002,G,2 CHEMIN LATERAL,
445352404,00013,44535240400013,O,2003-02-19,,,,2024-03-30T07:33:08,false,3,,10,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590502.7335050688,6853230.459496062,,,,,,,,,,,,,,,2005-02-19,F,,,,,60.2L,NAFRev1,N,1.510069,48.769876,0.95,housenumber,10 Rue de la Gare 28410 Marchezais,28235_0045_00010,G,10 RUE DE LA GARE,
448337386,00024,44833738600024,O,2008-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
452355340,00012,45235534000012,O,2003-05-12,,,,2024-03-22T15:40:57,true,3,,4,,,,,RLE POTIERS,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.50861,48.771358,0.67,housenumber,4 Ruelle Potier 28410 Marchezais,28235_0069_00004,G,4 RUELLE POTIER,
480997626,00043,48099762600043,O,2013-10-15,,,,2024-03-30T10:09:25,false,2,,2,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590444.7255545023,6853374.009783163,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.43Z,NAFRev2,N,1.509243,48.771157,0.95,housenumber,2 Rue de la Gare 28410 Marchezais,28235_0045_00002,G,2 RUE DE LA GARE,
481013423,00019,48101342300019,O,2005-03-01,,,,2024-03-30T18:31:38,true,5,,4,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590482.7056143067,6853291.000082629,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.509781,48.770417,0.95,housenumber,4 Rue de la Gare 28410 Marchezais,28235_0045_00004,G,4 RUE DE LA GARE,
484492335,00019,48449233500019,O,2005-09-15,,,,2024-03-30T17:14:47,false,3,,3,,,,ALLEE,DE LA SAPINIERE,28410,MARCHEZAIS,,,28235,,,,,282350109_B,590456.7263768187,6853729.310562956,,,,,,,,,,,,,,,2009-05-30,F,,,,,68.20B,NAFRev2,N,1.509315,48.774354,0.94,housenumber,3 Allée de la Sapinière 28410 Marchezais,28235_0109_00003,G,3 ALLEE DE LA SAPINIERE,
484617436,00015,48461743600015,O,2005-10-03,,,,2024-03-30T07:29:16,false,6,,11,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590489.5855041028,6853301.101212051,,,,,,,,,,,,,,,2008-09-18,F,,,,,68.10Z,NAFRev2,N,1.509872,48.770509,0.95,housenumber,11 Rue de la Gare 28410 Marchezais,28235_0045_00011,G,11 RUE DE LA GARE,
488902727,00012,48890272700012,O,2006-01-21,,,,2024-03-30T12:02:37,false,4,,11,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590489.5855041028,6853301.101212051,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20B,NAFRev2,N,1.509872,48.770509,0.95,housenumber,11 Rue de la Gare 28410 Marchezais,28235_0045_00011,G,11 RUE DE LA GARE,
491619847,00024,49161984700024,O,2007-07-01,,,1610AQ,2024-03-30T13:44:22,true,3,ZI DE LA GARE,15,,,,RUE,DE LA LIBERATION,28410,MARCHEZAIS,,,28235,,,,,282350068_B,590619.2685438307,6853481.255918049,,,,,,,,,,,,,,,2011-03-30,F,,,,,16.10A,NAFRev2,O,1.51159,48.772151,0.84,street,Rue de la Libération 28410 Marchezais,28235_0068,G,RUE DE LA LIBERATION,
491739322,00015,49173932200015,O,1998-12-10,,,,2024-03-22T15:40:57,true,2,MAIRIE,,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.509025,48.772887,0.9,street,Place de la Mairie 28410 Marchezais,28235_4j0gfs,D,PLACE DE LA MAIRIE,
494229669,00010,49422966900010,O,2007-01-20,,,4333ZZ,2024-03-30T02:33:32,true,4,,6,,,,ALLEE,CARDOT,28410,MARCHEZAIS,,,28235,,,,,282350014_B,590584.0377735607,6853273.519471272,,,,,,,,,,,,,,,2015-08-06,A,,,,,43.33Z,NAFRev2,N,1.511164,48.770277,0.94,housenumber,6 Allée Cardot 28410 Marchezais,28235_0014_00006,G,6 ALLEE CARDOT,
494814023,00037,49481402300037,O,2019-10-03,,,,2024-03-30T12:12:46,true,1,,5,,,,ALLEE,DES TILLEULS,28410,MARCHEZAIS,,,28235,,,,,282350114_B,590566.8705440424,6853427.3079743525,,,,,,,,,,,,,,,2019-10-03,A,,,,,56.21Z,NAFRev2,N,1.510891,48.771657,0.94,housenumber,5 Allée des Tilleuls 28410 Marchezais,28235_0114_00005,G,5 ALLEE DES TILLEULS,
495213175,00013,49521317500013,O,2007-01-01,,,,2024-03-30T05:08:28,false,6,,4,,,,RUELLE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350069_B,590398.6341877625,6853397.232735577,,,,,,,,,,,,,,,2018-03-12,F,,,,,90.03A,NAFRev2,N,1.50861,48.771358,0.94,housenumber,4 Ruelle Potier 28410 Marchezais,28235_0069_00004,G,4 RUELLE POTIER,
495325474,00023,49532547400023,O,2010-01-01,,,1085ZZ,2024-03-30T07:04:26,false,2,,1,,,,ALLEE,CARDOT,28410,MARCHEZAIS,,,28235,,,,,282350014_B,590625.1793060234,6853276.191196229,,,,,,,,,,,,,,,2016-12-03,F,PIZZA ROCCO,,,,10.71B,NAFRev2,N,1.511723,48.770308,0.94,housenumber,1 Allée Cardot 28410 Marchezais,28235_0014_00001,G,1 ALLEE CARDOT,
498431139,00019,49843113900019,O,2007-05-21,,,,2024-03-30T13:51:34,true,2,,7,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590466.6963628182,6853373.594981758,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.509542,48.771157,0.95,housenumber,7 Rue de la Gare 28410 Marchezais,28235_0045_00007,G,7 RUE DE LA GARE,
500340468,00015,50034046800015,O,2007-10-01,,,,2024-03-30T00:54:15,true,3,,5,,,,RUE,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350045_B,590430.6885606562,6853393.62475715,,,,,,,,,,,,,,,2009-01-07,F,,,,,46.69B,NAFRev2,O,1.509047,48.771331,0.95,housenumber,5 Rue de la Gare 28410 Marchezais,28235_0045_00005,G,5 RUE DE LA GARE,
502027501,00027,50202750100027,O,2019-12-17,,,4520BB,2024-03-30T16:53:36,false,2,,8,B,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590355.8321445312,6853524.483209962,,,,,,,,,,,,,,,2023-12-05,F,CLASSIC AUTO 28,,,CLASSIC CARS 28,45.20A,NAFRev2,N,1.507995,48.772495,0.85,housenumber,8bis Rue de l'Église 28410 Marchezais,28235_0030_00008_bis,G,8BIS RUE DE L EGLISE,
503681801,01792,50368180101792,O,2014-01-01,,,,2024-03-30T17:32:00,false,2,,1,,,,COUR,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,282350042_B,590944.3499234982,6853276.077493716,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.21Z,NAFRev2,N,1.516065,48.770361,0.94,housenumber,1 Cour de la Gare 28410 Marchezais,28235_0044_00001,G,1 COUR DE LA GARE,
508877818,00015,50887781800015,O,2008-10-16,,,,2024-03-29T23:16:05,true,4,,11,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590398.0271721755,6853326.183306052,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.34Z,NAFRev2,N,1.50862,48.770719,0.94,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
514919794,00016,51491979400016,O,2009-09-15,,,,2024-03-29T23:23:03,false,2,,3,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590559.909833819,6853564.890461921,,,,,,,,,,,,,,,2017-01-18,F,,,,,68.32A,NAFRev2,N,1.510761,48.772893,0.95,housenumber,3 Rue de l'Église 28410 Marchezais,28235_0030_00003,G,3 RUE DE L EGLISE,
520031071,00035,52003107100035,O,2020-07-09,,,,2024-03-30T05:23:27,false,1,,5,,,,RUELLE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350069_B,590413.4689327552,6853427.64551244,,,,,,,,,,,,,,,2020-07-09,A,,,,,47.99A,NAFRev2,N,1.508804,48.771634,0.94,housenumber,5 Ruelle Potier 28410 Marchezais,28235_0069_00005,G,5 RUELLE POTIER,
522890060,00018,52289006000018,O,2010-06-03,,,,2024-03-30T14:15:13,false,2,,18,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590220.2172166419,6853470.220991859,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.10Z,NAFRev2,N,1.506164,48.771984,0.95,housenumber,18 Rue de l'Église 28410 Marchezais,28235_0030_00018,G,18 RUE DE L EGLISE,
523066728,00016,52306672800016,O,2010-03-03,,,,2024-03-30T12:58:22,true,2,,13,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590343.2244313986,6853312.428308325,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.76Z,NAFRev2,N,1.507878,48.770586,0.94,housenumber,13 Impasse Potier 28410 Marchezais,28235_0093_00013,G,13 IMPASSE POTIER,
527698021,00013,52769802100013,O,2010-10-15,,,,2024-03-30T12:22:28,false,1,,10,,,,IMPASSE,DE LA GAUDONNERIE,28410,MARCHEZAIS,,,28235,,,,,282350048_B,590332.2280736921,6853621.234244443,,,,,,,,,,,,,,,2010-10-15,F,,,,,74.90B,NAFRev2,N,1.507649,48.773361,0.94,housenumber,10 Impasse de la Gaudonnerie 28410 Marchezais,28235_0048_00010,G,10 IMPASSE DE LA GAUDONNERIE,
529011264,00023,52901126400023,P,2019-07-15,,,9602BB,2024-03-30T02:29:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
532052297,00027,53205229700027,O,2015-06-15,,,,2024-03-29T23:04:07,true,2,,10,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590336.4564850489,6853506.611514313,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.52Z,NAFRev2,N,1.507736,48.772331,0.95,housenumber,10 Rue de l'Église 28410 Marchezais,28235_0030_00010,G,10 RUE DE L EGLISE,
538517368,00014,53851736800014,P,2012-01-01,,,,2024-03-30T09:30:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-15,F,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
539243154,00025,53924315400025,P,2020-06-01,,,,2024-05-15T05:26:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
539243154,00033,53924315400033,P,2020-01-01,,,,2024-03-30T09:01:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
539665216,00013,53966521600013,O,2012-01-01,,,,2024-03-22T15:40:57,true,3,CHEZ MME THIOUT BERANGERE,9,B,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,93.29Z,NAFRev2,O,1.509285,48.772647,0.85,housenumber,9bis Rue de l'Église 28410 Marchezais,28235_0030_00009_bis,G,9BIS RUE DE L EGLISE,
582942058,00022,58294205800022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
642950281,00013,64295028100013,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,PL,DE LA GARE,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,15.7A,NAFRev1,N,1.509243,48.771157,0.74,street,Rue de la Gare 28410 Marchezais,28235_0045,G,RUE DE LA GARE,
752846196,00026,75284619600026,P,2023-03-02,,,,2024-03-30T03:46:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARCHEZAIS,,[ND],28235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
753678788,00021,75367878800021,O,2016-12-01,,,4322BA,2024-03-30T15:16:42,true,2,,11,,,,IMPASSE,POTIER,28410,MARCHEZAIS,,,28235,,,,,282350093_B,590398.0271721755,6853326.183306052,,,,,,,,,,,,,,,2019-12-31,F,,,,VIEIRA ANTOINE EIRL,81.22Z,NAFRev2,N,1.50862,48.770719,0.94,housenumber,11 Impasse Potier 28410 Marchezais,28235_0093_00011,G,11 IMPASSE POTIER,
775140155,00018,77514015500018,O,1900-01-01,,,,2024-03-30T08:55:07,true,4,,15,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590302.6134048218,6853477.781531308,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.11Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
775140155,00026,77514015500026,O,2006-06-06,,,,2024-03-30T08:16:13,false,3,,15,,,,RUE,DE L'EGLISE,28410,MARCHEZAIS,,,28235,,,,,282350030_B,590302.6134048218,6853477.781531308,,,,,,,,,,,,,,,2010-01-25,F,,,,,55.20Z,NAFRev2,N,1.507283,48.772066,0.95,housenumber,15 Rue de l'Église 28410 Marchezais,28235_0030_00015,G,15 RUE DE L EGLISE,
775140163,00012,77514016300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
775140171,00015,77514017100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28410,MARCHEZAIS,,,28235,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,