id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19313,2019-01-28,000001,Vente,113000,10,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0006,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,223,3.350895,49.827817
2019-19313,2019-01-28,000001,Vente,113000,,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.351026,49.827889
2019-20034,2019-06-06,000002,Vente,100000,,,LE VILLAGE,B041,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1602,3.354345,49.829623
2019-20034,2019-06-06,000002,Vente,100000,,,RUE DE LA GRANGE AUX BOIS,0014,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0311,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.353918,49.829647
2019-20034,2019-06-06,000002,Vente,100000,,,LE VILLAGE,B041,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.353834,49.829781
2019-20034,2019-06-06,000002,Vente,100000,5001,,RUE DU MOULIN CELESTIN,0025,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.353644,49.829705
2019-20034,2019-06-06,000002,Vente,100000,,,RUE DE LA GRANGE AUX BOIS,0014,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.35466,49.829526
2019-20518,2019-08-27,000001,Vente,221400,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,978,3.354038,49.826386
2019-20518,2019-08-27,000001,Vente,221400,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,574,3.354038,49.826386
2019-21072,2019-11-08,000001,Vente,95000,2,,RUE DU CHENE CAMBRIE,0006,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,284,3.355688,49.828136
2019-21255,2019-12-21,000001,Vente,195000,14,,RUE DU CHEVAL BLANC,0008,02720,02481,Mesnil-Saint-Laurent,02,,,024810000B0273,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,768,3.360012,49.83393
2019-21255,2019-12-21,000001,Vente,195000,14,,RUE DU CHEVAL BLANC,0008,02720,02481,Mesnil-Saint-Laurent,02,,,024810000B0273,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,569,3.360012,49.83393
