siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054805429,00096,05480542900096,O,2008-01-01,01,2018,,2020-08-25T10:12:33,false,2,,,,RTE,DES CHARDONS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,42.21Z,NAFRev2,N,4.78454,43.832197,0.78,street,Rue des Chardons 13910 Maillane,13052_0031,G,RUE DES CHARDONS,
211300520,00015,21130052000015,O,1983-03-01,12,2018,,2020-09-29T16:24:16,true,4,,,,PL,DE L'EGLISE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.782023,43.832117,0.82,street,Place de l'Eglise 13910 Maillane,13052_0080,G,PLACE DE L EGLISE,
211300520,00023,21130052000023,O,1983-12-21,11,2018,,2020-08-25T10:15:51,false,3,,,,RUE,NOTRE DAME,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MISTRAL (FREDERIC),,,,85.20Z,NAFRev2,N,4.777676,43.831797,0.94,street,Rue Notre-dame 13910 Maillane,13052_0210,G,RUE NOTRE DAME,
211300520,00031,21130052000031,O,1996-12-31,NN,,,2020-08-13T09:35:03,false,4,MAIRIE,,,,,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2020-07-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.777095,43.830844,0.64,street,Clos de Marie 13910 Maillane,13052_0014,D,CLOS DE MARIE,
211300520,00049,21130052000049,O,2004-04-01,NN,,,2016-03-24T14:08:44,false,4,,1,,AV,LAMARTINE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA OFFICE TOURISME,,,,79.11Z,NAFRev2,N,4.782516,43.831667,0.82,housenumber,1 Avenue Lamartine 13910 Maillane,13052_0155_00001,G,1 AVENUE LAMARTINE,
221300015,01120,22130001501120,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,FOYER 3EME AGE,,,,RONDELOT,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PMI MAILLANE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
251300638,00011,25130063800011,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,4,,,,,HOTEL DE VILLE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261300297,00015,26130029700015,O,1983-03-01,21,2018,,2020-08-25T10:20:48,true,4,,,,ALL,ROBERT ANCEL,13910,MAILLANE,,BP 4,13052,,,,,,28,B,AV,AUGUSTE DAILLAN,13910,MAILLANE,,,13052,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
261300297,00023,26130029700023,O,2002-12-25,,,,2012-06-12T15:08:58,false,2,,,,ALL,ROBERT ANCEL,13910,MAILLANE,,BP 4,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
261301204,00010,26130120400010,O,1983-03-01,NN,,,2020-12-18T10:39:02,true,4,MAIRIE,,,PL,DE L'EGLISE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2020-12-18,F,CDE,,,,88.99B,NAFRev2,N,4.782023,43.832117,0.82,street,Place de l'Eglise 13910 Maillane,13052_0080,G,PLACE DE L EGLISE,
261301212,00013,26130121200013,O,1983-03-01,NN,,,2020-09-29T16:30:13,true,3,MAIRIE,,,PL,DE L'EGLISE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.782023,43.832117,0.82,street,Place de l'Eglise 13910 Maillane,13052_0080,G,PLACE DE L EGLISE,
291301752,00015,29130175200015,O,1983-08-10,NN,,,2011-08-10T13:37:48,true,4,,,,,HOTEL DE VILLE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300442746,00032,30044274600032,O,1985-04-01,NN,,,2008-11-07T00:16:44,false,4,,,,RUE,DAMIAN,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3C,NAF1993,N,4.783082,43.831735,0.92,street,Rue Pierre Damian 13910 Maillane,13052_0225,G,RUE PIERRE DAMIAN,
300442746,00040,30044274600040,O,1995-04-03,NN,,2572ZZ,2017-03-03T19:32:28,true,7,,,,RUE,DES CHARDONS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ETS BRISSON,25.50A,NAFRev2,N,4.78454,43.832197,0.94,street,Rue des Chardons 13910 Maillane,13052_0031,G,RUE DES CHARDONS,
301077061,00010,30107706100010,O,1900-01-01,NN,,,,false,4,,44,,RUE,NOTRE DAME,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,4.779181,43.832261,0.94,housenumber,44 Rue Notre-dame 13910 Maillane,13052_0210_00044,G,44 RUE NOTRE DAME,
301077061,00028,30107706100028,O,1993-05-24,,,,2007-05-19T08:29:46,false,4,,44,,RUE,NOTRE DAME,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,85.3K,NAFRev1,O,4.779181,43.832261,0.94,housenumber,44 Rue Notre-dame 13910 Maillane,13052_0210_00044,G,44 RUE NOTRE DAME,
301077061,00036,30107706100036,O,2005-08-16,NN,,,2017-05-04T01:45:01,false,3,,,,,HOTEL DE VILLE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301077061,00044,30107706100044,O,2016-05-01,11,2018,,2021-02-23T10:35:51,true,1,,,,PL,DE L EGLISE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,88.10A,NAFRev2,O,4.782023,43.832117,0.82,street,Place de l'Eglise 13910 Maillane,13052_0080,G,PLACE DE L EGLISE,
301080032,00024,30108003200024,O,2006-05-09,,,,2014-07-08T00:11:03,true,3,,2,,CRS,GUYNEMER,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32B,NAFRev2,N,4.782488,43.833587,0.82,housenumber,2 Cours Guynemer 13910 Maillane,13052_0130_00002,G,2 COURS GUYNEMER,
301549648,00063,30154964800063,O,2006-01-13,NN,,,2015-05-14T03:59:48,false,4,RTE DE SAINT REMY,,,,ZA LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.73A,NAFRev2,O,4.804552,43.818958,0.94,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,
301696027,00012,30169602700012,O,,NN,,,,true,1,,6,,AV,DE GAULLE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,52.3A,NAF1993,O,4.782627,43.832783,0.81,housenumber,6 Avenue du General de Gaulle 13910 Maillane,13052_0065_00006,G,6 AVENUE DU GENERAL DE GAULLE,
302306592,00049,30230659200049,O,1989-06-05,,,,,false,4,,,,RTE,,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,4.809815,43.833772,0.9,locality,Porte Pte Rte Eyragues Mouliers 13910 Maillane,13052_0221,G,PORTE PTE RTE EYRAGUES MOULIERS,
302306592,00080,30230659200080,O,1992-01-01,NN,,,,false,3,,,,RTE,DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,4.7838,43.830215,0.92,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
302560396,00012,30256039600012,O,,,,,,true,1,,,,,MAS DES TERRAS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,4.75646,43.821586,0.73,street,Chemin du Mas de Terras 13910 Maillane,13052_0180,G,CHEMIN DU MAS DE TERRAS,
304542921,00024,30454292100024,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,3,,,,,QU ST JEAN,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,4.782772,43.837861,0.51,street,Saint Jean 13910 Maillane,13052_b061,G,SAINT JEAN,
304542921,00032,30454292100032,O,2005-09-01,,,,2006-11-25T09:17:36,true,2,,,,IMP,FLEURIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.1T,NAFRev1,N,4.781963,43.835104,0.78,street,Impasse Fleurie 13910 Maillane,13052_2u581u,G,IMPASSE FLEURIE,
305039174,00019,30503917400019,O,1975-01-01,NN,,,2008-01-04T19:33:45,true,3,ALLEE JOSE D'ARBAUD,,,,,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782671,43.833834,0.62,street,Impasse Jouse d'Arbaud 13910 Maillane,13052_3dqjfa,D,IMPASSE JOUSE D ARBAUD,
305763377,00028,30576337700028,O,1991-06-10,NN,,,,true,1,,,,RTE,DE TARASCON,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,4.771835,43.826729,0.92,locality,Chemin Departemental 32 Rte de Tarascon 13910 Maillane,13052_0300,G,CHEMIN DEP 32 RTE DE TARASCON,
306207747,00016,30620774700016,O,,NN,,,,true,1,,2,,AV,LAMARTINE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.48,NAP,N,4.782409,43.831637,0.82,housenumber,2 Avenue Lamartine 13910 Maillane,13052_0155_00002,G,2 AVENUE LAMARTINE,
306972522,00032,30697252200032,O,2011-10-01,,,4399CZ,2015-03-17T00:11:52,false,3,,21,,CRS,JEANNE D'ARC,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.99C,NAFRev2,O,4.781451,43.832497,0.85,housenumber,21 Cours Jeanne d'Arc 13910 Maillane,13052_0140_00021,G,21 COURS JEANNE D ARC,
308115179,00084,30811517900084,O,2011-03-21,,,,2011-11-03T08:35:17,true,2,QUARTIER LES PLANES,,,RTE,D EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,4.792752,43.837574,0.91,locality,Chemin Departemental 32 Rte d'Eyragues 13910 Maillane,13052_0090,G,CHEMIN DEP 32 RTE D EYRAGUES,
308179266,00025,30817926600025,O,1987-12-31,NN,,,2006-10-27T00:18:37,true,3,,10,,CRS,JEANNE D ARC,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1C,NAFRev1,N,4.781465,43.832757,0.85,housenumber,10 Cours Jeanne d'Arc 13910 Maillane,13052_0140_00010,G,10 COURS JEANNE D ARC,
308419084,00022,30841908400022,O,1980-01-01,NN,,,2008-11-07T00:23:28,true,3,,,,,LA CROIX DU COQ,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,4.785026,43.835301,0.76,street,Lotissement Croix du Coq 13910 Maillane,13052_a002,G,LOTISSEMENT CROIX DU COQ,
308959444,00016,30895944400016,O,1964-01-01,NN,,,,true,1,,65,,CRS,JEANNE D ARC,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,28.5D,NAF1993,N,4.782223,43.833598,0.85,housenumber,65 Cours Jeanne d'Arc 13910 Maillane,13052_0140_00065,G,65 COURS JEANNE D ARC,
308974062,00017,30897406200017,O,1900-01-01,NN,,,2009-06-27T03:49:28,true,6,24,26,,AV,AUGUSTE DAILLAN,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.780585,43.831579,0.86,housenumber,26 Avenue Auguste Daillan 13910 Maillane,13052_0015_00026,G,26 AVENUE AUGUSTE DAILLAN,
309469328,00020,30946932800020,O,1989-06-01,NN,,,2006-11-25T09:24:43,true,4,,,,RTE,DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,80.4C,NAF1993,N,4.7838,43.830215,0.92,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
309556462,00047,30955646200047,O,2005-09-19,,,,2008-11-07T00:24:23,false,2,CLOS SAINT ANTOINE,1,,AV,JOUSSE D ARBOD,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
309568921,00030,30956892100030,O,1997-01-25,,,,2015-10-15T09:52:05,false,3,,60,,RUE,NOTRE DAME,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,4.778124,43.83245,0.94,housenumber,60 Rue Notre-dame 13910 Maillane,13052_0210_00060,G,60 RUE NOTRE DAME,
309568921,00048,30956892100048,O,2011-09-01,,,,2020-07-30T03:51:51,true,2,,,,QUA,SAINT JEAN,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,4.782772,43.837861,0.72,street,Saint Jean 13910 Maillane,13052_b061,G,SAINT JEAN,
310229018,00018,31022901800018,O,1900-01-01,NN,,,,true,4,,,,,MAS DES TERRAS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,4.75646,43.821586,0.73,street,Chemin du Mas de Terras 13910 Maillane,13052_0180,G,CHEMIN DU MAS DE TERRAS,
310460894,00028,31046089400028,O,1980-07-01,NN,,,2008-11-07T00:25:21,true,4,,,,CHE,DU CIMETIERE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,O,4.782679,43.830156,0.83,street,Chemin du Cimetiere 13910 Maillane,13052_0045,G,CHEMIN DU CIMETIERE,
310722475,00012,31072247500012,O,1900-01-01,NN,,,2007-01-18T09:12:17,true,3,,,,,MAS CAVALIER,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,4.789609,43.825078,0.63,locality,Cavaliere Nord 13910 Maillane,13052_b006,G,CAVALIERE NORD,
311466742,00013,31146674200013,O,,NN,,,,true,1,,5,,,C GUYNEMER,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,4.782749,43.833643,0.8,housenumber,5 Cours Guynemer 13910 Maillane,13052_0130_00005,G,5 COURS GUYNEMER,
312196736,00010,31219673600010,O,,NN,,,,true,1,,20,,RTE,D EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,4.792752,43.837574,0.77,locality,Chemin Departemental 32 Rte d'Eyragues 13910 Maillane,13052_0090,G,CHEMIN DEP 32 RTE D EYRAGUES,
312360399,00025,31236039900025,O,,NN,,,,true,1,,,,,ZA LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,4.804552,43.818958,0.94,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,
312630189,00032,31263018900032,O,1987-01-01,NN,,,,false,4,,,,,EYRARGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,4.891391,43.8400521,0.88,poi.drain,Canal des Alpines d'Eyrargues (Drain) Noves,https://osm.org/way/61893874,G,,
312742547,00028,31274254700028,O,1981-01-01,NN,,,2007-03-21T11:01:00,false,3,,,,RTE,DE GRAVESON,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,85.1C,NAFRev1,N,4.783163,43.83629,0.83,street,Route de Graveson 13910 Maillane,13052_0120,G,ROUTE DE GRAVESON,
312742547,00036,31274254700036,O,2005-08-20,,,,2012-02-07T19:45:40,true,3,,1,,RUE,DES CHARDONS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.78454,43.832197,0.86,street,Rue des Chardons 13910 Maillane,13052_0031,G,RUE DES CHARDONS,
312742547,00044,31274254700044,O,2008-01-01,,,,2011-01-26T08:26:58,false,2,,,,CHE,DU MAZET,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.782042,43.837917,0.8,street,Chemin du Mazet 13910 Maillane,13052_0187,G,CHEMIN DU MAZET,
312764970,00025,31276497000025,O,1900-01-01,NN,,,2014-09-08T14:36:03,true,4,,,,QUAI,LES VALLEYGUETTES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,4.777597,43.834531,0.65,street,Valleyguettes 13910 Maillane,13052_thuyhv,G,VALLEYGUETTES,
313489593,00027,31348959300027,O,,NN,,,,true,1,,,,,LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.804552,43.818958,0.93,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,
313714644,00017,31371464400017,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER FERRAGE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,29.3C,NAF1993,N,3.1513926,45.7619696,0.78,poi.community_centre,Aire des gens du voyage (Salle des fêtes) Clermont-Ferrand,https://osm.org/node/1847936263,G,,
313758203,00019,31375820300019,O,1978-01-01,NN,,,2013-11-15T10:23:13,false,3,,,,,MAS CAVALIER,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,4.789609,43.825078,0.63,locality,Cavaliere Nord 13910 Maillane,13052_b006,G,CAVALIERE NORD,
313966939,00016,31396693900016,O,,NN,,,,true,1,,18,,AV,DU GENERAL DE GAULLE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,51.3A,NAF1993,O,4.782324,43.833363,0.87,housenumber,18 Avenue du General de Gaulle 13910 Maillane,13052_0065_00018,G,18 AVENUE DU GENERAL DE GAULLE,
314037714,00016,31403771400016,O,,,,,2006-11-25T09:33:43,true,1,,,,,LE CAST,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.2700424,48.6378087,0.88,poi.camp_site,Camping Le Châtelet Saint-Cast-le-Guildo,https://osm.org/way/171416008,G,,
314534173,00013,31453417300013,O,,,,,2007-01-18T09:13:52,true,1,,5,,RUE,DU GEANT,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2J,NAF1993,N,4.782743,43.833035,0.94,housenumber,5 Rue du Géant 13910 Maillane,13052_0100_00005,G,5 RUE DU GEANT,
314651639,00028,31465163900028,O,,,,,,true,1,,7,,RTE,DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,4.7838,43.830215,0.82,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
315767160,00049,31576716000049,O,2017-09-15,,,,2017-11-06T16:32:45,true,1,,,,,RD 32,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,4.771835,43.826729,0.43,locality,Chemin Departemental 32 Rte de Tarascon 13910 Maillane,13052_0300,G,CHEMIN DEP 32 RTE DE TARASCON,
316262377,00088,31626237700088,O,1987-01-01,,,,2008-01-04T20:44:54,true,4,,,,,ZA LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.804552,43.818958,0.94,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,
317429256,00017,31742925600017,O,1900-01-01,NN,,,,false,3,,,,RTE,DEP NO 5 DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,70.2C,NAF1993,N,4.7838,43.830215,0.7,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
317529931,00030,31752993100030,O,2013-07-01,,,,2021-02-23T10:42:26,true,1,,3,,RTE,DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,4.7838,43.830215,0.82,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
317633659,00022,31763365900022,O,,,,,,true,1,,5,,IMP,MAUGARD,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.78322,43.834297,0.81,housenumber,5 Impasse Maugard 13910 Maillane,13052_0185_00005,G,5 IMPASSE MAUGARD,
318520418,00019,31852041800019,O,1900-01-01,,,,,false,4,,10,,RUE,DENIS POULINET,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,4.782921,43.833035,0.9,housenumber,10 Rue Denis Poullinet 13910 Maillane,13052_0070_00010,G,10 RUE DENIS POULLINET,
318520418,00027,31852041800027,O,1992-07-01,NN,,,2015-03-02T09:43:10,false,6,,,,,ZA DE LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.31Z,NAFRev2,N,4.804552,43.818958,0.76,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,
318520418,00035,31852041800035,O,2015-02-01,,,,2017-12-19T12:29:32,true,2,,5517,,RTE,D'EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.31Z,NAFRev2,N,4.792752,43.837574,0.7,locality,Chemin Departemental 32 Rte d'Eyragues 13910 Maillane,13052_0090,G,CHEMIN DEP 32 RTE D EYRAGUES,
318624319,00048,31862431900048,O,1991-12-11,,,,,false,3,,,,,ZONE ACTIVITE LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
318624343,00014,31862434300014,O,1980-01-01,NN,,,2014-01-10T10:28:45,true,5,,20,,RTE,D EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,32.99Z,NAFRev2,O,4.792752,43.837574,0.77,locality,Chemin Departemental 32 Rte d'Eyragues 13910 Maillane,13052_0090,G,CHEMIN DEP 32 RTE D EYRAGUES,
318745916,00011,31874591600011,O,1900-01-01,,,,,true,4,DEP 5,,,RTE,DE SAINT-REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.785528,43.830805,0.84,street,Route de Saint-rémy 13910 Maillane,13052_0285,G,ROUTE DE SAINT REMY,
318796026,00025,31879602600025,O,1998-11-01,NN,,,2021-03-08T20:02:39,false,4,,16,,RTE,D'EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,71.11Z,NAFRev2,N,4.785254,43.834002,0.84,housenumber,16 Route d'Eyragues 13910 Maillane,13052_0085_00016,G,16 ROUTE D EYRAGUES,
318943289,00013,31894328900013,O,1980-07-05,NN,,,,true,1,,1,,RUE,SAINT PIERRE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,4.782493,43.833328,0.94,housenumber,1 Rue Saint-pierre 13910 Maillane,13052_0280_00001,G,1 RUE SAINT PIERRE,
319237772,00011,31923777200011,O,1980-07-01,NN,,,,true,1,,16,,PL,DE L EGLISE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,15.8C,NAF1993,O,4.781945,43.832158,0.84,housenumber,16 Place de l'Eglise 13910 Maillane,13052_0080_00016,G,16 PLACE DE L EGLISE,
319328092,00030,31932809200030,O,1989-06-05,NN,,,,false,3,,,,RTE,DE ST REMY,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.7838,43.830215,0.92,street,Chemin Departemental 5 Rte de St Rémy 13910 Maillane,13052_0290,G,CHEMIN DEP 5 RTE DE ST REMY,
319451498,00020,31945149800020,O,,NN,,,,true,1,,9,,LOT,LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.4982972,45.5720078,0.72,poi.stream,Ruisseau de la Praderie Condat-lès-Montboissier,https://osm.org/way/395349164,G,,
319508529,00025,31950852900025,O,,NN,,,,true,1,,25,,AV,DE MONTMAJOUR,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,4.778415,43.830306,0.76,housenumber,25 Avenue Montmajour 13910 Maillane,13052_0200_00025,G,25 AVENUE MONTMAJOUR,
319529087,00029,31952908700029,O,1991-01-01,NN,,,2009-05-10T05:49:43,true,4,,,,CHE,DU MAZET,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,4.782042,43.837917,0.8,street,Chemin du Mazet 13910 Maillane,13052_0187,G,CHEMIN DU MAZET,
320280555,00014,32028055500014,O,1980-11-01,11,2018,,2020-08-25T10:28:37,true,5,,,,RTE,DE GRAVESON,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,4.783163,43.83629,0.83,street,Route de Graveson 13910 Maillane,13052_0120,G,ROUTE DE GRAVESON,
320313091,00045,32031309100045,O,2009-05-01,,,,2012-11-09T00:19:55,true,2,,17,,RUE,DU MOULIN,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,86.90F,NAFRev2,N,4.780082,43.834783,0.94,housenumber,17 Rue du Moulin 13910 Maillane,13052_0203_00017,G,17 RUE DU MOULIN,
320340664,00087,32034066400087,O,2003-07-01,NN,,,2012-10-19T15:52:34,false,3,CHEZ MR COLINEAU,,,,LA CROX BLANCHE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.778384,43.830891,0.82,street,Lotissement la Croix Blanche 13910 Maillane,13052_a001,G,LOTISSEMENT LA CROIX BLANCHE,
320510761,00010,32051076100010,O,1981-01-01,NN,,,2006-12-15T00:20:36,false,4,,14,,RUE,DES JARDINS,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,4.779685,43.833139,0.94,housenumber,14 Rue des Jardins 13910 Maillane,13052_0135_00014,G,14 RUE DES JARDINS,
320510761,00028,32051076100028,O,1994-05-24,NN,,,,true,3,,,,,ZI LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,63.1E,NAF1993,O,3.4701821,45.5921503,0.72,poi.stream,Ruisseau de la Praderie Brousse,https://osm.org/way/395349165,G,,
321039315,00023,32103931500023,O,2003-01-01,NN,,,2011-05-26T10:07:12,false,3,MAS DES VALETES,,,,LA POMMERAIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
321097537,00047,32109753700047,O,1997-06-03,,,,2011-04-28T00:18:50,false,3,,,,,PETITE ROUTE D'EYRAGUES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6K,NAF1993,N,4.801568,43.833945,0.94,locality,Petite Route d'Eyragues 13910 Maillane,13052_0329,G,PETITE ROUTE D EYRAGUES,
321704595,00016,32170459500016,O,,,,,,true,1,,7,,RUE,DES GRANDES JASSES,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,4.782836,43.831929,0.78,housenumber,7 Impasse des Grandes Jasses 13910 Maillane,13052_wrxg60_00007,G,7 IMPASSE DES GRANDES JASSES,
322546862,00028,32254686200028,O,,NN,,,,true,1,,19,,,LA PRADERIE,13910,MAILLANE,,,13052,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,57.03,NAP,O,4.804552,43.818958,0.75,locality,ZA la Praderie 13910 Maillane,13052_b102,G,ZA LA PRADERIE,