id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110955,2021-02-01,000001,Vente,1000,,,LE VILLAGE,B031,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1605,,,,,,,,,,,,,0,,,,,P,prés,,,107,1.674759,43.046444
2021-110956,2021-02-01,000002,Vente,102000,7,,AV DE LAVELANET,0085,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1608,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,199,1.674396,43.046316
2021-110956,2021-02-01,000002,Vente,102000,7,,AV DE LAVELANET,0085,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1608,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,199,1.674396,43.046316
2021-110956,2021-02-01,000002,Vente,102000,24,,LE VILLAGE,B031,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1611,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.674179,43.046227
2021-113894,2021-07-27,000001,Vente,285000,,,LA RENGO,B025,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.666091,43.04599
2021-113894,2021-07-27,000001,Vente,285000,,,LA RENGO,B025,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1317,,,,,,,,,,,,,0,,,,,P,prés,,,86,1.665511,43.044667
2021-113894,2021-07-27,000001,Vente,285000,,,LA RENGO,B025,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.666301,43.045925
2021-113894,2021-07-27,000001,Vente,285000,,,LA RENGO,B025,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.666496,43.044785
2021-113894,2021-07-27,000001,Vente,285000,13,,LOT LES SAULES,A012,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,1.666192,43.04545
2021-113894,2021-07-27,000001,Vente,285000,13,,LOT LES SAULES,A012,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1532,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1258,1.666192,43.04545
2021-113894,2021-07-27,000001,Vente,285000,,,LA RENGO,B025,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1545,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.66584,43.045082
2021-114173,2021-08-02,000002,Vente,224000,2,,CHE DE COUSSA,0050,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1618,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.673337,43.047898
2021-114173,2021-08-02,000002,Vente,224000,2,,CHE DE COUSSA,0050,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1618,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,1.673337,43.047898
2021-114173,2021-08-02,000002,Vente,224000,2,,CHE DE COUSSA,0050,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B1618,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.673337,43.047898
2021-115039,2021-10-14,000001,Vente,1500,,,RENGUILH,B026,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,1.665733,43.033404
2021-115039,2021-10-14,000001,Vente,1500,,,RENGUILH,B026,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0595,,,,,,,,,,,,,0,,,,,L,landes,,,6000,1.665232,43.03376
2021-115320,2021-08-03,000001,Vente,1,,,COSTO GRANDO,B008,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,1.677081,43.044996
2021-115320,2021-08-03,000001,Vente,1,,,COSTO GRANDO,B008,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,383,1.677444,43.044784
2021-115437,2021-11-05,000001,Vente,900,,,LE VILLAGE,B031,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.673468,43.046932
2021-116051,2021-12-08,000001,Vente,3000,,,BELGRAND,B001,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,1.681629,43.03555
2021-116051,2021-12-08,000001,Vente,3000,,,BELGRAND,B001,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,6105,1.681223,43.035188
2021-116051,2021-12-08,000001,Vente,3000,,,BERNY,B003,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0301,,,,,,,,,,,,,0,,,,,L,landes,,,3120,1.679811,43.035493
2021-116051,2021-12-08,000001,Vente,3000,,,BERNY,B003,09120,09258,Saint-Félix-de-Rieutord,09,,,092580000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,1.678642,43.035422
