id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874063,2019-01-23,000001,Vente,152662.98,,,LA PLANCHE DU CHAT,B026,59132,59198,Eppe-Sauvage,59,,,591980000A0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6652,4.188144,50.119202
2019-874063,2019-01-23,000001,Vente,152662.98,,,LA SABLONNIERE,B033,59132,59198,Eppe-Sauvage,59,,,591980000A0345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4838,4.192712,50.132913
2019-874216,2019-02-12,000001,Vente,150000,2,,CHE STROHAUT,0064,59132,59198,Eppe-Sauvage,59,,,591980000A0679,,,,,,,,,,,,,0,1,Maison,88,2,PA,pâtures,PATUR,Pâture plantée,304,4.172674,50.12631
2019-874216,2019-02-12,000001,Vente,150000,2,,CHE STROHAUT,0064,59132,59198,Eppe-Sauvage,59,,,591980000A0679,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,832,4.172674,50.12631
2019-874216,2019-02-12,000001,Vente,150000,2,,CHE STROHAUT,0064,59132,59198,Eppe-Sauvage,59,,,591980000A0679,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,,,557,4.172674,50.12631
2019-874558,2019-04-02,000001,Vente,10000,1,B,RUE DE LA HAUT,0019,59132,59198,Eppe-Sauvage,59,,,591980000A0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,4.176626,50.120239
2019-874668,2019-04-15,000003,Vente,85000,12,,RUE DE TOUVENT,0048,59132,59198,Eppe-Sauvage,59,,,591980000A0885,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,4.16686,50.122218
2019-874668,2019-04-15,000003,Vente,85000,,,LE COURTIL BROUSMICHE,B010,59132,59198,Eppe-Sauvage,59,,,591980000A0886,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,225,4.167095,50.122374
2019-875230,2019-05-06,000001,Vente,119200,2,,RUE DE LA HAUT,0019,59132,59198,Eppe-Sauvage,59,,,591980000A0214,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,476,4.176925,50.120053
2019-875343,2019-06-03,000001,Vente,33000,8,,RES LES HAUTS DU VAL JOLY,A010,59132,59198,Eppe-Sauvage,59,,,591980000C0411,,,8,45.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.128009,50.123694
2019-875381,2019-06-25,000001,Vente,24000,7,,RUE DE VERDUN,0055,59132,59198,Eppe-Sauvage,59,,,591980000A0164,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,96,4.178068,50.118978
2019-876423,2019-09-30,000001,Vente,1,,,LE GRIGNAUX,B021,59132,59198,Eppe-Sauvage,59,,,591980000B0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2232,4.172914,50.118326
2019-876705,2019-10-31,000001,Vente,10000,4,,RUE LA PLACE,0057,59132,59198,Eppe-Sauvage,59,,,591980000A0827,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,438,4.177119,50.120064
