siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303425680,00012,30342568000012,O,,NN,,,,true,1,,,,,,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309710291,00019,30971029100019,O,,NN,,,,true,1,,,,,LA LANDE NOIRE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,64.25,NAP,N,-1.274334,49.23283,0.41,street,Rue des Landes 50500 Terre-et-Marais,50470_0060,G,RUE DES LANDES,
316796895,00019,31679689500019,O,,NN,,,,true,1,,,,,LES RUISSEAUX,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,0.0191484,44.3871994,0.76,poi.stream,Le Lisos (Ruisseau) Cours-les-Bains,https://osm.org/relation/6728451,G,,
330342387,00017,33034238700017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.271713,49.250809,0.49,street,Rue de la Semellerie 50500 Terre-et-Marais,50470_0110,G,RUE DE LA SEMELLERIE,
331264119,00016,33126411900016,O,,NN,,,,true,1,,,,,LE BOURG,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,55.4B,NAF1993,N,-1.26514,49.254104,0.41,street,Le Prieure St Georges Boh 50500 Terre-et-Marais,50564_c623,G,LE PRIEURE ST GEORGES BOH,
400545661,00011,40054566100011,O,,NN,,,,true,1,,,,,LA GRAVOVIE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,05.0A,NAF1993,N,-1.271713,49.250809,0.32,street,Rue de la Semellerie 50500 Terre-et-Marais,50470_0110,G,RUE DE LA SEMELLERIE,
402559264,00013,40255926400013,O,1971-12-25,NN,,,,true,1,,,,,LA LANDE NOIRE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.274334,49.23283,0.41,street,Rue des Landes 50500 Terre-et-Marais,50470_0060,G,RUE DES LANDES,
404803991,00011,40480399100011,O,,NN,,,,true,1,,,,,VERBOEUF,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404804007,00015,40480400700015,O,1976-12-31,NN,,,,true,1,,,,,L EMONDERIE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,-1.271713,49.250809,0.33,street,Rue de la Semellerie 50500 Terre-et-Marais,50470_0110,G,RUE DE LA SEMELLERIE,
404927659,00015,40492765900015,O,,NN,,,,true,1,,,,,LA JOUANNERIE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.271713,49.250809,0.41,street,Rue de la Semellerie 50500 Terre-et-Marais,50470_0110,G,RUE DE LA SEMELLERIE,
408325587,00017,40832558700017,O,1976-12-31,NN,,,,true,1,,35,,RUE,DU MESNIL,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-1.276544,49.25882,0.94,housenumber,35 Rue du Mesnil 50500 Terre-et-Marais,50470_0080_00035,G,35 RUE DU MESNIL,
408325595,00010,40832559500010,O,,NN,,,,true,1,,,,,LA GRAIRIE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.271713,49.250809,0.5,street,Rue de la Semellerie 50500 Terre-et-Marais,50470_0110,G,RUE DE LA SEMELLERIE,
414218503,00020,41421850300020,O,2002-01-01,,,,,true,1,,,,,LA LANDE,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,O,-1.274334,49.23283,0.57,street,Rue des Landes 50500 Terre-et-Marais,50470_0060,G,RUE DES LANDES,
780908562,00017,78090856200017,O,,,,,2006-11-25T22:12:56,true,1,,,,,,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.02,NAP,N,,,0,,,,,,
780908588,00012,78090858800012,O,,,,,,true,1,,,,,,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
906171855,00016,90617185500016,O,,,,,,true,1,,,,,,50500,SAINT GEORGES DE BOHON,,,50470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
