siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004901,00011,21800490100011,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004901,00029,21800490100029,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.692968,49.67459,0.93,housenumber,2 Rue de Là Haut 80700 Marquivillers,80517_0120_00002,G,2 RUE DE LA HAUT,
268005550,00010,26800555000010,O,1983-03-01,NN,,,2016-07-23T12:26:13,true,4,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306706482,00024,30670648200024,O,,NN,,,,true,1,,,,RUE,HAUTE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
325609634,00010,32560963400010,O,,NN,,,,true,1,,,,RUE,LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.692614,49.673925,0.92,street,Rue de Là Haut 80700 Marquivillers,80517_0120,G,RUE DE LA HAUT,
326586021,00023,32658602100023,O,2016-02-02,,,,2021-02-23T10:48:33,true,1,,3,,RUE,D'HANGEST,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,46.13Z,NAFRev2,N,2.696586,49.674448,0.93,housenumber,3 Rue d'Hangest 80700 Marquivillers,80517_0100_00003,G,3 RUE D HANGEST,
327150819,00016,32715081900016,O,,,,,,true,1,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329578132,00014,32957813200014,O,1984-01-01,NN,,,2007-01-18T09:18:54,true,3,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329952063,00017,32995206300017,O,1984-04-01,,,,2020-03-03T03:59:14,false,4,,13,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,01.11Z,NAFRev2,N,2.691942,49.671557,0.93,housenumber,13 Rue de Là Haut 80700 Marquivillers,80517_0120_00013,G,13 RUE DE LA HAUT,
330311960,00026,33031196000026,O,1997-11-12,NN,,,2012-11-06T07:56:54,false,4,,3,,RUE,DES BUISSONS,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.2J,NAFRev1,N,2.692304,49.675046,0.93,housenumber,3 Rue des Buissons 80700 Marquivillers,80517_0020_00003,G,3 RUE DES BUISSONS,
331392944,00012,33139294400012,O,1984-11-11,NN,,,2020-01-29T03:46:49,true,5,HARAS DE DIENCOURT,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334529914,00015,33452991400015,O,1986-01-23,01,2018,4312BA,2020-08-25T10:36:48,true,4,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
341233237,00013,34123323700013,O,1987-04-21,NN,,,2008-01-05T19:33:12,true,3,,10,,RUE,DES BUISSONS,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691368,49.6752,0.93,housenumber,10 Rue des Buissons 80700 Marquivillers,80517_0020_00010,G,10 RUE DES BUISSONS,
344469994,00042,34446999400042,O,2007-07-01,01,2018,4399CZ,2021-02-23T10:59:29,true,4,,15,T,RUE,DES BUISSONS,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99C,NAFRev2,N,2.689817,49.675271,0.8,housenumber,15 ter Rue des Buissons 80700 Marquivillers,80517_0020_00015_ter,G,15 TER RUE DES BUISSONS,
349543892,00013,34954389200013,O,1989-01-01,NN,,,2012-07-28T10:51:56,true,4,,15,,RUE,DE LECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.696231,49.677713,0.84,housenumber,15 Rue de l'Echelle 80700 Marquivillers,80517_0060_00015,G,15 RUE DE L ECHELLE,
350355491,00019,35035549100019,O,,NN,,,,true,1,,1,,RUE,D'HANGEST,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,65.03,NAP,N,2.696361,49.674492,0.93,housenumber,1 Rue d'Hangest 80700 Marquivillers,80517_0100_00001,G,1 RUE D HANGEST,
379057896,00035,37905789600035,O,1999-01-30,,,,,true,1,,4,,RUE,DES BUISSONS,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.3A,NAF1993,N,2.692522,49.675092,0.93,housenumber,4 Rue des Buissons 80700 Marquivillers,80517_0020_00004,G,4 RUE DES BUISSONS,
382374031,00013,38237403100013,O,1991-07-01,NN,,,,true,4,,2,,,RUELLE MANCETTE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,74.6Z,NAF1993,N,2.694382,49.673013,0.93,housenumber,2 Ruelle Mancette 80700 Marquivillers,80517_0140_00002,G,2 RUELLE MANCETTE,
383210218,00012,38321021800012,O,1991-10-01,NN,,,2019-06-24T13:12:42,true,3,,2,,RUE,DE L EGLISE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.694368,49.674604,0.93,housenumber,2 Rue de l'Eglise 80700 Marquivillers,80517_0080_00002,G,2 RUE DE L EGLISE,
391459419,00019,39145941900019,O,1968-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393665658,00042,39366565800042,O,2011-02-01,,,,2011-07-07T15:20:26,true,2,,13,,RUE,D'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,93.19Z,NAFRev2,N,2.696,49.677299,0.82,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
394598866,00017,39459886600017,O,1986-01-01,NN,,,2019-03-21T09:44:35,false,5,,15,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,O,2.696231,49.677713,0.93,housenumber,15 Rue de l'Echelle 80700 Marquivillers,80517_0060_00015,G,15 RUE DE L ECHELLE,
408940534,00014,40894053400014,O,1974-01-01,NN,,,2006-10-28T03:37:22,true,3,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410397053,00019,41039705300019,O,1967-09-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397061,00012,41039706100012,O,1969-10-01,NN,,,2018-01-31T04:06:21,true,3,,,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.692614,49.673925,0.93,street,Rue de Là Haut 80700 Marquivillers,80517_0120,G,RUE DE LA HAUT,
413325333,00032,41332533300032,O,2007-03-01,,,,2008-09-16T05:46:06,false,3,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
420879090,00025,42087909000025,O,2002-07-01,NN,,,2008-09-26T11:48:50,true,4,,22,,RUE,D'EN HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
429146475,00042,42914647500042,O,2008-01-01,,,,2010-03-24T16:30:50,true,2,,4,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,81.30Z,NAFRev2,N,2.69611,49.677277,0.93,housenumber,4 Rue de l'Echelle 80700 Marquivillers,80517_0060_00004,G,4 RUE DE L ECHELLE,
433165586,00010,43316558600010,O,2000-09-21,NN,,,2008-01-04T18:56:51,true,3,,15,,RUE,DE L ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.696231,49.677713,0.93,housenumber,15 Rue de l'Echelle 80700 Marquivillers,80517_0060_00015,G,15 RUE DE L ECHELLE,
434933891,00013,43493389100013,O,2001-03-03,NN,,,2019-12-06T12:55:16,true,4,,9,,RUE,DE L ECHELL,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,68.20B,NAFRev2,N,2.694825,49.676054,0.88,housenumber,9 Rue de l'Echelle 80700 Marquivillers,80517_0060_00009,G,9 RUE DE L ECHELLE,
440009751,00015,44000975100015,O,2001-11-26,NN,,,,true,1,,3,,RUE,DU SAC,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.6E,NAF1993,N,2.691866,49.673465,0.85,housenumber,3 Ruelle du Sac 80700 Marquivillers,80517_0160_00003,G,3 RUELLE DU SAC,
444914782,00016,44491478200016,O,2003-02-03,NN,,,2012-12-18T05:27:34,true,4,,2,B,RUE,DE L'EGLISE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,2.693422,49.674742,0.8,housenumber,2 bis Rue de l'Eglise 80700 Marquivillers,80517_0080_00002_bis,G,2 BIS RUE DE L EGLISE,
447909136,00064,44790913600064,O,2019-02-11,,,4120BB,2021-02-23T13:29:19,true,1,,4,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.31Z,NAFRev2,N,2.692494,49.674093,0.93,housenumber,4 Rue de Là Haut 80700 Marquivillers,80517_0120_00004,G,4 RUE DE LA HAUT,
452482805,00010,45248280500010,O,2004-02-01,NN,,,2007-02-06T08:07:00,false,3,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,92.6C,NAFRev1,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
482307139,00014,48230713900014,O,2005-05-01,,,,2010-02-07T04:38:12,true,4,,6,,RUE,DES BUISSONS,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.692321,49.675136,0.93,housenumber,6 Rue des Buissons 80700 Marquivillers,80517_0020_00006,G,6 RUE DES BUISSONS,
491281515,00016,49128151500016,O,2006-07-01,00,2018,,2020-08-25T10:36:20,true,2,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL PATRICK DESPREZ,,,,93.29Z,NAFRev2,O,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
497719633,00024,49771963300024,O,2014-01-15,,,,2014-02-11T09:55:50,true,2,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,85.51Z,NAFRev2,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
500656111,00027,50065611100027,O,2008-02-26,,,,2010-12-09T05:24:48,false,2,,22,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,2.691603,49.670412,0.93,housenumber,22 Rue de Là Haut 80700 Marquivillers,80517_0120_00022,G,22 RUE DE LA HAUT,
512752528,00012,51275252800012,O,2009-05-20,,,,2013-06-07T13:59:16,false,2,,10,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,96.09Z,NAFRev2,N,2.692029,49.672446,0.93,housenumber,10 Rue de Là Haut 80700 Marquivillers,80517_0120_00010,G,10 RUE DE LA HAUT,
513621995,00036,51362199500036,O,2011-05-01,,,,2013-10-31T08:34:33,false,2,,22,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,2.691603,49.670412,0.93,housenumber,22 Rue de Là Haut 80700 Marquivillers,80517_0120_00022,G,22 RUE DE LA HAUT,
520117755,00022,52011775500022,O,2011-01-01,,,,2013-11-26T19:56:42,false,2,,22,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,2.691603,49.670412,0.93,housenumber,22 Rue de Là Haut 80700 Marquivillers,80517_0120_00022,G,22 RUE DE LA HAUT,
522070598,00019,52207059800019,O,2010-04-22,,,,2016-12-16T08:35:37,true,4,,7,,RUE,D HANGEST,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,24.42Z,NAFRev2,N,2.697218,49.674142,0.93,housenumber,7 Rue d'Hangest 80700 Marquivillers,80517_0100_00007,G,7 RUE D HANGEST,
523939478,00013,52393947800013,O,2010-08-01,,,1813ZB,2014-06-27T01:11:19,true,1,,13,,RUE,DE L  -HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,18.13Z,NAFRev2,N,7.0967017,47.6626629,0.82,poi,Rue de l'Étang (Pont) Traubach-le-Haut,https://osm.org/way/165276524,G,,
537610727,00027,53761072700027,O,2012-01-01,,,,2013-10-31T08:34:31,false,2,,22,,RUE,D'EN HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
631720182,00049,63172018200049,O,2013-10-04,,,,2019-03-06T03:56:26,true,1,,5,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,70.10Z,NAFRev2,N,2.692521,49.673489,0.93,housenumber,5 Rue de Là Haut 80700 Marquivillers,80517_0120_00005,G,5 RUE DE LA HAUT,
780613667,00028,78061366700028,O,1979-01-01,NN,,,2015-01-27T09:10:13,true,6,,22,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,2.691603,49.670412,0.93,housenumber,22 Rue de Là Haut 80700 Marquivillers,80517_0120_00022,G,22 RUE DE LA HAUT,
780649943,00013,78064994300013,O,,NN,,,,true,1,,,,,HARAS D AVRE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,01.57,NAP,N,,,0,,,,,,
790373054,00010,79037305400010,O,2013-01-15,,,9602AB,2014-06-27T01:31:16,true,1,,6,,RUE,VERTE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,96.02A,NAFRev2,N,2.696625,49.675565,0.93,housenumber,6 Rue Verte 80700 Marquivillers,80517_0180_00006,G,6 RUE VERTE,
794250944,00012,79425094400012,O,2013-08-01,NN,,4334ZC,2018-09-29T13:31:14,false,3,,10,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,SANTERRE RENOVATION,43.31Z,NAFRev2,O,2.695513,49.676258,0.93,housenumber,10 Rue de l'Echelle 80700 Marquivillers,80517_0060_00010,G,10 RUE DE L ECHELLE,
798410213,00010,79841021300010,O,2006-10-20,,,,2013-11-12T10:10:30,true,1,MAIRIE,,,PL,DE LA MAIRIE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2006-10-20,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
800287922,00010,80028792200010,O,2014-01-15,,,,2014-08-26T08:24:48,false,2,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.51Z,NAFRev2,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
820567089,00017,82056708900017,O,2004-03-05,,,,2016-05-27T14:30:06,true,1,,4,,RUE,DE L EGLISE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2004-03-05,A,,,,,94.99Z,NAFRev2,N,2.695152,49.67451,0.93,housenumber,4 Rue de l'Eglise 80700 Marquivillers,80517_0080_00004,G,4 RUE DE L EGLISE,
821494903,00015,82149490300015,O,2016-07-01,01,2018,,2021-03-09T13:32:38,false,2,,3,,RUE,VERTE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,93.19Z,NAFRev2,N,2.696259,49.677028,0.93,housenumber,3 Rue Verte 80700 Marquivillers,80517_0180_00003,G,3 RUE VERTE,
830040291,00015,83004029100015,O,2017-07-01,,,5610CQ,2019-06-18T04:08:20,true,2,,10,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,LE COLIBRI,56.10C,NAFRev2,N,2.695513,49.676258,0.93,housenumber,10 Rue de l'Echelle 80700 Marquivillers,80517_0060_00010,G,10 RUE DE L ECHELLE,
835013368,00013,83501336800013,O,2018-02-01,,,,2018-01-31T04:06:21,true,1,,22,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,2.691603,49.670412,0.93,housenumber,22 Rue de Là Haut 80700 Marquivillers,80517_0120_00022,G,22 RUE DE LA HAUT,
844352260,00013,84435226000013,O,2019-01-01,,,,2019-01-04T10:59:02,true,1,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,72.19Z,NAFRev2,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
849034335,00018,84903433500018,O,2019-03-01,,,,2019-03-13T04:14:26,true,1,,15,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,2.696231,49.677713,0.93,housenumber,15 Rue de l'Echelle 80700 Marquivillers,80517_0060_00015,G,15 RUE DE L ECHELLE,
880532742,00017,88053274200017,O,2020-01-01,,,,2020-01-29T19:32:22,true,1,,13,,RUE,DE L'ECHELLE,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.696,49.677299,0.93,housenumber,13 Rue de l'Echelle 80700 Marquivillers,80517_0060_00013,G,13 RUE DE L ECHELLE,
888516374,00012,88851637400012,O,2020-09-01,,,,2020-09-28T11:32:17,true,1,,13,B,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECURIES DE L'AVRE,,,,85.51Z,NAFRev2,N,7.2460288,48.4054491,0.89,poi.track,Rue de la Hutte Haut (Chemin) Belmont,https://osm.org/way/186932714,G,,
899810956,00016,89981095600016,O,2021-05-01,,,4321AB,2021-05-29T08:45:36,true,1,,12,,RUE,DE LA HAUT,80700,MARQUIVILLERS,,,80517,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,JL ELECTRICITE,43.21A,NAFRev2,N,2.691952,49.672057,0.93,housenumber,12 Rue de Là Haut 80700 Marquivillers,80517_0120_00012,G,12 RUE DE LA HAUT,
