siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704816,00016,21770481600016,O,1983-03-01,NN,,,2019-06-24T13:12:19,true,3,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217704816,00024,21770481600024,O,1983-12-21,NN,,,2019-06-24T13:12:19,false,3,,5,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.107334,48.555618,0.93,housenumber,5 Rue du Verger 77370 Vanvillé,77481_0035_00005,G,5 RUE DU VERGER,
217704816,00032,21770481600032,O,1996-12-25,NN,,,2019-06-04T08:04:42,false,3,,5,,RUE,VERGERS,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-04-12,F,SCE EAU DE VANVILLE,,,,36.00Z,NAFRev2,N,3.107334,48.555618,0.73,housenumber,5 Rue du Verger 77370 Vanvillé,77481_0035_00005,G,5 RUE DU VERGER,
267701258,00019,26770125800019,O,1983-03-01,NN,,,2016-07-23T12:32:47,true,4,,,,,MAIRIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.103917,48.564336,0.37,locality,La Grand Maison 77370 Vanvillé,77481_b014,G,LA GRAND MAISON,
297700791,00017,29770079100017,O,1983-08-10,NN,,,2006-10-26T23:46:32,true,3,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
305291304,00015,30529130400015,O,,,,,,true,1,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
307047993,00059,30704799300059,O,1990-12-17,,,,,true,3,LA FOLIE,1,,RTE,N 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.104629,48.560653,0.42,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
312113905,00011,31211390500011,O,,NN,,,,true,1,,,,,MAISON ROUGE EN BRIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,54.08,NAP,N,,,0,,,,,,
312600034,00010,31260003400010,O,,,,,,true,1,,,,LD,LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.08,NAP,N,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
313372740,00040,31337274000040,O,2004-02-10,,,,2009-10-09T04:48:14,true,4,,,,,LA GRANDE MAISON,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,3.103917,48.564336,0.78,locality,La Grand Maison 77370 Vanvillé,77481_b014,G,LA GRAND MAISON,
314547480,00041,31454748000041,O,1988-09-01,NN,,,2012-04-20T08:24:02,false,7,CD 75,1,,LD,LES 2 HOTELS,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,29.10Z,NAFRev2,O,,,0,,,,,,
317748317,00011,31774831700011,O,,NN,,,2018-12-08T04:24:45,true,1,,,,RTE,NATIONALE 19 LD FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,3.104629,48.560653,0.57,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
318348182,00011,31834818200011,O,1980-01-01,NN,,,2009-06-27T04:13:20,true,4,,,,,FERME DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,0.2504334,48.8845576,0.72,poi.farmyard,Les Vergers du Chouquet (Corps de ferme) Roiville,https://osm.org/way/287202001,G,,
324863539,00015,32486353900015,O,1982-06-18,NN,,,,false,4,,,,,FERME DE BELLEVILLE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,71.3A,NAF1993,N,6.3546488,49.0871412,0.9,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
331257576,00024,33125757600024,O,2003-05-07,,,,2019-05-14T10:26:37,false,4,,,,,LIEU DIT  LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,93.29Z,NAFRev2,N,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
331257576,00032,33125757600032,O,2019-05-01,,,,2021-02-23T03:42:07,true,2,LIEUDIT LA FOLIE,,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2021-02-12,F,LE REVE ENFANTIN,,,,93.21Z,NAFRev2,N,3.105584,48.557995,0.93,street,Rue du Verger 77370 Vanvillé,77481_0035,G,RUE DU VERGER,
342982519,00015,34298251900015,O,1987-10-15,NN,,,2013-05-18T04:00:00,false,5,,,,RUE,DU VILLAGE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,82.11Z,NAFRev2,O,3.114258,48.552042,0.93,street,Rue du Village 77370 Vanvillé,77481_0040,G,RUE DU VILLAGE,
343966230,00017,34396623000017,O,1988-02-22,NN,,,2015-06-16T04:56:28,true,4,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
346170814,00013,34617081400013,O,,,,,,true,1,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346870884,00019,34687088400019,O,,,,,,true,1,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
346970031,00016,34697003100016,O,,,,,,true,1,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
348501826,00047,34850182600047,O,2015-10-01,02,2018,1813ZA,2021-02-23T11:01:30,true,1,,1,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,18.13Z,NAFRev2,O,3.109107,48.557856,0.84,housenumber,1 Route de Villeneuve 77370 Vanvillé,77481_0042_00001,G,1 ROUTE DE VILLENEUVE,
354043838,00029,35404383800029,O,1990-03-05,NN,,,2018-12-19T03:41:09,true,4,LA FOLIE,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
378713275,00022,37871327500022,O,2020-01-06,,,,2020-01-14T17:06:14,false,1,,1,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,35.11Z,NAFRev2,N,3.109107,48.557856,0.84,housenumber,1 Route de Villeneuve 77370 Vanvillé,77481_0042_00001,G,1 ROUTE DE VILLENEUVE,
378878961,00010,37887896100010,O,1990-07-11,NN,,,2020-06-24T03:37:49,true,3,,,,,FERME DE BELLEVILLE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3546488,49.0871412,0.9,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
380573428,00048,38057342800048,O,2013-01-03,,,,2021-02-23T11:09:03,false,1,,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,86.90F,NAFRev2,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
380657163,00016,38065716300016,O,1991-01-01,NN,,,2007-05-19T10:54:41,true,6,LIEUDIT LA FOLIE,,,LD,LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.1A,NAFRev1,O,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
384610143,00016,38461014300016,O,1992-02-20,NN,,,,false,4,LA FOLIE,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.3A,NAF1993,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
387864374,00021,38786437400021,O,2003-04-01,NN,,,2014-07-15T17:42:19,false,3,,5,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,28.1A,NAFRev1,O,3.113348,48.55766,0.84,housenumber,5 Route de Villeneuve 77370 Vanvillé,77481_0042_00005,G,5 ROUTE DE VILLENEUVE,
388586323,00015,38858632300015,O,1992-09-11,NN,,,2008-01-05T19:59:25,true,3,LA FOLIE,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
388939340,00039,38893934000039,O,1996-06-01,NN,,,2021-05-19T20:19:03,false,4,,21,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,45.4J,NAFRev1,O,3.106873,48.553955,0.93,housenumber,21 Rue du Pressoir 77370 Vanvillé,77481_0020_00021,G,21 RUE DU PRESSOIR,
392973061,00014,39297306100014,O,,NN,,,,true,1,,3,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,52.4Z,NAF1993,N,3.112966,48.557689,0.84,housenumber,3 Route de Villeneuve 77370 Vanvillé,77481_0042_00003,G,3 ROUTE DE VILLENEUVE,
402243646,00039,40224364600039,O,1998-04-30,,,,2011-05-03T00:23:10,false,3,,9,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,3.10646,48.55533,0.93,housenumber,9 Rue du Pressoir 77370 Vanvillé,77481_0020_00009,G,9 RUE DU PRESSOIR,
403552292,00019,40355229200019,O,1996-01-18,NN,,,2013-05-18T03:55:54,false,5,,12,,RUE,DU VILLAGE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,82.99Z,NAFRev2,O,3.111955,48.551814,0.93,housenumber,12 Rue du Village 77370 Vanvillé,77481_0040_00012,G,12 RUE DU VILLAGE,
405121500,00012,40512150000012,O,1975-01-01,NN,,,,true,1,,,,,FERME DE BEAUREPAIRE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.2704444,50.3714544,0.88,poi.1,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire (Patrimoine mondial) Somain",https://osm.org/relation/5828703,G,,
405121518,00014,40512151800014,O,1980-01-01,NN,,,2016-05-19T07:31:04,true,6,,,,,FERME PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.1321738,47.5067985,0.87,poi.farmyard,Le Pressoir (Corps de ferme) Vallons-de-l'Erdre,https://osm.org/way/387890829,G,,
405121526,00017,40512152600017,O,1986-01-01,NN,,,2016-04-01T05:10:21,true,4,FERME DU CHATEAU,3,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.11Z,NAFRev2,N,3.107434,48.556072,0.93,housenumber,3 Rue du Verger 77370 Vanvillé,77481_0035_00003,G,3 RUE DU VERGER,
409206547,00047,40920654700047,O,2017-12-01,,,8121ZZ,2021-02-23T11:31:22,true,1,,3,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.09Z,NAFRev2,N,3.107434,48.556072,0.93,housenumber,3 Rue du Verger 77370 Vanvillé,77481_0035_00003,G,3 RUE DU VERGER,
422881482,00018,42288148200018,O,1999-01-01,NN,,,2014-04-23T15:26:55,false,4,,,,LD,LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20A,NAFRev2,N,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
424171387,00014,42417138700014,O,1999-07-01,NN,,,2011-05-03T00:39:29,false,4,,10,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,67.2Z,NAF1993,N,3.106745,48.554356,0.93,housenumber,10 Rue du Pressoir 77370 Vanvillé,77481_0020_00010,G,10 RUE DU PRESSOIR,
428106512,00026,42810651200026,O,2017-09-17,,,,2021-02-23T11:47:46,true,1,,,,,FERME DE BELLEVILLE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2017-09-17,A,,,,,68.20B,NAFRev2,N,6.3546488,49.0871412,0.9,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
428554455,00017,42855445500017,O,1982-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434174603,00010,43417460300010,O,2001-01-01,,,,,true,1,,,,,FERME DE BEAUREPAIRE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.2704444,50.3714544,0.88,poi.1,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire (Patrimoine mondial) Somain",https://osm.org/relation/5828703,G,,
439446766,00016,43944676600016,O,2001-09-01,NN,,,2008-01-04T20:34:53,true,3,,,,,FERME DE BEAUREPAIRE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2704444,50.3714544,0.88,poi.1,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire (Patrimoine mondial) Somain",https://osm.org/relation/5828703,G,,
442061073,00023,44206107300023,O,2003-05-01,NN,,,2006-11-25T17:55:19,true,3,,,,LD,LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,55.3A,NAFRev1,O,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
443284328,00012,44328432800012,O,2002-07-01,NN,,,2006-11-25T18:05:03,true,3,SARL RELAIS ST ELOI,,,,LIEU DIT LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
449487586,00017,44948758600017,O,2003-08-20,NN,,,2008-11-08T02:28:07,false,5,,,,RUE,DES GRILLES,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,3.106438,48.553546,0.93,street,Rue des Grilles 77370 Vanvillé,77481_0010,G,RUE DES GRILLES,
478087505,00010,47808750500010,O,2004-08-01,NN,,,2014-07-08T02:53:29,true,3,,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
480359082,00017,48035908200017,O,2005-01-08,NN,,,2015-05-14T06:24:43,true,2,,,,,LIEUDIT LA FOLIE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.105197,48.560127,0.93,street,La Folie 77370 Vanvillé,77481_5lvap8,G,LA FOLIE,
493115828,00011,49311582800011,O,2006-12-01,,,,2008-01-05T04:36:59,true,2,RATTACHEMENT-MAIRIE,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
493558043,00011,49355804300011,O,2007-01-15,,,,2008-01-05T04:47:02,true,2,,19,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,3.109203,48.555003,0.93,housenumber,19 Rue du Verger 77370 Vanvillé,77481_0035_00019,G,19 RUE DU VERGER,
500658463,00020,50065846300020,O,2010-07-17,,,,2011-07-28T03:50:25,true,2,,2,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,90.03B,NAFRev2,N,3.106482,48.555222,0.93,housenumber,2 Rue du Pressoir 77370 Vanvillé,77481_0020_00002,G,2 RUE DU PRESSOIR,
511024309,00011,51102430900011,O,2008-10-10,,,,2009-03-11T09:22:44,true,1,MAIRIE DE VANVILLE,5,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,94.99Z,NAFRev2,N,3.107334,48.555618,0.93,housenumber,5 Rue du Verger 77370 Vanvillé,77481_0035_00005,G,5 RUE DU VERGER,
511316184,00015,51131618400015,O,2009-02-16,,,,2021-02-19T03:45:43,false,2,,4,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,45.11Z,NAFRev2,N,3.114562,48.552655,0.93,housenumber,4 Rue du Verger 77370 Vanvillé,77481_0035_00004,G,4 RUE DU VERGER,
511509648,00024,51150964800024,O,2009-04-01,NN,,,2013-05-18T03:27:20,false,2,LIEUDIT LES DEUX HOTELS,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,29.10Z,NAFRev2,O,,,0,,,,,,
517430245,00012,51743024500012,O,2009-10-01,,,,2019-05-21T08:43:55,true,2,,27,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,18.13Z,NAFRev2,N,3.11275,48.55336,0.93,housenumber,27 Rue du Verger 77370 Vanvillé,77481_0035_00027,G,27 RUE DU VERGER,
522378165,00016,52237816500016,O,2010-04-01,,,,2011-07-05T14:40:01,false,2,,14,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2010-12-17,F,SCEA DE TOURMUTU,,,,01.11Z,NAFRev2,N,3.107301,48.553399,0.93,housenumber,14 Rue du Pressoir 77370 Vanvillé,77481_0020_00014,G,14 RUE DU PRESSOIR,
532298858,00012,53229885800012,O,2011-03-25,,,,2011-05-12T15:09:18,true,1,,14,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,94.99Z,NAFRev2,N,3.107301,48.553399,0.93,housenumber,14 Rue du Pressoir 77370 Vanvillé,77481_0020_00014,G,14 RUE DU PRESSOIR,
534491642,00029,53449164200029,O,2011-12-15,,,,2016-09-28T09:32:47,false,2,,17,,RUE,DU PRESOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,66.22Z,NAFRev2,N,3.106611,48.554353,0.88,housenumber,17 Rue du Pressoir 77370 Vanvillé,77481_0020_00017,G,17 RUE DU PRESSOIR,
572025526,08717,57202552608717,O,2000-12-25,NN,,,2018-01-07T18:02:43,false,3,,,,,VIEUX CHAMPAGNERE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,6.7001657,47.6944569,0.75,poi.track,Le Vieux Chemin Champagney,https://osm.org/way/150571570,G,,
751025198,00019,75102519800019,O,2012-05-01,01,2018,,2020-08-25T10:53:53,true,5,,,,CHE,DE RAMPILLON,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,61.10Z,NAFRev2,O,3.10598,48.555294,0.82,street,Chemin de Rampillon 77370 Vanvillé,77481_0030,G,CHEMIN DE RAMPILLON,
753256981,00014,75325698100014,O,2012-09-01,,,,2012-08-10T20:25:00,true,1,,19,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2012-09-01,A,DES CAUBES DE LA MORGANERAIE,,,,01.49Z,NAFRev2,N,3.109203,48.555003,0.93,housenumber,19 Rue du Verger 77370 Vanvillé,77481_0035_00019,G,19 RUE DU VERGER,
785017054,00012,78501705400012,O,1900-01-01,NN,,,2018-09-29T13:20:59,true,3,,,,,FERME DE BELLEVILLE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3546488,49.0871412,0.9,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
785017062,00015,78501706200015,O,1900-01-01,,,,2007-01-18T09:47:48,true,4,,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
785017070,00018,78501707000018,O,,,,,,true,1,,,,HAM,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.109107,48.557856,0.92,street,Route de Villeneuve 77370 Vanvillé,77481_0042,G,ROUTE DE VILLENEUVE,
798259974,00011,79825997400011,O,2013-11-04,,,,2019-12-17T10:44:16,false,2,,3,,RUE,VAL LORETTE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,R.S.D'BOULAY,43.33Z,NAFRev2,N,3.112002,48.552237,0.72,housenumber,3 Lotissement du Val Lorette 77370 Vanvillé,77481_wiyada_00003,G,3 LOTISSEMENT DU VAL LORETTE,
798652038,00018,79865203800018,O,2013-09-10,,,,2014-11-24T08:36:51,true,2,,25,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,N,3.112583,48.553471,0.93,housenumber,25 Rue du Verger 77370 Vanvillé,77481_0035_00025,G,25 RUE DU VERGER,
803791656,00017,80379165600017,O,2014-07-25,,,,2014-07-30T08:40:30,true,1,,,,,LIEUDIT LES DEUX HOTELS,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20B,NAFRev2,N,0.2278303,42.9842948,0.79,poi.hotel,Les Deux Cols (Hôtel) Campan,https://osm.org/way/172192176,G,,
803874064,00022,80387406400022,O,2016-10-31,01,2018,3311ZZ,2020-08-25T11:13:52,true,1,LIEU DIT LES 2 HOTELS,1,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,46.69B,NAFRev2,O,3.109107,48.557856,0.84,housenumber,1 Route de Villeneuve 77370 Vanvillé,77481_0042_00001,G,1 ROUTE DE VILLENEUVE,
811865534,00010,81186553400010,O,2015-06-05,,,,2015-06-09T05:05:53,true,1,,19,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,47.99A,NAFRev2,N,3.106728,48.554218,0.93,housenumber,19 Rue du Pressoir 77370 Vanvillé,77481_0020_00019,G,19 RUE DU PRESSOIR,
814633699,00016,81463369900016,O,2015-10-12,,,,2018-04-10T15:04:42,false,2,FERME DU CHATEAU,3,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,01.11Z,NAFRev2,N,3.107434,48.556072,0.93,housenumber,3 Rue du Verger 77370 Vanvillé,77481_0035_00003,G,3 RUE DU VERGER,
818905655,00010,81890565500010,O,2016-03-03,,,,2017-02-15T11:42:12,true,2,,4,,RUE,VAL LORETTE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,47.99A,NAFRev2,N,3.111903,48.552422,0.72,housenumber,4 Lotissement du Val Lorette 77370 Vanvillé,77481_wiyada_00004,G,4 LOTISSEMENT DU VAL LORETTE,
823840905,00025,82384090500025,O,2017-11-15,,,,2018-04-20T04:07:22,true,2,,10,,RUE,DU VILLAGE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,3.112244,48.551886,0.93,housenumber,10 Rue du Village 77370 Vanvillé,77481_0040_00010,G,10 RUE DU VILLAGE,
841631146,00021,84163114600021,O,2018-12-28,,,,2021-02-23T18:01:17,true,1,LIEU-DIT FERME DE BELLEVILLE,,,,PAVILLON DE BELLEVILLE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
843474016,00022,84347401600022,O,2018-12-20,,,4399CZ,2021-02-23T18:03:23,true,1,LA FOLIE,1,,RTE,NATIONALE 19,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,MULTI-SERVICES OC,43.99C,NAFRev2,N,3.104629,48.560653,0.73,street,Route Nationale 19 77370 Vanvillé,77481_rzgirm,G,ROUTE NATIONALE 19,
877714188,00027,87771418800027,O,2019-10-26,,,,2021-02-23T18:11:58,true,1,,37,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,93.29Z,NAFRev2,N,3.113649,48.552714,0.93,housenumber,37 Rue du Verger 77370 Vanvillé,77481_0035_00037,G,37 RUE DU VERGER,
879040376,00011,87904037600011,O,2019-11-09,,,,2019-11-20T09:45:00,true,1,,9,,RUE,DU PRESSOIR,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,68.20B,NAFRev2,N,3.10646,48.55533,0.93,housenumber,9 Rue du Pressoir 77370 Vanvillé,77481_0020_00009,G,9 RUE DU PRESSOIR,
884537697,00010,88453769700010,O,2020-06-22,,,4399CZ,2020-06-25T07:42:27,true,1,,10,,RUE,DU VILLAGE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,BATICRAYON,43.99C,NAFRev2,N,3.112244,48.551886,0.93,housenumber,10 Rue du Village 77370 Vanvillé,77481_0040_00010,G,10 RUE DU VILLAGE,
884807389,00017,88480738900017,O,2020-07-10,,,,2020-07-24T10:19:15,true,1,,5,,RTE,DE VILLENEUVE,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.31Z,NAFRev2,N,3.113348,48.55766,0.84,housenumber,5 Route de Villeneuve 77370 Vanvillé,77481_0042_00005,G,5 ROUTE DE VILLENEUVE,
890411820,00016,89041182000016,O,2010-07-01,,,,2020-10-28T03:42:18,true,1,FERME DE LA GRAND MAISON,,,,,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,3.103917,48.564336,0.64,locality,La Grand Maison 77370 Vanvillé,77481_b014,D,LA GRAND MAISON,
893858308,00016,89385830800016,O,2021-01-18,,,,2021-02-09T15:41:09,true,1,,11,,RUE,DU VERGER,77370,VANVILLE,,,77481,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,96.09Z,NAFRev2,N,4.4107737,48.0403889,0.9,poi,Rue du Verger (Pont) Neuville-sur-Seine,https://osm.org/way/173080822,G,,
