id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384095,2021-01-20,000001,Vente,57313.8,,,LES NEUF SETIERS,B049,28700,28073,Champseru,28,,,28073000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,17572,1.622998,48.474312
2021-384095,2021-01-20,000001,Vente,57313.8,,,LES NEUF SETIERS,B049,28700,28073,Champseru,28,,,28073000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,10459,1.622998,48.474312
2021-384095,2021-01-20,000001,Vente,57313.8,,,LES NEUF SETIERS,B049,28700,28073,Champseru,28,,,28073000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,65860,1.622998,48.474312
2021-384095,2021-01-20,000001,Vente,57313.8,,,LES NEUF SETIERS,B049,28700,28073,Champseru,28,,,28073000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.622998,48.474312
2021-384167,2021-02-08,000001,Vente,50000,1,,PL DE L EGLISE,0032,28700,28073,Champseru,28,,,28073000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.657844,48.491995
2021-386364,2021-04-27,000001,Vente,2500,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,1.648276,48.502494
2021-386364,2021-04-27,000001,Vente,2500,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,1.647653,48.503315
2021-386364,2021-04-27,000001,Vente,2500,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.647495,48.502586
2021-386364,2021-04-27,000001,Vente,2500,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4655,1.647017,48.502322
2021-386364,2021-04-27,000001,Vente,2500,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,1.649034,48.500703
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,996,1.658414,48.493042
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.658414,48.493042
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.658414,48.493042
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,360,1.658414,48.493042
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,996,1.658414,48.493042
2021-387730,2021-06-21,000001,Vente,265300,4,,CHE DES TERRES NOIRES,0060,28700,28073,Champseru,28,,,28073000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,996,1.658414,48.493042
2021-387791,2021-06-25,000001,Vente,29600,,,LA BUTTE DAVID,B010,28700,28073,Champseru,28,,,28073000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9900,1.658613,48.504195
2021-387791,2021-06-25,000001,Vente,29600,,,LA BUTTE DAVID,B010,28700,28073,Champseru,28,,,28073000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,18290,1.659166,48.504459
2021-388428,2021-07-12,000001,Vente,230000,2,,RUE DE CHARTRES,0021,28700,28073,Champseru,28,,,28073000AA0046,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1166,1.626429,48.486557
2021-389026,2021-07-08,000001,Vente,2000,,,LES POTERIES,B062,28700,28073,Champseru,28,,,28073000ZC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.676185,48.502259
2021-389026,2021-07-08,000001,Vente,2000,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.647349,48.503109
2021-390191,2021-08-18,000001,Vente,900,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,1.651273,48.498725
2021-390963,2021-09-13,000001,Vente,1076,,,LES POTERIES,B062,28700,28073,Champseru,28,,,28073000ZC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.674589,48.50317
2021-393474,2021-11-19,000001,Vente,1320,,,PAMPOL,B055,28700,28073,Champseru,28,,,28073000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,769,1.673266,48.50293
2021-393474,2021-11-19,000001,Vente,1320,,,LES POTERIES,B062,28700,28073,Champseru,28,,,28073000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.673785,48.503121
2021-393480,2021-11-30,000001,Vente,27930,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5410,1.649271,48.500737
2021-393556,2021-12-01,000001,Vente,252500,9,,RUE DES ARPENTS,0004,28700,28073,Champseru,28,,,28073000AA0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,891,1.626528,48.48444
2021-393948,2021-11-26,000001,Vente,305050,16,,RUE DU CHATEAU D EAU,0025,28700,28073,Champseru,28,,,28073000AB0057,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,756,1.660803,48.492751
2021-393948,2021-11-26,000001,Vente,305050,16,,RUE DU CHATEAU D EAU,0025,28700,28073,Champseru,28,,,28073000AB0057,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,665,1.660803,48.492751
2021-394137,2021-12-15,000001,Vente,3128,,,CHAMPSERU,B015,28700,28073,Champseru,28,,,28073000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3475,1.655647,48.492915
2021-394501,2021-12-23,000001,Vente,10000,,,LES TERRES NOIRES,B072,28700,28073,Champseru,28,,,28073000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,14570,1.664838,48.499795
2021-394588,2021-12-20,000001,Vente,86577,,,LES ROUES,B066,28700,28073,Champseru,28,,,28073000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,17184,1.663652,48.503766
2021-394588,2021-12-20,000001,Vente,86577,,,LES ROUES,B066,28700,28073,Champseru,28,,,28073000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,68736,1.663652,48.503766
2021-394588,2021-12-20,000001,Vente,86577,,,LES ROUES,B066,28700,28073,Champseru,28,,,28073000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,53720,1.663078,48.501216
