id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201838,2019-01-04,000001,Vente,10000,,,LA QUERILLERE,B096,16260,16375,Suaux,16,,,163750000D0065,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.518,45.844443
2019-201838,2019-01-04,000001,Vente,10000,5122,,LA QUERILLERE,B096,16260,16375,Suaux,16,,,163750000D0068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,0.51791,45.84425
2019-201838,2019-01-04,000001,Vente,10000,,,LA QUERILLERE,B096,16260,16375,Suaux,16,,,163750000D0743,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.517772,45.844388
2019-201838,2019-01-04,000001,Vente,10000,,,LA QUERILLERE,B096,16260,16375,Suaux,16,,,163750000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.517992,45.844551
2019-201877,2019-01-14,000001,Vente,90000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.505565,45.851129
2019-201877,2019-01-14,000001,Vente,90000,5030,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1058,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,983,0.50579,45.851294
2019-201939,2019-01-17,000001,Vente,55500,5053,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0314,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,619,0.505757,45.852702
2019-201939,2019-01-17,000001,Vente,55500,,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.50545,45.852825
2019-201939,2019-01-17,000001,Vente,55500,,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,2235,0.50545,45.852825
2019-201939,2019-01-17,000001,Vente,55500,,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,142,0.505238,45.852765
2019-201939,2019-01-17,000001,Vente,55500,,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,143,0.505238,45.852765
2019-201939,2019-01-17,000001,Vente,55500,,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,143,0.505238,45.852765
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.518061,45.854238
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.516661,45.854618
2019-202201,2019-02-08,000001,Vente,6000,,,LES BARRIERES,B001,16260,16375,Suaux,16,,,163750000B0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.52067,45.853346
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,3233,0.517281,45.855043
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0942,,,,,,,,,,,,,0,,,,,L,landes,,,477,0.518307,45.854395
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.518261,45.85431
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,3504,0.516911,45.854945
2019-202201,2019-02-08,000001,Vente,6000,,,LES PASTUREAUX,B066,16260,16375,Suaux,16,,,163750000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.517373,45.854719
2019-202201,2019-02-08,000001,Vente,6000,,,BOIS DE LA SAILLE,B008,16260,16375,Suaux,16,,,163750000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.511577,45.838931
2019-202201,2019-02-08,000001,Vente,6000,,,BOIS DE LA SAILLE,B008,16260,16375,Suaux,16,,,163750000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,0.513231,45.839196
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.50804,45.846557
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.508047,45.846264
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.508721,45.845404
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.508558,45.845631
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0575,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.508587,45.846088
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0577,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.508973,45.84574
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.509338,45.846002
2019-202447,2019-03-08,000001,Vente,3080,,,LA GASSE,B040,16260,16375,Suaux,16,,,163750000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.508991,45.846428
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.509218,45.845448
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0585,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.509127,45.845281
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,135,0.509079,45.84516
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0587,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.509093,45.845004
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0588,,,,,,,,,,,,,0,,,,,L,landes,,,195,0.508926,45.844894
2019-202447,2019-03-08,000001,Vente,3080,,,BOIS DE LA GASSE,B007,16260,16375,Suaux,16,,,163750000D0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.508998,45.84503
2019-202754,2019-04-18,000001,Vente,185000,5281,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1117,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1702,0.505579,45.850705
2019-203298,2019-06-26,000001,Vente,300,,,LA MESSANDIERE,B059,16260,16375,Suaux,16,,,163750000B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.525799,45.851224
2019-203298,2019-06-26,000001,Vente,300,,,LA MESSANDIERE,B059,16260,16375,Suaux,16,,,163750000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,430,0.525744,45.851116
2019-203623,2019-08-08,000001,Vente,192997.5,,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0800,,,,,,,,,,,,,0,,,,,P,prés,,,1257,0.535334,45.839195
2019-203623,2019-08-08,000001,Vente,192997.5,5224,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,P,prés,,,888,0.536067,45.839304
2019-203623,2019-08-08,000001,Vente,192997.5,5224,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,J,jardins,,,207,0.536067,45.839304
2019-203623,2019-08-08,000001,Vente,192997.5,5224,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1996,0.536067,45.839304
2019-203624,2019-08-08,000002,Vente,182997.5,,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,878,0.535326,45.839648
2019-203624,2019-08-08,000002,Vente,182997.5,,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.535326,45.839648
2019-203624,2019-08-08,000002,Vente,182997.5,,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.535935,45.839757
2019-203624,2019-08-08,000002,Vente,182997.5,,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.53536,45.839408
2019-203624,2019-08-08,000002,Vente,182997.5,5204,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0821,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1235,0.535689,45.839706
2019-203624,2019-08-08,000002,Vente,182997.5,5204,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0821,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,570,0.535689,45.839706
2019-203624,2019-08-08,000002,Vente,182997.5,5204,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0821,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,570,0.535689,45.839706
2019-203624,2019-08-08,000002,Vente,182997.5,5204,,LAGE,B054,16260,16375,Suaux,16,,,163750000C0821,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1235,0.535689,45.839706
2019-203951,2019-09-23,000001,Vente,47000,5017,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,0.506869,45.850232
2019-203951,2019-09-23,000001,Vente,47000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.506959,45.850183
2019-203951,2019-09-23,000001,Vente,47000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.506957,45.850334
2019-204010,2019-09-13,000001,Vente,93000,,,LA FAYOLLE,B033,16260,16375,Suaux,16,,,163750000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.503905,45.841567
2019-204010,2019-09-13,000001,Vente,93000,,,LA FAYOLLE,B033,16260,16375,Suaux,16,,,163750000D0505,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,0.503905,45.841567
2019-204010,2019-09-13,000001,Vente,93000,5134,,LA FAYOLLE,B033,16260,16375,Suaux,16,,,163750000D0506,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,640,0.504115,45.841371
2019-204109,2019-09-23,000001,Vente,24000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,605,0.508101,45.850465
2019-204109,2019-09-23,000001,Vente,24000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0144,,,,,,,,,,,,,0,,,,,J,jardins,,,480,,
2019-204109,2019-09-23,000001,Vente,24000,5010,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0145,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,281,,
2019-204113,2019-10-11,000001,Vente,1200,,,LA CASSE,B012,16260,16375,Suaux,16,,,163750000E0135,,,,,,,,,,,,,0,,,,,L,landes,,,3570,0.491007,45.842309
2019-204125,2019-10-09,000001,Vente,71000,5047,,LES QUINTANES,B098,16260,16375,Suaux,16,,,163750000A0345,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,795,0.500971,45.849269
2019-204125,2019-10-09,000001,Vente,71000,,,LES QUINTANES,B098,16260,16375,Suaux,16,,,163750000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.501051,45.849378
2019-204207,2019-10-17,000002,Vente,8000,5226,,LES NOYERS,B064,16260,16375,Suaux,16,,,163750000A0796,,,,,,,,,,,,,0,1,Maison,70,1,,,,,,0.509926,45.856232
2019-204234,2019-10-25,000001,Vente,500,,,LES FORETS,B036,16260,16375,Suaux,16,,,163750000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.517602,45.849484
2019-204234,2019-10-25,000001,Vente,500,,,LES FORETS,B036,16260,16375,Suaux,16,,,163750000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.520132,45.848206
2019-204234,2019-10-25,000001,Vente,500,,,LES FORETS,B036,16260,16375,Suaux,16,,,163750000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.518964,45.848552
2019-204234,2019-10-25,000001,Vente,500,,,LES FORETS,B036,16260,16375,Suaux,16,,,163750000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.517482,45.849105
2019-204234,2019-10-25,000001,Vente,500,,,LES FORETS,B036,16260,16375,Suaux,16,,,163750000B0308,,,,,,,,,,,,,0,,,,,B,bois,,,3380,0.517039,45.848803
2019-204234,2019-10-25,000001,Vente,500,,,LE CLOS DES SERBES,B024,16260,16375,Suaux,16,,,163750000B0374,,,,,,,,,,,,,0,,,,,B,bois,,,3200,0.511494,45.846262
2019-204234,2019-10-25,000001,Vente,500,,,LE CLOS DES SERBES,B024,16260,16375,Suaux,16,,,163750000B0377,,,,,,,,,,,,,0,,,,,B,bois,,,1375,0.511998,45.846759
2019-204234,2019-10-25,000001,Vente,500,,,LE PEYRONY,B074,16260,16375,Suaux,16,,,163750000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,0.526653,45.844532
2019-204234,2019-10-25,000001,Vente,500,,,LES MARZELLES,B057,16260,16375,Suaux,16,,,163750000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.513288,45.840839
2019-204234,2019-10-25,000001,Vente,500,,,LA VIEILLE COUR,B112,16260,16375,Suaux,16,,,163750000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.512849,45.838005
2019-204257,2019-10-23,000001,Vente,194000,5022,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0132,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,665,0.507234,45.850972
2019-204257,2019-10-23,000001,Vente,194000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,454,0.507279,45.851092
2019-204257,2019-10-23,000001,Vente,194000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,610,0.507153,45.851242
2019-204257,2019-10-23,000001,Vente,194000,5006,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0135,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,595,0.506934,45.851259
2019-204257,2019-10-23,000001,Vente,194000,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,418,0.507506,45.851071
2019-204727,2019-11-26,000001,Vente,98000,5190,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0682,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,0.507691,45.85448
2019-204727,2019-11-26,000001,Vente,98000,5190,,LES CLOUX,B026,16260,16375,Suaux,16,,,163750000A0682,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,980,0.507691,45.85448
2019-204773,2019-12-02,000001,Vente,135900,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B0985,,,,,,,,,,,,,0,,,,,J,jardins,,,629,0.507742,45.850859
2019-204773,2019-12-02,000001,Vente,135900,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.508075,45.851312
2019-204773,2019-12-02,000001,Vente,135900,,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1042,,,,,,,,,,,,,0,,,,,P,prés,,,8753,0.508075,45.851312
2019-204773,2019-12-02,000001,Vente,135900,5227,,LE BOURG,B009,16260,16375,Suaux,16,,,163750000B1144,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1404,0.508628,45.850805
