siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800286,00012,21480028600012,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,3,HOTEL DE VILLE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
214800286,00020,21480028600020,O,1984-09-06,NN,,,2012-05-05T00:28:04,false,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
214800286,00038,21480028600038,O,1995-12-25,NN,,,,false,4,HOTEL DE VILLE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
214800286,00046,21480028600046,O,1995-12-25,NN,,,2008-06-18T15:52:36,false,3,HOTEL DE VILLE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-06-16,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
264800699,00011,26480069900011,O,1993-09-15,NN,,,2008-06-16T16:58:44,true,3,HOTEL DE VILLE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
264801176,00019,26480117600019,O,1986-01-06,NN,,,2017-08-06T14:12:29,true,4,HOTEL DE VILLE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DES BONDONS,,,,88.99B,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
274800341,00019,27480034100019,O,,NN,,,,true,1,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
274800531,00015,27480053100015,O,,NN,,,,true,1,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
294800305,00012,29480030500012,O,1965-06-08,NN,,,2008-01-04T19:06:51,true,3,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
301993457,00011,30199345700011,O,1974-01-01,NN,,,2021-03-25T08:51:21,true,8,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MENUISERIE YOTTE,43.32A,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
301993457,00029,30199345700029,O,2000-07-06,NN,,,,false,4,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
303821565,00056,30382156500056,O,1991-06-01,NN,,,2006-10-27T00:01:52,true,4,,,,,LA VAISSIERE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
309731388,00018,30973138800018,O,1977-01-01,01,2018,,2020-08-25T10:24:22,true,5,RUAS,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
315156919,00013,31515691900013,O,1900-01-01,NN,,2370ZZ,2015-10-23T16:47:19,true,4,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
319547626,00048,31954762600048,O,1996-05-02,NN,,4399CZ,2018-02-14T11:59:25,true,12,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,43.99C,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
323668798,00016,32366879800016,O,1982-01-01,NN,,,,true,1,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
323960229,00025,32396022900025,O,1994-01-01,NN,,4399CZ,2020-06-08T15:46:29,false,7,LES BONDONS,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,O,3.618512,44.386341,0.56,locality,Les Bondons Village 48400 Les Bondons,48028_B068,D,LES BONDONS VILLAGE,
324232479,00018,32423247900018,O,1982-04-15,NN,,,2014-07-08T00:28:49,true,5,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
325925352,00024,32592535200024,O,1991-06-01,NN,,,2016-01-12T00:11:35,true,4,COLOBRIERE,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
326744034,00017,32674403400017,O,1983-02-01,NN,,,2021-02-23T10:48:39,true,5,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
326936671,00014,32693667100014,O,1983-01-01,NN,,,2018-03-30T14:42:27,true,3,,,,,LES COMBES,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.618512,44.386341,0.37,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
329599831,00016,32959983100016,O,1984-02-01,NN,,,2015-10-16T10:24:21,true,5,,,,,MONTEILS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.9956411,44.2714206,0.9,poi.park,(Parc) Monteils,https://osm.org/way/323861066,G,,
331181503,00011,33118150300011,O,1984-11-01,NN,,,2012-05-05T02:10:58,true,4,,,,,LES COMBES,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.618512,44.386341,0.37,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
334406303,00019,33440630300019,O,1986-01-01,NN,,,2021-02-23T10:53:35,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
337906820,00044,33790682000044,O,2001-07-01,01,2018,0899ZZ,2020-08-25T10:37:36,false,3,,,,,LA VAISSIERE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.99Z,NAFRev2,O,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
338395635,00018,33839563500018,O,,NN,,,,true,1,,,,,MALBOSC,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
340942853,00011,34094285300011,O,1987-04-15,NN,,,,false,4,,,,,CHADENETS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.5Z,NAF1993,N,3.617151,44.387332,0.36,locality,Lou Chanet 48400 Les Bondons,48028_B597,G,LOU CHANET,
341249134,00014,34124913400014,O,1987-05-01,NN,,,2008-01-04T21:50:32,true,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
344179056,00074,34417905600074,O,2020-01-15,,,,2021-02-23T10:59:15,true,1,,1,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.31Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
348933250,00014,34893325000014,O,1989-01-01,NN,,,2012-11-09T08:12:20,true,4,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
350571311,00025,35057131100025,O,1999-01-01,NN,,,2020-06-24T03:38:43,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
351308473,00013,35130847300013,O,1989-06-15,NN,,,2021-02-23T11:03:55,true,4,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
352293807,00017,35229380700017,O,1984-04-01,NN,,,2006-11-25T11:11:39,true,1,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
352500888,00016,35250088800016,O,1989-08-01,NN,,,2010-07-26T09:56:09,true,4,CHAMPFERRIER,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
380712414,00016,38071241400016,O,1900-01-01,NN,,,2011-04-28T00:46:54,false,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
381833953,00023,38183395300023,O,2000-09-01,NN,,,,false,4,,,,,MONTEILS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,22.2J,NAFRev1,N,1.9956411,44.2714206,0.9,poi.park,(Parc) Monteils,https://osm.org/way/323861066,G,,
389774811,00019,38977481100019,O,1993-01-01,NN,,,2016-12-22T03:32:02,true,4,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
390118495,00014,39011849500014,O,1993-01-01,NN,,,2020-06-04T09:18:11,false,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
393479811,00019,39347981100019,O,,NN,,,2006-11-25T12:18:42,true,1,,,,,MALBOSC,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,O,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
393965785,00024,39396578500024,O,2007-01-01,,,,2008-02-07T08:26:35,true,1,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
394061741,00010,39406174100010,O,1993-01-01,NN,,,2008-01-04T17:59:17,true,3,,,,,COLAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9742146,48.0320802,0.89,poi,Pont Colas Monthureux-sur-Saône,https://osm.org/way/42471610,G,,
394124010,00015,39412401000015,O,1993-01-01,NN,,,2017-01-22T05:07:21,true,4,,,,,CHADENETS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.617151,44.387332,0.36,locality,Lou Chanet 48400 Les Bondons,48028_B597,G,LOU CHANET,
394628168,00012,39462816800012,O,1994-04-01,NN,,,,true,3,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
399670116,00017,39967011600017,O,1993-04-01,NN,,,2008-01-04T19:14:02,true,3,,,,,LE CROUZET,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
400148177,00019,40014817700019,O,1995-01-01,NN,,,2011-01-14T09:10:31,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
404814378,00018,40481437800018,O,1976-01-01,NN,,,2020-01-30T04:00:14,true,4,,,,,MALBOSC,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,01.42Z,NAFRev2,N,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
405293184,00017,40529318400017,O,1978-12-25,NN,,,2014-01-22T03:42:45,true,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
412438202,00027,41243820200027,O,2006-05-21,,,,2021-02-23T11:34:46,true,4,,,,,LE CROUZET,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
415363233,00016,41536323300016,O,1998-01-01,NN,,,2008-01-04T23:03:12,true,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
417697026,00017,41769702600017,O,1998-01-01,NN,,,2021-02-19T09:10:44,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.19Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
418798195,00016,41879819500016,O,1994-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,COLOBRIERES,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.641454,44.394828,0.32,locality,Champ Ferrier 48400 Les Bondons,48028_B140,G,CHAMP FERRIER,
418798203,00018,41879820300018,O,1988-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
418830873,00018,41883087300018,O,1984-12-31,NN,,,,true,3,,,,,LE CROS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,01.1A,NAFRev1,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
418831418,00011,41883141800011,O,1982-12-31,NN,,,2021-02-23T11:39:34,true,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
418831517,00010,41883151700010,O,1982-12-31,,,,,true,1,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
418831590,00017,41883159000017,O,1993-12-31,NN,,,2018-09-14T13:09:24,false,5,,,,,LE CROS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
419123351,00043,41912335100043,O,2018-06-15,,,,2020-08-04T12:02:57,false,2,,,,,TREIMES,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,3.6495735,44.3909019,0.88,poi.3,Trois menhirs de la colline de Treimes (Patrimoine national) Les Bondons,https://osm.org/relation/7176890,G,,
420882755,00010,42088275500010,O,1988-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,FOMPADELLE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420894016,00013,42089401600013,O,1984-12-31,NN,,,,true,4,,,,,LE CROS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,01.2A,NAF1993,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
420894156,00017,42089415600017,O,1982-12-31,NN,,,2008-04-30T07:53:57,true,3,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
420894305,00010,42089430500010,O,1982-12-31,,,,,true,1,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
420894511,00013,42089451100013,O,1982-12-31,NN,,,,true,1,,,,,LE CROUZET,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
420894743,00012,42089474300012,O,1983-12-31,NN,,,2019-02-15T20:07:47,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
420894883,00016,42089488300016,O,1985-12-31,NN,,,2008-01-04T23:59:00,true,3,,,,,LE CROS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
430208082,00015,43020808200015,O,2000-02-01,NN,,,2015-04-22T10:18:34,true,4,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
430780809,00017,43078080900017,O,,NN,,,,true,1,,,,,LE CROS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
431289859,00024,43128985900024,O,2019-05-29,,,,2021-06-09T10:12:54,true,2,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,35.11Z,NAFRev2,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
431647056,00016,43164705600016,O,2000-01-01,NN,,,2008-01-04T18:15:16,true,3,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
439950601,00013,43995060100013,O,2001-11-15,01,2018,,2020-08-25T10:26:52,true,3,,,,,MONTEILS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9956411,44.2714206,0.9,poi.park,(Parc) Monteils,https://osm.org/way/323861066,G,,
441857828,00012,44185782800012,O,2002-03-29,NN,,,2008-01-04T21:29:15,true,3,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
442190542,00021,44219054200021,O,2005-10-28,,,,2021-02-23T13:24:01,true,2,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
442190542,00039,44219054200039,O,2014-01-01,,,,2021-02-23T13:24:01,false,1,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
442989000,00017,44298900000017,O,2002-07-01,NN,,,2013-12-09T05:13:20,true,4,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
443496450,00018,44349645000018,O,2002-07-31,NN,,,2019-04-25T11:48:56,true,3,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
444017669,00011,44401766900011,O,1971-01-20,NN,,,2008-01-05T21:18:31,true,3,HAMEAU DE LOZERETTE,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
444577753,00015,44457775300015,O,2003-01-01,NN,,,2008-01-04T22:31:33,true,3,,,,,LE CROUZET,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
448730739,00019,44873073900019,O,2003-04-30,NN,,,2012-07-28T16:57:24,true,4,,,,,LA VAISSIERE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
450621529,00012,45062152900012,O,2003-07-22,NN,,,2016-06-20T09:44:46,true,3,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
450621529,00020,45062152900020,O,2007-02-01,,,,2021-02-23T13:33:31,false,2,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
450621529,00046,45062152900046,O,2015-12-15,,,,2016-01-10T04:26:26,false,1,,,,,LOZERETTE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,3.6200958,44.3477467,0.89,poi.restaurant,La Lozerette (Restaurant) Bédouès-Cocurès,https://osm.org/way/289953086,G,,
480127547,00010,48012754700010,O,2004-01-01,NN,,,2021-09-01T13:25:52,true,4,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
485349088,00016,48534908800016,O,2005-11-01,,,,2013-09-23T02:34:00,true,3,,,,,RUAS,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,3.62052,44.385571,0.3,locality,Lou Champinas 48400 Les Bondons,48028_B596,G,LOU CHAMPINAS,
499734986,00015,49973498600015,O,2007-10-01,,,,2017-09-17T04:10:04,true,3,,,,,LES BADIEUX,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,3.618512,44.386341,0.39,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,
501308167,00011,50130816700011,O,2008-02-01,,,,2019-04-24T03:36:57,true,2,,,,,LES BONDONS VILLAGE,48400,LES BONDONS,,,48028,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,3.618512,44.386341,0.93,locality,Les Bondons Village 48400 Les Bondons,48028_B068,G,LES BONDONS VILLAGE,