siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602558,00011,21560255800011,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,3,,,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
215602558,00029,21560255800029,O,1983-12-21,02,2018,,2020-08-25T10:17:51,false,4,,8,,RUE,PIERRE JAKEZ HELIAS,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE PRIMAIRE LES KORRIGANS,,,,85.20Z,NAFRev2,N,-2.616593,47.68462,0.94,housenumber,8 Rue Pierre Jakez Helias 56250 Treffléan,56255_0043_00008,G,8 RUE PIERRE JAKEZ HELIAS,
215602558,00037,21560255800037,O,1997-01-01,NN,,,2006-10-26T23:41:11,false,3,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
215602558,00045,21560255800045,O,2000-10-03,NN,,,2009-03-02T15:31:43,false,4,MAIRIE,,,,LE BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SAINTE APPOLINE,,,,42.99Z,NAFRev2,N,-2.651877,47.669905,0.41,street,Lotissement les Jardins de Bizole 56250 Treffléan,56255_epwqel,G,LOT LES JARDINS DE BIZOLE,
215602558,00052,21560255800052,O,1999-01-01,NN,,,2009-03-02T15:34:05,false,3,MAIRIE,,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU ROSCOET,,,,42.99Z,NAFRev2,N,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
215602558,00060,21560255800060,O,2004-06-17,NN,,,2013-10-05T12:42:14,false,4,MAIRIE,,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE APPOLINE 2,,,,42.99Z,NAFRev2,N,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
215602558,00078,21560255800078,O,2005-01-01,,,,2013-10-05T12:42:14,false,3,MAIRIE,,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE APPOLINE 3,,,,42.99Z,NAFRev2,N,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
265601740,00011,26560174000011,O,1983-03-01,NN,,,2017-05-04T01:39:49,true,5,MAIRIE,,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,88.99B,NAFRev2,O,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
265601740,00029,26560174000029,O,2004-01-01,11,2018,,2020-08-25T10:21:08,false,5,,,,RTE,DE RANDRECARD,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE LES CYGNES,,,,87.20A,NAFRev2,O,-2.617381,47.680847,0.74,street,Route de Randrecart 56250 Treffléan,56255_c045,G,ROUTE DE RANDRECART,
300029337,00023,30002933700023,O,1992-03-17,NN,,4312BA,2015-03-17T00:10:46,true,4,,,,,MARAIS,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-2.651381,47.666997,0.91,street,Lieu Dit le Marais 56250 Treffléan,56255_dkkb3h,G,LIEU DIT LE MARAIS,
300821154,00014,30082115400014,O,1990-12-27,03,2018,,2020-08-25T10:21:48,true,4,,,,,LE ROSCOET,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.615458,47.685375,0.92,street,Le Parc de Roscoet 56250 Treffléan,56255_c064,G,LE PARC DE ROSCOET,
306336355,00038,30633635500038,O,1981-02-26,NN,,,2008-11-07T00:22:03,true,3,,,,,CARADEC,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2E,NAFRev1,N,-2.624359,47.699489,0.92,street,Lieu Dit Caradec 56250 Treffléan,56255_tw1apl,G,LIEU DIT CARADEC,
307304550,00022,30730455000022,O,1900-01-01,NN,,,2011-04-28T00:12:25,false,4,,,,,KERBOURHO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,-2.628206,47.694386,0.92,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
307725028,00046,30772502800046,O,2016-03-01,,,,2021-02-23T10:37:48,true,1,,16,,,ER HUERN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,-2.597376,47.67422,0.85,housenumber,16 Lieu Dit Er Huern 56250 Treffléan,56255_b207_00016,G,16 LIEU DIT ER HUERN,
307725101,00017,30772510100017,O,1976-01-01,NN,,,2008-11-07T00:23:07,true,4,,,,,KERVOYEL,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,-2.615083,47.689549,0.93,locality,ZA Kervoyel 56250 Treffléan,56255_c055,G,ZA KERVOYEL,
309441475,00048,30944147500048,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.43,NAP,N,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
309805679,00029,30980567900029,O,,,,,,true,1,,,,,KERYHUEL,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.507911,47.8131779,0.88,poi.bus_stop,Keryhuel (Arrêt de bus) Guidel,https://osm.org/node/5005946102,G,,
311310312,00047,31131031200047,O,,NN,,,,true,1,,,,,KERVENNE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,64.49,NAP,N,-2.609264,47.688526,0.92,locality,Clos Kervenne 56250 Treffléan,56255_b080,G,CLOS KERVENNE,
311630453,00034,31163045300034,O,1997-06-16,NN,,,,true,1,,6,T,RUE,STE APOLLINE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.3A,NAF1993,O,7.3621385,47.683954,0.73,poi.place_of_worship,Chapelle Sainte-Apolline (Lieu de culte) Steinbrunn-le-Bas,https://osm.org/way/171344806,G,,
313077430,00012,31307743000012,O,,NN,,,,true,1,,,,,KERBOURHO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-2.628206,47.694386,0.92,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
313119828,00025,31311982800025,O,1900-01-01,NN,,,2013-02-13T08:46:51,false,4,,,,,LE FREDIC,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.05,NAP,N,-2.663265,47.673354,0.92,street,Lieu Dit le Fredic 56250 Treffléan,56255_inwbmt,G,LIEU DIT LE FREDIC,
313119828,00033,31311982800033,O,1997-01-01,,,,2013-02-13T08:46:51,true,1,,,,,KERBIHAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1997-01-01,A,RUCHERS DU GOLFE,,,,01.49Z,NAFRev2,N,-2.668913,47.675247,0.92,street,Lieu Dit Kerbihan 56250 Treffléan,56255_pb2kyx,G,LIEU DIT KERBIHAN,
313415978,00029,31341597800029,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,60.2L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313458028,00013,31345802800013,O,,,,,,true,1,,,,RTE,DE RANDRECART,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,45.4C,NAF1993,N,-2.617381,47.680847,0.84,street,Route de Randrecart 56250 Treffléan,56255_c045,G,ROUTE DE RANDRECART,
316875830,00010,31687583000010,O,,,,,,true,1,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
319802914,00048,31980291400048,O,1999-10-01,NN,,,,true,1,,5,,ALL,DES AJONCS,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,85.1H,NAF1993,N,-0.9800968,45.5954339,0.78,poi.track,Allée des Ajoncs (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143963,G,,
319910857,00022,31991085700022,O,,NN,,,,true,1,,,,LD,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
321000549,00014,32100054900014,O,1981-01-05,NN,,,2014-07-08T00:24:58,false,5,,,,,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
321586182,00032,32158618200032,O,1993-06-05,,,,2006-11-25T09:50:00,true,1,,,,,BENERLIN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-2.60146,47.67622,0.93,street,Ld Benerlin 56250 Treffléan,56255_rwl8cn,G,LD BENERLIN,
321701963,00019,32170196300019,O,1981-03-27,NN,,,2017-10-13T15:45:27,true,4,,,,,TRENEHUE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.601415,47.676572,0.93,street,Le Trenehue 56250 Treffléan,56255_xi4laj,G,LE TRENEHUE,
323263251,00023,32326325100023,O,2002-02-01,NN,,,2008-01-04T18:44:07,true,3,,,,,LE POULDORFF,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.61879,47.6761,0.72,street,Ld le Poulderff 56250 Treffléan,56255_glyzg8,G,LD LE POULDERFF,
324012376,00012,32401237600012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
325274264,00010,32527426400010,O,1982-10-01,NN,,,,true,1,,,,,KERHALLEC,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,92.3H,NAF1993,O,-2.623288,47.687516,0.46,street,Vallee de Kerno 56250 Treffléan,56255_bnsm9v,G,VALLEE DE KERNO,
326282266,00013,32628226600013,O,,,,,,true,1,,1,B,RTE,LANVOS,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.60,NAP,N,-2.61395,47.67846,0.72,street,Rte de Lanvos 56250 Treffléan,56255_c056,G,RTE DE LANVOS,
326680881,00017,32668088100017,O,,NN,,,,true,1,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.05,NAP,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
326797222,00055,32679722200055,O,2016-06-18,,,4120BA,2018-05-17T03:43:53,true,4,,3,,,LE NAJO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,MERLET,82.99Z,NAFRev2,N,-2.585799,47.688982,0.92,housenumber,3 Lieu Dit le Najo 56250 Treffléan,56255_virxjs_00003,G,3 LIEU DIT LE NAJO,
327247508,00044,32724750800044,O,2007-07-01,,,,2008-09-04T10:35:50,false,3,,,,,CRAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.90E,NAFRev2,N,-2.601247,47.666141,0.91,street,Ld Petit Cran 56250 Treffléan,56255_c096,G,LD PETIT CRAN,
328199336,00012,32819933600012,O,,NN,,,,true,1,,,,LD,TRENEHUE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.601415,47.676572,0.93,street,Le Trenehue 56250 Treffléan,56255_xi4laj,G,LE TRENEHUE,
328370192,00028,32837019200028,O,1989-06-20,NN,,,2008-01-04T19:37:57,true,3,,,,,CHEMIN DE KERHUILLIR,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.597335,47.671921,0.46,street,Ld Kerhuilir 56250 Treffléan,56255_0md2ot,G,LD KERHUILIR,
328778758,00016,32877875800016,O,,,,,2006-11-25T10:08:52,true,1,,,,,LE ROSCOET,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,-2.615458,47.685375,0.92,street,Le Parc de Roscoet 56250 Treffléan,56255_c064,G,LE PARC DE ROSCOET,
328912514,00010,32891251400010,O,,NN,,,,true,1,,,,,VILLAGE DE ROSCOET,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.615458,47.685375,0.55,street,Le Parc de Roscoet 56250 Treffléan,56255_c064,G,LE PARC DE ROSCOET,
329081269,00014,32908126900014,O,1984-02-01,NN,,4331ZB,2015-03-18T01:01:33,true,4,,,,,ER HUERN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,-2.597632,47.674992,0.93,street,Ld Er Huern 56250 Treffléan,56255_w2v0f4,G,LD ER HUERN,
329485734,00035,32948573400035,O,2012-11-20,,,,2016-05-25T08:52:28,true,2,,31,,,KERNO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.99A,NAFRev2,N,-2.61926,47.688495,0.81,housenumber,31 Lotissement de Kerno 56250 Treffléan,56255_c040_00031,G,31 LOTISSEMENT DE KERNO,
329720296,00030,32972029600030,O,2003-06-01,,,,2008-11-07T00:47:54,false,4,,,,,LE PELVEN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-12-25,F,HEBERT AGENCEMENT,,,,45.4C,NAFRev1,O,-2.606193,47.676716,0.47,street,Le Petit Trenehue 56250 Treffléan,56255_b785,G,LE PETIT TRENEHUE,
330986753,00011,33098675300011,O,1984-10-01,NN,,,2008-11-07T00:49:36,false,4,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,19.2Z,NAFRev1,O,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
331062034,00045,33106203400045,O,2006-02-27,,,4333ZZ,2018-04-04T19:34:53,true,3,,29,,RUE,PASTEUR,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,-2.609271,47.683538,0.94,housenumber,29 Rue Pasteur 56250 Treffléan,56255_0076_00029,G,29 RUE PASTEUR,
331129551,00015,33112955100015,O,,NN,,,,true,1,,,,LD,RANDRECARD,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.3Z,NAF1993,N,-2.63186,47.672897,0.76,street,Lieu Dit Randrecart 56250 Treffléan,56255_ka41qh,G,LIEU DIT RANDRECART,
331882654,00014,33188265400014,O,1985-02-09,NN,,,2006-12-15T00:26:05,false,3,BOURG,,,PL,DE L EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,-2.613808,47.681203,0.82,street,Place de l'Eglise 56250 Treffléan,56255_0030,G,PLACE DE L EGLISE,
333905529,00017,33390552900017,O,,NN,,,,true,1,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.14,NAP,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
333991792,00016,33399179200016,O,1900-01-01,NN,,,2011-04-28T00:28:42,false,3,,,,LD,LE POULDERFF,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,-2.61879,47.6761,0.93,street,Ld le Poulderff 56250 Treffléan,56255_glyzg8,G,LD LE POULDERFF,
334353778,00015,33435377800015,O,1986-01-01,NN,,,2007-09-13T14:10:26,true,3,,,,,LE BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334744828,00024,33474482800024,O,1987-10-01,NN,,,2019-10-07T12:57:40,false,7,,,,PL,DE LA MAIRIE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
334744828,00032,33474482800032,O,2019-09-30,,,,2021-02-23T10:53:50,true,1,POLE SANTE,2,,RUE,RENE DESCARTES,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,86.21Z,NAFRev2,O,-2.611119,47.684572,0.94,housenumber,2 Rue Rene Descartes 56250 Treffléan,56255_0026_00002,G,2 RUE RENE DESCARTES,
338134703,00010,33813470300010,O,,NN,,,,true,1,,,,,Z A DE KERVOYELLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.60,NAP,N,-2.6152538,47.6895248,0.7,poi.industrial,Zone Artisanale de Kervoyel (Zone industrielle) Treffléan,https://osm.org/way/231266783,G,,
338598733,00032,33859873300032,O,1998-07-15,,,,,true,1,,,,,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
338742166,00048,33874216600048,O,2015-05-15,,,,2018-01-16T08:43:15,true,2,BIZOLE,1,,ALL,DE LA LANDE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,70.22Z,NAFRev2,N,-2.649684,47.672682,0.83,housenumber,1 Allée de la Lande 56250 Treffléan,56255_0011_00001,G,1 ALLEE DE LA LANDE,
338844533,00061,33884453300061,O,2000-02-01,NN,,,2008-11-07T00:58:11,false,4,BIZOLE,19,,RUE,DU CALVAIRE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2002-06-01,F,A C R I,,,,45.3A,NAF1993,N,-2.650453,47.669256,0.94,housenumber,19 Rue du Calvaire 56250 Treffléan,56255_0004_00019,G,19 RUE DU CALVAIRE,
340047745,00013,34004774500013,O,1987-01-01,NN,,,2021-02-23T10:56:10,true,3,,,,LD,LE NAJO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.586014,47.688007,0.92,street,Lieu Dit le Najo 56250 Treffléan,56255_virxjs,G,LIEU DIT LE NAJO,
340426162,00020,34042616200020,O,1900-01-01,NN,,,2011-04-28T00:32:34,false,4,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.03,NAP,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
341177236,00013,34117723600013,O,1987-05-11,NN,,,2014-07-08T00:45:40,true,4,,,,LOT,DE KERBIHAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,-2.668913,47.675247,0.54,street,Lieu Dit Kerbihan 56250 Treffléan,56255_pb2kyx,G,LIEU DIT KERBIHAN,
341924686,00015,34192468600015,O,1987-07-27,NN,,,,true,1,,,,,LE POULRIAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,45.4C,NAF1993,N,-2.653031,47.669513,0.84,street,Lieu Dit les Hauts de Poulrian 56250 Treffléan,56255_qt1ubx,G,LIEU DIT LES HAUTS DE POULRIAN,
342780210,00015,34278021000015,O,1987-10-01,NN,,,2008-01-04T22:07:46,true,3,,,,,LE CRAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0443447,49.5894077,0.88,poi.track,Chemin de la Plaine du Cran Nizy-le-Comte,https://osm.org/way/243287468,G,,
343395836,00012,34339583600012,O,1988-01-01,01,2018,4399CZ,2020-08-25T10:41:18,true,4,,,,RTE,DU POULDERFF,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.610653,47.677055,0.84,street,Route du Poulderff 56250 Treffléan,56255_c044,G,ROUTE DU POULDERFF,
343580239,00014,34358023900014,O,1988-02-01,NN,,,2008-11-08T00:18:03,true,5,,,,LD,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2P,NAFRev1,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
343787412,00018,34378741200018,O,1988-01-12,NN,,,2006-12-15T00:32:20,false,3,,,,,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
343976486,00013,34397648600013,O,,NN,,,,true,1,,,,,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
344212634,00028,34421263400028,O,1992-12-01,NN,,,2006-11-25T10:50:26,true,4,,,,,LE PETIT TRENEHUE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-2.606193,47.676716,0.94,street,Le Petit Trenehue 56250 Treffléan,56255_b785,G,LE PETIT TRENEHUE,
344248810,00030,34424881000030,O,2010-04-05,,,,2021-02-23T10:59:18,true,1,,3,,RUE,NERINEN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,86.90F,NAFRev2,N,-2.64807,47.669998,0.87,housenumber,3 Rue du Nérinen 56250 Treffléan,56255_0075_00003,G,3 RUE DU NERINEN,
344452586,00011,34445258600011,O,1988-01-14,NN,,,2006-11-25T10:51:06,true,3,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.4A,NAFRev1,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
344965272,00018,34496527200018,O,1988-06-01,,,,,true,3,,,,LOT,LE ROSCOET,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.2C,NAF1993,N,-2.614771,47.685088,0.7,street,Lot du Roscoet 56250 Treffléan,56255_c051,G,LOT DU ROSCOET,
345074819,00037,34507481900037,O,1900-01-01,NN,,,2011-04-28T00:37:41,false,3,,,,,KERHALLEC,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3H,NAF1993,N,-2.623288,47.687516,0.46,street,Vallee de Kerno 56250 Treffléan,56255_bnsm9v,G,VALLEE DE KERNO,
345296750,00010,34529675000010,O,1900-01-01,NN,,,2019-02-22T10:56:10,false,3,,,,,BOURG,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,52.6D,NAF1993,N,-2.628206,47.694386,0.43,street,Lieu Dit Kerbourho 56250 Treffléan,56255_foppk2,G,LIEU DIT KERBOURHO,
347692790,00012,34769279000012,O,1988-07-13,NN,,,2008-11-08T00:21:38,false,4,,,,LD,LANVOS,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,-2.61395,47.67846,0.92,street,Rte de Lanvos 56250 Treffléan,56255_c056,G,RTE DE LANVOS,
347692790,00020,34769279000020,O,1995-09-15,NN,,,2014-07-08T00:50:48,true,4,,,,,ZA DE KERVOYELLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,25.62B,NAFRev2,O,-2.6152538,47.6895248,0.74,poi.industrial,Zone Artisanale de Kervoyel (Zone industrielle) Treffléan,https://osm.org/way/231266783,G,,
347868200,00010,34786820000010,O,,NN,,,,true,1,,,,IMP,DU POULDERFF,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,87.10,NAP,N,-2.610653,47.677055,0.72,street,Route du Poulderff 56250 Treffléan,56255_c044,G,ROUTE DU POULDERFF,
347868473,00013,34786847300013,O,,NN,,,,true,1,,,,IMP,DU POULDERFF,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.10,NAP,N,-2.610653,47.677055,0.72,street,Route du Poulderff 56250 Treffléan,56255_c044,G,ROUTE DU POULDERFF,
348440819,00012,34844081900012,O,1988-10-24,NN,,,2014-07-08T00:51:44,true,4,,,,,KERNO,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,59.11B,NAFRev2,N,-2.620164,47.688091,0.92,street,Rue de Kerno 56250 Treffléan,56255_ac90n5,G,RUE DE KERNO,
348862723,00015,34886272300015,O,,NN,,,,true,1,,,,,BIZOLE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.43,NAP,N,-2.648611,47.670216,0.92,street,Lieu-dit Bizole 56250 Treffléan,56255_b8110w,G,LIEU DIT BIZOLE,
348980665,00015,34898066500015,O,1988-12-27,NN,,,2008-01-05T19:39:28,true,4,,,,LD,KERHUILIR,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.597335,47.671921,0.93,street,Ld Kerhuilir 56250 Treffléan,56255_0md2ot,G,LD KERHUILIR,
349333625,00011,34933362500011,O,,,,,,true,1,,,,,ZONE ARTISANALE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,37.02,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349386961,00024,34938696100024,O,2006-01-12,,,,2009-03-27T05:19:17,true,3,,4,,IMP,DU DELAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-03-26,F,AMO-CONTROLE,,,,46.18Z,NAFRev2,N,-2.614593,47.680626,0.82,housenumber,4 Impasse du Delan 56250 Treffléan,56255_0034_00004,G,4 IMPASSE DU DELAN,
349853820,00026,34985382000026,O,2009-07-09,,,,2012-11-09T00:40:43,true,2,,,,,LE COSQUER,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,95.29Z,NAFRev2,N,-2.632768,47.689186,0.92,street,Lieu Dit le Cosquer 56250 Treffléan,56255_8sb11j,G,LIEU DIT LE COSQUER,
350557666,00020,35055766600020,O,1998-12-15,,,,,true,1,,,,,KERDREAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4B,NAF1993,N,-2.59909,47.6883,0.93,street,Ld Kerdrean 56250 Treffléan,56255_l23v7i,G,LD KERDREAN,
350690335,00087,35069033500087,O,2019-05-22,,,,2019-05-02T10:17:44,false,1,,4,,PL,DE L'EGLISE,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,47.29Z,NAFRev2,O,-2.614012,47.681147,0.83,housenumber,4 Place de l'Eglise 56250 Treffléan,56255_0030_00004,G,4 PLACE DE L EGLISE,
351253364,00043,35125336400043,O,2009-01-01,,,,2021-02-23T11:03:52,true,1,,8,,,CRAN,56250,TREFFLEAN,,,56255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,-2.600043,47.666072,0.78,housenumber,8 Lieu Dit Cran 56250 Treffléan,56255_9xjuoq_00008,G,8 LIEU DIT CRAN,