siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,00610,06920021000610,O,1993-10-01,NN,,,,false,4,PORTJOINVILLE,,,RUE,GEORGETTE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1C,NAF1993,O,-2.350183,46.726366,0.95,street,Rue Georgette 85350 L'Île-d'Yeu,85113_3860,G,RUE GEORGETTE,
069200210,00743,06920021000743,O,1997-09-01,NN,,,,false,4,PORT JOINVILLE,3,,RUE,DES QUAIS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1C,NAF1993,O,-2.350169,46.727112,0.95,housenumber,3 Rue des Quais 85350 L'Île-d'Yeu,85113_7100_00003,G,3 RUE DES QUAIS,
069200210,00826,06920021000826,O,2000-05-01,02,2018,,2020-08-25T10:12:45,false,6,LIEUDIT GATS PROMPTS,49,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-2.348231,46.723791,0.95,housenumber,49 Rue Calypso 85350 L'Île-d'Yeu,85113_1900_00049,G,49 RUE CALYPSO,
069200210,00941,06920021000941,O,2003-02-01,NN,,,2006-11-25T09:05:46,false,3,,24,B,RUE,DU GRAND CHEMIN,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1C,NAFRev1,O,-2.340155,46.707199,0.83,housenumber,24 bis Rue du Grand Chemin 85350 L'Île-d'Yeu,85113_4020_00024_bis,G,24 BIS RUE DU GRAND CHEMIN,
130010226,00210,13001022600210,O,2010-01-27,01,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,22,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,BP 710,85113,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE L'ILE-D'YEU,,,,84.11Z,NAFRev2,N,-2.351771,46.727889,0.95,housenumber,22 Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100_00022,G,22 QUAI DE LA CHAPELLE,
174402305,00265,17440230500265,O,1987-12-25,,,,2008-01-04T18:15:19,false,2,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE ET DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-2.3473051,46.72562,0.89,poi.ferry_terminal,Port Joinville (Terminal de ferry) L'Île-d'Yeu,https://osm.org/node/5508003103,G,,
174406504,00400,17440650400400,O,1985-01-01,NN,,,2011-04-23T04:08:15,false,4,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES ILE D YEU,,,,84.13Z,NAFRev2,N,-2.3473051,46.72562,0.89,poi.ferry_terminal,Port Joinville (Terminal de ferry) L'Île-d'Yeu,https://osm.org/node/5508003103,G,,
178502118,00122,17850211800122,O,1983-03-15,,,,,false,3,,22,,RUE,DE LA VICTOIRE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1994-06-22,F,TRESORERIE DE L'ILE-D'YEU,,,,75.1A,NAF1993,N,-2.348114,46.723778,0.95,housenumber,22 Rue de la Victoire 85350 L'Île-d'Yeu,85113_8760_00022,G,22 RUE DE LA VICTOIRE,
178502118,00460,17850211800460,O,1994-06-22,,,,2013-04-29T22:36:48,false,4,,22,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE L'ILE D'YEUX,,,,84.11Z,NAFRev2,N,-2.351771,46.727889,0.95,housenumber,22 Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100_00022,G,22 QUAI DE LA CHAPELLE,
178504312,00376,17850431200376,O,1991-12-25,,,,2008-01-04T18:16:45,false,2,,,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-2.353232,46.721222,0.95,street,Rue du Puits Neuf 85350 L'Île-d'Yeu,85113_6920,G,RUE DU PUITS NEUF,
188500490,00043,18850049000043,O,1983-03-16,,,,,false,3,,,,QUAI,DU CANADA,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-31,F,PORT DE PORT JOINVILLE CCI,,,,63.2C,NAF1993,N,-2.350014,46.727285,0.4,street,Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
188500490,00076,18850049000076,O,1983-04-16,02,2018,,2020-08-25T10:13:56,false,3,,,,,GRAND PHARE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DE L'ILE D'YEU CCI,,,,52.23Z,NAFRev2,N,-2.377242,46.719792,0.93,street,Route du Grand Phare 85350 L'Île-d'Yeu,85113_4045,G,ROUTE DU GRAND PHARE,
188500490,00134,18850049000134,O,1995-12-31,11,2018,,2020-08-25T10:13:56,false,3,,,,QUAI,VERNIER,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE MAREE DE L'ILE D'YEU,,,,52.22Z,NAFRev2,N,-2.346793,46.724559,0.95,street,Quai Vernier 85350 L'Île-d'Yeu,85113_8700,G,QUAI VERNIER,
198500159,00019,19850015900019,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,,,RUE,GEORGES CLEMENCEAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.35025,46.720977,0.95,street,Rue Georges Clemenceau 85350 L'Île-d'Yeu,85113_3840,G,RUE GEORGES CLEMENCEAU,
218501138,00018,21850113800018,O,1983-03-01,22,2018,,2020-08-25T10:19:26,true,4,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00042,21850113800042,O,1983-03-16,02,2018,,2020-08-25T10:19:26,false,5,,,,RUE,DE SAINT ETIENNE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ILE D'YEU,,,,55.30Z,NAFRev2,N,-2.337924,46.717808,0.83,street,Rue Saint-étienne 85350 L'Île-d'Yeu,85113_7780,G,RUE SAINT ETIENNE,
218501138,00059,21850113800059,O,1983-12-21,11,2018,,2020-08-25T10:19:26,false,3,,,,RUE,DU PU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQ PU PORT JOINVILLE,,,,85.20Z,NAFRev2,N,-2.353203,46.726943,0.95,street,Rue du Pu 85350 L'Île-d'Yeu,85113_6840,G,RUE DU PU,
218501138,00067,21850113800067,O,1983-12-21,NN,,,,false,4,PORTY JOINVILLE,3,,RUE,DU PETIT CHIRON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.350921,46.723078,0.95,housenumber,3 Rue du Petit Chiron 85350 L'Île-d'Yeu,85113_6220_00003,G,3 RUE DU PETIT CHIRON,
218501138,00075,21850113800075,O,1983-12-21,02,2018,,2020-08-25T10:19:26,false,3,PORT JOINVILLE,,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PORT JOINVILLE,,,,85.10Z,NAFRev2,N,-2.352501,46.722368,0.86,street,Impasse du Puits Raimond 85350 L'Île-d'Yeu,85113_6960,G,IMPASSE DU PUITS RAIMOND,
218501138,00083,21850113800083,O,1983-12-21,NN,,,2017-05-04T01:30:37,false,4,,,,RUE,DU DOCT VIAUD GRAND MARAIS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE BOURG ST SAUVEUR,,,,85.20Z,NAFRev2,N,-2.333305,46.707693,0.95,street,Rue du Doct Viaud Grand Marais 85350 L'Île-d'Yeu,85113_3060,G,RUE DU DOCT VIAUD GRAND MARAIS,
218501138,00091,21850113800091,O,1996-12-25,NN,,,2010-04-18T03:14:26,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE L'ILE D'YEU,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00109,21850113800109,O,1996-12-25,NN,,,2009-03-09T14:26:18,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-12-25,F,SCE D'EAU DE L'ILE D'YEU,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00117,21850113800117,O,1998-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE L'ILE D'YEU,,,,42.99Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00125,21850113800125,O,2000-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00133,21850113800133,O,2002-07-01,NN,,,2018-07-27T13:51:07,false,4,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00141,21850113800141,O,2003-11-17,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HOLLANDAIS VOLANT,,,,42.99Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00158,21850113800158,O,2004-07-02,NN,,,2009-03-09T14:31:11,false,4,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00166,21850113800166,O,2005-03-30,,,,2008-01-04T18:44:07,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT D'HYDROCARBURES,,,,52.10B,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00224,21850113800224,O,2019-01-01,,,,2021-06-25T09:23:10,false,2,,22,,RUE,DE LA VICTOIRE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2021-04-01,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,O,-2.348114,46.723778,0.95,housenumber,22 Rue de la Victoire 85350 L'Île-d'Yeu,85113_8760_00022,G,22 RUE DE LA VICTOIRE,
228500013,00138,22850001300138,O,1986-01-01,NN,,,,false,4,,,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-2.353232,46.721222,0.95,street,Rue du Puits Neuf 85350 L'Île-d'Yeu,85113_6920,G,RUE DU PUITS NEUF,
268500287,00019,26850028700019,O,1983-03-01,12,2018,,2020-08-25T10:21:24,true,3,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-2.352741,46.722399,0.87,housenumber,17 Impasse du Puits Raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500287,00027,26850028700027,O,1981-08-24,,,,2021-04-23T14:40:17,false,5,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-2.352741,46.722399,0.87,housenumber,17 Impasse du Puits Raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500287,00035,26850028700035,O,2009-12-09,,,,2010-01-15T16:17:47,false,1,,45,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2009-12-09,A,CENTRE DE SANTE MEDICAL,,,,86.21Z,NAFRev2,N,-2.348231,46.723791,0.95,housenumber,45 Rue Calypso 85350 L'Île-d'Yeu,85113_1900_00045,G,45 RUE CALYPSO,
268500519,00015,26850051900015,O,1983-03-01,12,2018,,2020-08-25T10:21:24,true,4,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
268500519,00023,26850051900023,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,6,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-01-24,A,LOGEMENT FOYER EHPAD CHENES VERTS,,,,87.10A,NAFRev2,O,-2.352741,46.722399,0.87,housenumber,17 Impasse du Puits Raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500519,00031,26850051900031,O,1987-01-02,11,2018,,2020-08-25T10:21:24,false,4,,,,RUE,DES HAUTS GATS PROMPTS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI-CRECHE,,,,88.91A,NAFRev2,N,-2.34751,46.723542,0.78,street,Rue des Gats Prompts 85350 L'Île-d'Yeu,85113_3740,G,RUE DES GATS PROMPTS,
268500519,00049,26850051900049,O,1996-01-01,12,2018,,2020-08-25T10:21:24,false,6,,36,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2011-07-08,A,EHPAD CALYPSO,,,,87.10A,NAFRev2,O,-2.348838,46.72274,0.95,housenumber,36 Rue Calypso 85350 L'Île-d'Yeu,85113_1900_00036,G,36 RUE CALYPSO,
268500519,00056,26850051900056,O,2005-12-25,,,,2008-01-04T19:04:22,false,2,PORT JOINVILLE,,,RUE,DES HAUTS GATS PROMPTS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PETITS MOUSSES,,,,88.91A,NAFRev2,N,-2.34751,46.723542,0.78,street,Rue des Gats Prompts 85350 L'Île-d'Yeu,85113_3740,G,RUE DES GATS PROMPTS,
268502416,00376,26850241600376,O,1995-09-28,NN,,,2017-05-04T01:41:12,false,4,PORT JOINVILLE,34,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP INFANTO JUVENILE,,,,88.99B,NAFRev2,N,-2.352247,46.721169,0.95,housenumber,34 Rue du Puits Neuf 85350 L'Île-d'Yeu,85113_6920_00034,G,34 RUE DU PUITS NEUF,
268504453,00088,26850445300088,O,1999-01-01,NN,,,2011-04-23T04:22:30,false,3,SERVICE SOCIAL,36,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,-1.4244246,46.8087687,0.9,poi.track,Rue du Puits Neuf (Chemin) Bellevigny,https://osm.org/way/504343135,G,,
278500418,00019,27850041800019,O,,,,,,true,1,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
278500426,00012,27850042600012,O,,,,,,true,1,,4,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.347967,46.724298,0.86,street,Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040,G,QUAI DE LA MAIRIE,
278501234,00019,27850123400019,O,,,,,,true,1,,,,,MARAIS DE LA GUERCHE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-2.332962,46.71768,0.95,street,Marais de la Guerche 85350 L'Île-d'Yeu,85113_b168,G,MARAIS DE LA GUERCHE,
300008232,00088,30000823200088,O,1974-01-01,NN,,,2009-02-04T00:16:00,false,4,CENTRE DE MAREE NÂ°1,,,QUAI,DU CANADA,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3S,NAFRev1,O,-2.350014,46.727285,0.4,street,Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
300016318,00010,30001631800010,O,,,,,,true,1,,,,RUE,SAINT SAUVEUR,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.5660547,50.5378335,0.9,poi,Rue Saint-Sauveur (Pont) Chocques,https://osm.org/way/59298025,G,,
300047529,00049,30004752900049,O,2001-11-01,NN,,,2008-11-07T00:16:30,true,3,KER PIERRE BORNY,8,,RUE,DES FLIBUSTIERS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-2.362958,46.725375,0.95,housenumber,8 Rue des Flibustiers 85350 L'Île-d'Yeu,85113_3300_00008,G,8 RUE DES FLIBUSTIERS,
300397320,00015,30039732000015,O,,,,,2006-11-25T09:11:42,true,1,,,,,SAINT SAUVEUR,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,0.6777067,47.3718017,0.9,poi,Pont Saint-Sauveur Tours,https://osm.org/way/328760025,G,,
300397338,00017,30039733800017,O,,,,,2006-11-25T09:11:42,true,1,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.3473051,46.72562,0.89,poi.ferry_terminal,Port Joinville (Terminal de ferry) L'Île-d'Yeu,https://osm.org/node/5508003103,G,,
300397569,00017,30039756900017,O,,,,,2006-11-25T09:11:42,true,1,,4,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.3473051,46.72562,0.89,poi.ferry_terminal,Port Joinville (Terminal de ferry) L'Île-d'Yeu,https://osm.org/node/5508003103,G,,
300838232,00050,30083823200050,O,1990-07-01,NN,,,2009-06-27T03:35:02,false,5,,13,,PL,DE LA NORVEGE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,-2.349926,46.727171,0.85,housenumber,13 Place de la Norvege 85350 L'Île-d'Yeu,85113_5820_00013,G,13 PLACE DE LA NORVEGE,
300838232,00068,30083823200068,O,2009-06-15,NN,,,2012-11-09T00:11:20,true,3,,9,,PL,DE LA NORVEGE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.24Z,NAFRev2,O,-2.349976,46.727073,0.85,housenumber,9 Place de la Norvege 85350 L'Île-d'Yeu,85113_5820_00009,G,9 PLACE DE LA NORVEGE,
300862000,00019,30086200000019,O,,,,,,true,1,,17,,RUE,GABRIEL GUIST HAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,-2.350063,46.724495,0.95,housenumber,17 Rue Gabriel Guist Hau 85350 L'Île-d'Yeu,85113_3620_00017,G,17 RUE GABRIEL GUIST HAU,
300914249,00028,30091424900028,O,1985-01-01,,,,2011-09-15T00:10:42,false,3,,,,,,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300914249,00036,30091424900036,O,2000-01-01,NN,,,2013-02-02T12:10:59,true,4,,22,,RUE,DES EMIGRES,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,68.20B,NAFRev2,N,-2.344668,46.71964,0.95,housenumber,22 Rue des Emigres 85350 L'Île-d'Yeu,85113_3180_00022,G,22 RUE DES EMIGRES,
301140026,00065,30114002600065,O,2014-06-01,,,,2015-09-29T03:34:36,false,1,,17,,RUE,DU PORT BRETON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,-2.358196,46.726267,0.95,housenumber,17 Rue du Port Breton 85350 L'Île-d'Yeu,85113_6600_00017,G,17 RUE DU PORT BRETON,
301161873,00056,30116187300056,O,1988-03-01,NN,,,2009-06-27T03:35:37,false,4,PORT JOINVILLE ZA,,,RUE,NEPTUNE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5F,NAFRev1,O,-2.34422,46.722926,0.95,street,Rue Neptune 85350 L'Île-d'Yeu,85113_5740,G,RUE NEPTUNE,
301416293,00019,30141629300019,O,1900-01-01,NN,,,2008-01-04T19:14:51,true,3,KER CHALON,108,,RUE,GEORGES CLEMENCEAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-2.351551,46.71549,0.95,housenumber,108 Rue Georges Clemenceau 85350 L'Île-d'Yeu,85113_3840_00108,G,108 RUE GEORGES CLEMENCEAU,
301457164,00012,30145716400012,O,,NN,,,,true,1,,,,QUAI,CARNOT,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,-2.349352,46.724892,0.95,street,Quai Carnot 85350 L'Île-d'Yeu,85113_2000,G,QUAI CARNOT,
301543039,00012,30154303900012,O,1993-08-24,NN,,,2010-05-14T05:14:26,true,4,,,,,KER PISSOT,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,90.01Z,NAFRev2,N,-2.356121,46.711073,0.95,locality,Ker Pissot 85350 L'Île-d'Yeu,85113_b154,G,KER PISSOT,
301769196,00025,30176919600025,O,1900-01-01,NN,,,,false,3,PORT JOINVILLE,,,RUE,DE L ABBESSE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-2.350056,46.72549,0.95,street,Rue de l'Abbesse 85350 L'Île-d'Yeu,85113_1060,G,RUE DE L ABBESSE,
301769196,00033,30176919600033,O,1993-01-01,01,2018,,2020-08-25T10:22:05,true,4,,,,PL,LA PYLAIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-2.349036,46.724638,0.8,street,Place de la Pylaie 85350 L'Île-d'Yeu,85113_7040,G,PLACE DE LA PYLAIE,
301769196,00041,30176919600041,O,1993-01-01,NN,,,,false,3,,,,RUE,DES MARIES,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,O,-2.350145,46.724312,0.95,street,Rue des Mariés 85350 L'Île-d'Yeu,85113_5220,G,RUE DES MARIES,
301914222,00023,30191422200023,O,1900-01-01,NN,,,2008-11-07T00:17:56,true,3,,,,,BOURLIERE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,-2.366433,46.723905,0.92,street,Impasse de la Bourliere 85350 L'Île-d'Yeu,85113_1680,G,IMPASSE DE LA BOURLIERE,
301914230,00026,30191423000026,O,,NN,,,,true,1,,,,,SEN DE LA MEULE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.60,NAP,N,-2.336088,46.704053,0.83,street,Sentier de la Meule 85350 L'Île-d'Yeu,85113_5361,G,SENTIER DE LA MEULE,
301918488,00026,30191848800026,O,,,,,,true,1,,65,,RUE,DE LA CROIX DE KER CHALON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,-2.336515,46.715052,0.95,housenumber,65 Rue de la Croix de Ker Chalon 85350 L'Île-d'Yeu,85113_2880_00065,G,65 RUE DE LA CROIX DE KER CHALON,
301937140,00012,30193714000012,O,1974-01-01,NN,,,,true,1,,3,,RUE,DE LA LUTINE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-2.347176,46.71374,0.95,housenumber,3 Rue de la Lutine 85350 L'Île-d'Yeu,85113_5000_00003,G,3 RUE DE LA LUTINE,
301937728,00014,30193772800014,O,,,,,,true,1,,,,RUE,DU COURSEAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.350809,46.725722,0.95,street,Rue du Courseau 85350 L'Île-d'Yeu,85113_2760,G,RUE DU COURSEAU,
301937736,00058,30193773600058,O,1990-01-01,NN,,,,true,1,,,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3H,NAF1993,O,-2.350014,46.727285,0.95,street,Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
301941332,00324,30194133200324,O,2010-04-12,NN,,,2018-09-29T12:09:50,false,3,,23,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.39A,NAFRev2,O,-2.351668,46.727765,0.95,housenumber,23 Quai de la Chapelle 85350 L'Île-d'Yeu,85113_2100_00023,G,23 QUAI DE LA CHAPELLE,
302223284,00035,30222328400035,O,,NN,,,,true,1,,,,RUE,DE L ARGENTERIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,77.08,NAP,N,-2.351045,46.724984,0.95,street,Rue de l'Argenterie 85350 L'Île-d'Yeu,85113_1160,G,RUE DE L ARGENTERIE,
302277553,00012,30227755300012,O,,,,,,true,1,,23,,RLE,DES NORMANDS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.362391,46.724768,0.85,housenumber,23 Ruelle des Normands 85350 L'Île-d'Yeu,85113_5800_00023,G,23 RUELLE DES NORMANDS,
302514641,00026,30251464100026,O,1992-08-01,,,,,true,1,,5,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,-2.348185,46.724386,0.95,housenumber,5 Quai de la Mairie 85350 L'Île-d'Yeu,85113_5040_00005,G,5 QUAI DE LA MAIRIE,
302666060,00330,30266606000330,O,2002-07-19,NN,,,2008-01-04T19:21:41,false,3,,9,,RUE,DE L ABBESSE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,-2.350824,46.72514,0.95,housenumber,9 Rue de l'Abbesse 85350 L'Île-d'Yeu,85113_1060_00009,G,9 RUE DE L ABBESSE,
302666060,00546,30266606000546,O,2013-02-01,NN,,,2015-05-14T04:04:39,false,1,HOPITAL DUMONTE,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.10Z,NAFRev2,O,-2.352741,46.722399,0.87,housenumber,17 Impasse du Puits Raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
303236491,00021,30323649100021,O,1985-02-18,NN,,,2007-05-19T08:33:23,true,4,,,,RUE,DE LA SAULZAIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.2A,NAFRev1,O,-2.345624,46.72132,0.95,street,Rue de la Saulzaie 85350 L'Île-d'Yeu,85113_7860,G,RUE DE LA SAULZAIE,
303404271,00015,30340427100015,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,35.1C,NAF1993,N,-2.354295,46.727291,0.95,street,Rue du Champ de Foire 85350 L'Île-d'Yeu,85113_2040,G,RUE DU CHAMP DE FOIRE,
303406706,00018,30340670600018,O,,,,,,true,1,,,,,KER CHALON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-2.339193,46.717844,0.93,street,Rue de Ker Chalon 85350 L'Île-d'Yeu,85113_4620,G,RUE DE KER CHALON,