siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043838648,00012,04383864800012,O,1997-12-25,,,,2008-01-04T18:05:22,true,2,R MME VAUGHAN,,,,KERDALO TREDARZEC,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.226262,48.788019,0.34,street,Venelle Porz Kerderrien 22220 Tréguier,22362_ydlq2f,G,VENELLE PORZ KERDERRIEN,
077180032,00037,07718003200037,O,1900-01-01,NN,,,2008-01-04T18:10:37,false,3,,,,PL,GENERAL DE GAULLE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,-3.225237,48.787967,0.85,street,Place du Général de Gaulle 22220 Tréguier,22362_0106,G,PLACE DU GENERAL DE GAULLE,
130010101,00348,13001010100348,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,16,,RUE,SAINT-ANDRE,22220,TREGUIER,,BP 57,22362,,,,,,,,,,,,,,,,,,,2019-01-11,A,TRESORERIE DE TREGUIER,,,,84.11Z,NAFRev2,N,-3.226668,48.787084,0.94,housenumber,16 Rue Saint-andré 22220 Tréguier,22362_0208_00016,G,16 RUE SAINT ANDRE,
130018898,00010,13001889800010,O,2013-11-18,,,,2013-12-17T15:19:26,true,1,CENTRE HOSPITALIER DE TREGUIER,,,,TOUR SAINT MICHEL,22220,TREGUIER,,BP 81,22362,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,84.12Z,NAFRev2,N,-3.2232,48.783214,0.72,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
172202111,00362,17220211100362,O,1983-04-11,,,,2013-04-29T22:36:02,false,4,,16,,RUE,SAINT ANDRE,22220,TREGUIER,,BP 57,22362,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE TREGUIER,,,,84.11Z,NAFRev2,N,-3.226668,48.787084,0.94,housenumber,16 Rue Saint-andré 22220 Tréguier,22362_0208_00016,G,16 RUE SAINT ANDRE,
172202210,00214,17220221000214,O,1983-04-01,,,,,false,4,,27,,RUE,ERNEST RENAN,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1992-12-25,F,RECETTE LOCALE C.E.     TREGUIER,,,,75.1A,NAF1993,N,-3.22812,48.788591,0.94,housenumber,27 Rue Ernest Renan 22220 Tréguier,22362_0202_00027,G,27 RUE ERNEST RENAN,
172206617,00174,17220661700174,O,1985-01-01,NN,,,2009-04-09T10:42:55,false,5,,,,,PONT CANADA,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TREGUIER,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173502311,00223,17350231100223,O,1986-08-13,NN,,,2008-01-04T18:15:08,false,3,,29,,RUE,ERNEST TREGUIER,22220,TREGUIER,,BP 39,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-3.228001,48.788603,0.9,housenumber,29 Rue Ernest Renan 22220 Tréguier,22362_0202_00029,G,29 RUE ERNEST RENAN,
180046013,00678,18004601300678,O,1997-08-29,02,2018,,2020-08-25T10:13:46,false,3,,20,,RUE,ERNEST RENAN,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ERNEST RENAN,,,,91.03Z,NAFRev2,N,-3.229126,48.787972,0.94,housenumber,20 Rue Ernest Renan 22220 Tréguier,22362_0202_00020,G,20 RUE ERNEST RENAN,
192200657,00018,19220065700018,O,1983-03-01,21,2018,,2020-08-25T10:14:03,true,5,,5,,PL,DE LA REPUBLIQUE,22220,TREGUIER,,BP 82,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.233103,48.785267,0.86,housenumber,5 Place de la République 22220 Tréguier,22362_0204_00005,G,5 PLACE DE LA REPUBLIQUE,
192200723,00018,19220072300018,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,4,,5,,PL,DE LA REPUBLIQUE,22220,TREGUIER,,BP 82,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.233103,48.785267,0.86,housenumber,5 Place de la République 22220 Tréguier,22362_0204_00005,G,5 PLACE DE LA REPUBLIQUE,
192200731,00011,19220073100011,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,5,,,,CHE,DE LA CORDERIE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.241873,48.780481,0.85,street,Chemin de la Corderie 22220 Tréguier,22362_0082,G,CHEMIN DE LA CORDERIE,
200035699,00087,20003569900087,O,2013-01-01,,,,2016-10-10T10:04:55,false,2,,2,,IMP,KESTELLIC,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL LES PTITS PIEDS,,,,88.91A,NAFRev2,N,-3.238007,48.782004,0.82,housenumber,2 Impasse du Kestellic 22220 Tréguier,22362_0144_00002,G,2 IMPASSE DU KESTELLIC,
200035699,00095,20003569900095,O,2013-01-01,,,,2016-10-10T10:04:55,false,2,,,,RUE,JARL PRIEL,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE DES 3 RIVIERES,,,,93.11Z,NAFRev2,N,-3.237742,48.783184,0.94,street,Rue Jarl Priel 22220 Tréguier,22362_0125,G,RUE JARL PRIEL,
200044089,00031,20004408900031,O,2017-01-01,,,,2017-02-15T15:42:54,false,1,,12,,RUE,LAMENNAIS,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE SERVICES AU PUBLIC,,,,84.11Z,NAFRev2,N,-3.229378,48.789826,0.94,housenumber,12 Rue Lamennais 22220 Tréguier,22362_0149_00012,G,12 RUE LAMENNAIS,
212203624,00011,21220362400011,O,1983-03-01,12,2018,,2020-08-25T10:16:15,true,4,,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,BP 4,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
212203624,00045,21220362400045,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,10,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-3.230869,48.789517,0.85,housenumber,10 Boulevard Anatole le Braz 22220 Tréguier,22362_0157_00010,G,10 BOULEVARD ANATOLE LE BRAZ,
212203624,00052,21220362400052,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,,,RUE,DU PHARE DE LA CORNE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GOAS MICKAEL,,,,85.10Z,NAFRev2,N,-3.237809,48.781166,0.94,street,Rue du Phare de la Corne 22220 Tréguier,22362_0192,G,RUE DU PHARE DE LA CORNE,
212203624,00060,21220362400060,O,1983-12-21,NN,,,2008-01-04T18:28:29,false,3,,3,,RUE,DE MINIHY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE DU CENTRE,,,,80.1Z,NAFRev1,N,-3.229971,48.785067,0.94,housenumber,3 Rue de Minihy 22220 Tréguier,22362_0181_00003,G,3 RUE DE MINIHY,
212203624,00078,21220362400078,O,1996-12-25,NN,,,2020-05-28T08:33:05,false,3,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
212203624,00086,21220362400086,O,2000-12-25,NN,,,2014-04-09T17:26:31,false,3,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2012-10-22,F,TRANSPORT,,,,49.31Z,NAFRev2,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
222200016,00376,22220001600376,O,2006-01-31,,,,2018-03-14T10:00:33,false,2,,2,,RUE,PASTEUR,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOCAL INFORMATION COORDINATION CLIC,,,,88.99B,NAFRev2,N,-3.234157,48.785433,0.94,housenumber,2 Rue Pasteur 22220 Tréguier,22362_0185_00002,G,2 RUE PASTEUR,
242200830,00121,24220083000121,O,2010-01-01,,,,2013-03-07T12:59:20,false,2,,2,,IMP,KESTELLIC,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2012-12-31,F,MULTI ACCUEIL LES P'TITS PIEDS,,,,88.91A,NAFRev2,N,-3.238007,48.782004,0.82,housenumber,2 Impasse du Kestellic 22220 Tréguier,22362_0144_00002,G,2 IMPASSE DU KESTELLIC,
252200498,00019,25220049800019,O,1983-03-01,01,2018,,2020-10-29T03:49:58,true,5,MAIRIE,,,PL,GENERAL LECLERC,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,84.11Z,NAFRev2,O,-3.23138,48.788289,0.84,street,Place du Général Leclerc 22220 Tréguier,22362_0159,G,PLACE DU GENERAL LECLERC,
252200498,00027,25220049800027,O,2002-01-01,,,,2018-07-19T15:42:43,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.23138,48.788289,0.86,street,Place du Général Leclerc 22220 Tréguier,22362_0159,G,PLACE DU GENERAL LECLERC,
252200563,00010,25220056300010,O,1983-03-01,NN,,,2014-06-13T23:42:31,false,7,,,,,PONT CANADA,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
252200902,00010,25220090200010,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-3.231446,48.779485,0.44,street,Boulevard Jean Guéhenno 22220 Tréguier,22362_0113,G,BOULEVARD JEAN GUEHENNO,
252201348,00015,25220134800015,O,1983-03-01,NN,,,2015-05-09T12:44:28,true,4,,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,BP 42,22362,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,84.13Z,NAFRev2,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
252201652,00028,25220165200028,O,1997-01-01,,,,,true,1,,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,90.0B,NAF1993,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
252202908,00015,25220290800015,O,1990-06-28,NN,,,2008-12-16T09:36:21,true,4,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,42.99Z,NAFRev2,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
252203120,00024,25220312000024,O,2018-03-26,01,2018,,2020-08-25T10:20:17,true,1,MAIRIE DE TREGUIER,,,,BD ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,84.11Z,NAFRev2,O,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
252203484,00024,25220348400024,O,2004-04-25,NN,,,2016-04-26T01:30:37,true,2,,,,PL,DE LA REPUBLIQUE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,O,-3.233749,48.785348,0.85,street,Place de la République 22220 Tréguier,22362_0204,G,PLACE DE LA REPUBLIQUE,
262200066,00013,26220006600013,O,1983-03-01,22,2018,,2020-08-25T10:20:51,true,4,,,,,TOUR ST MICHEL,22220,TREGUIER,,BP 81,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.2232,48.783214,0.51,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
262200066,00039,26220006600039,O,1990-04-05,12,2018,,2020-08-25T10:20:51,false,3,,,,,TOUR ST MICHEL,22220,TREGUIER,,BP21,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,-3.2232,48.783214,0.51,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
262200066,00047,26220006600047,O,1945-01-01,31,2018,,2020-08-25T10:20:51,false,4,,,,,TOUR ST MICHEL,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2010-12-14,A,EHPAD,,,,87.10A,NAFRev2,N,-3.2232,48.783214,0.51,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
262200066,00054,26220006600054,O,2003-01-01,NN,,,2012-05-05T00:37:41,false,3,,,,,TOUR ST MICHEL,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,-3.2232,48.783214,0.51,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
262200066,00070,26220006600070,O,2005-01-01,02,2018,,2020-08-25T10:20:51,false,2,,,,,LA TOUR SAINT MICHEL,22220,TREGUIER,,BP 81,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE D'AIDE SOIGNANTS,,,,85.32Z,NAFRev2,N,-3.2232,48.783214,0.63,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
262200322,00010,26220032200010,O,1983-03-01,03,2018,,2020-08-25T10:20:51,true,5,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,BP 4,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
262200322,00028,26220032200028,O,1984-12-05,NN,,,2009-08-03T10:31:27,false,5,,,,RUE,DU PHARE DE LA CORNE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-12-25,A,FOYER LOGEMENT GOAS MICKAEL,,,,87.10A,NAFRev2,N,-3.237809,48.781166,0.94,street,Rue du Phare de la Corne 22220 Tréguier,22362_0192,G,RUE DU PHARE DE LA CORNE,
262200322,00036,26220032200036,O,2004-05-01,NN,,,2008-01-04T18:56:52,false,4,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX RUE DES PERDRIES,,,,68.20A,NAFRev2,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
262204985,00010,26220498500010,O,1986-12-18,NN,,,2008-01-04T18:56:56,true,4,MAIRIE,,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.231212,48.788689,0.83,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
262205933,00019,26220593300019,O,1998-05-14,12,2018,,2020-08-25T10:20:51,true,4,CENTRE HOSPITALIER,,,,TOUR ST MICHEL,22220,TREGUIER,,BP 81,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.2232,48.783214,0.51,locality,Saint Michel 22220 Tréguier,22362_b083,G,SAINT MICHEL,
272200684,00012,27220068400012,O,,,,,,true,1,,,,,BOURG,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-3.231446,48.779485,0.44,street,Boulevard Jean Guéhenno 22220 Tréguier,22362_0113,G,BOULEVARD JEAN GUEHENNO,
300023330,00024,30002333000024,O,,NN,,,2012-05-02T05:59:30,true,1,,,,RUE,DU DOCTEUR CARREL,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,84.08,NAP,N,,,0,,,,,,
300042470,00017,30004247000017,O,,,,,,true,1,,10,,RUE,SAINT YVES,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.230737,48.786605,0.94,housenumber,10 Rue Saint-yves 22220 Tréguier,22362_0219_00010,G,10 RUE SAINT YVES,
300337433,00019,30033743300019,O,,NN,,,,true,1,,2,,PL,DU GAL DE GALLE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.225374,48.787911,0.78,housenumber,2 Place du Général de Gaulle 22220 Tréguier,22362_0106_00002,G,2 PLACE DU GENERAL DE GAULLE,
300421286,00018,30042128600018,O,,,,,,true,1,,3,,RUE,RENAN,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-3.230099,48.787937,0.85,housenumber,3 Rue Ernest Renan 22220 Tréguier,22362_0202_00003,G,3 RUE ERNEST RENAN,
300827888,00045,30082788800045,O,,,,,,true,1,,,,,LES QUAIS,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,78.02,NAP,N,-3.230057,48.790165,0.38,street,Rue Charles le Gac 22220 Tréguier,22362_0162,G,RUE CHARLES LE GAC,
300829413,00024,30082941300024,O,1995-10-01,NN,,,2008-01-31T09:42:59,true,4,,,,RUE,DU MINIHY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,90.03B,NAFRev2,N,-3.230118,48.785498,0.75,street,Rue de Minihy 22220 Tréguier,22362_0181,G,RUE DE MINIHY,
300971397,00017,30097139700017,O,,,,,,true,1,,15,,RUE,COLVESTRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.232506,48.787392,0.94,housenumber,15 Rue Colvestre 22220 Tréguier,22362_0075_00015,G,15 RUE COLVESTRE,
301092961,00020,30109296100020,O,2002-05-06,NN,,,,false,3,,5,,RUE,DES PERDERIES,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-3.233318,48.787027,0.94,housenumber,5 Rue des Perderies 22220 Tréguier,22362_0188_00005,G,5 RUE DES PERDERIES,
301378931,00010,30137893100010,O,,,,,,true,1,,12,,RUE,RENAN,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.229627,48.787945,0.86,housenumber,12 Rue Ernest Renan 22220 Tréguier,22362_0202_00012,G,12 RUE ERNEST RENAN,
301445151,00030,30144515100030,O,,NN,,,,true,1,,18,,RUE,DU PHARE DE LA CORNE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1A,NAF1993,N,-3.238397,48.77993,0.94,housenumber,18 Rue du Phare de la Corne 22220 Tréguier,22362_0192_00018,G,18 RUE DU PHARE DE LA CORNE,
301445250,00014,30144525000014,O,1964-01-01,NN,,,,true,1,,1,,RUE,DE LA CHALOTAIS,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-3.231536,48.786882,0.94,housenumber,1 Rue de la Chalotais 22220 Tréguier,22362_0067_00001,G,1 RUE DE LA CHALOTAIS,
301532693,00027,30153269300027,O,1900-01-01,NN,,,2012-07-28T10:32:07,false,4,,15,,RUE,DE LA CHALOTAIS,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-3.231061,48.7862,0.94,housenumber,15 Rue de la Chalotais 22220 Tréguier,22362_0067_00015,G,15 RUE DE LA CHALOTAIS,
301807111,00028,30180711100028,O,,,,,,true,1,,16,,RUE,COLVESTRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.232166,48.787627,0.94,housenumber,16 Rue Colvestre 22220 Tréguier,22362_0075_00016,G,16 RUE COLVESTRE,
301948386,00018,30194838600018,O,,,,,,true,1,,1,,RUE,SAINT ANDRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.22999,48.787343,0.94,housenumber,1 Rue Saint-andré 22220 Tréguier,22362_0208_00001,G,1 RUE SAINT ANDRE,
302073549,00024,30207354900024,O,1983-04-01,NN,,,2015-04-15T09:20:33,false,3,,17,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.2C,NAF1993,O,-3.231163,48.787054,0.83,housenumber,17 Place du Martray 22220 Tréguier,22362_0178_00017,G,17 PLACE DU MARTRAY,
302073549,00032,30207354900032,O,2015-05-01,,,,2015-04-15T09:20:33,true,1,,3,,RUE,DE KERNABAT,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,56.21Z,NAFRev2,N,-3.229991,48.782059,0.81,housenumber,3 Rue Kernabat 22220 Tréguier,22362_0140_00003,G,3 RUE KERNABAT,
302153127,00014,30215312700014,O,,,,,,true,1,,1,,BD,ANATOLE LE BRAZ,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.231212,48.788689,0.75,street,Boulevard Anatole le Braz 22220 Tréguier,22362_0157,G,BOULEVARD ANATOLE LE BRAZ,
302213566,00011,30221356600011,O,,,,,,true,1,,1,,RUE,LE PELTIER,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-3.231633,48.785475,0.8,housenumber,1 Rue Peltier 22220 Tréguier,22362_0171_00001,G,1 RUE PELTIER,
302299169,00011,30229916900011,O,,NN,,,,true,1,,,,RUE,CHATEAUBRIAND,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,45.3E,NAF1993,N,-3.229335,48.784511,0.94,street,Rue Chateaubriand 22220 Tréguier,22362_0070,G,RUE CHATEAUBRIAND,
302421987,00017,30242198700017,O,1975-01-01,NN,,,2017-08-04T08:51:46,true,3,,,,,POSTE RESTANTE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
302480017,00011,30248001700011,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,4,,20,,RUE,COLVESTRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-3.232332,48.787564,0.94,housenumber,20 Rue Colvestre 22220 Tréguier,22362_0075_00020,G,20 RUE COLVESTRE,
302480017,00037,30248001700037,O,2011-03-01,,,,2013-10-10T17:14:44,true,2,,,,,RUE COLVESTRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,70.22Z,NAFRev2,N,-3.231614,48.787746,0.94,street,Rue Colvestre 22220 Tréguier,22362_0075,G,RUE COLVESTRE,
302571815,00026,30257181500026,O,1900-01-01,NN,,,2008-01-04T19:21:08,false,5,,,,,CENTRE HOSPITALIER,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.224687,48.781472,0.37,street,Lotissement Fontaine Houdot 22220 Tréguier,22362_a025,G,LOTISSEMENT FONTAINE HOUDOT,
302575311,00014,30257531100014,O,1963-01-01,NN,,,2009-01-13T04:45:20,true,4,,1,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,-3.230157,48.787803,0.83,housenumber,1 Place du Martray 22220 Tréguier,22362_0178_00001,G,1 PLACE DU MARTRAY,
302575329,00016,30257532900016,O,,,,,,true,1,,,,,POSTE RESTANTE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
303648943,00015,30364894300015,O,1975-01-01,NN,,,2013-04-05T04:33:55,true,4,,,,PL,DU GENERAL DE GAULLE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.1A,NAFRev1,O,-3.225237,48.787967,0.9,street,Place du Général de Gaulle 22220 Tréguier,22362_0106,G,PLACE DU GENERAL DE GAULLE,
303856504,00095,30385650400095,O,1999-07-05,NN,,,2008-11-07T00:19:29,false,5,,8,,RUE,DE L'ILE LOAVEN,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2003-06-01,F,ARMOR TAXI SERVICES,,,,60.2E,NAFRev1,N,-3.239287,48.781012,0.94,housenumber,8 Rue de l'Ile Loaven 22220 Tréguier,22362_0173_00008,G,8 RUE DE L ILE LOAVEN,
304001118,00021,30400111800021,O,,,,,,true,1,,17,,RUE,PELLETIER,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,67.01,NAP,N,-3.231858,48.784155,0.74,housenumber,17 Rue Peltier 22220 Tréguier,22362_0171_00017,G,17 RUE PELTIER,
304605728,00019,30460572800019,O,1975-01-01,,,,,true,4,,9,,RUE,COLVESTRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,51.3J,NAFRev1,N,-3.232185,48.787549,0.94,housenumber,9 Rue Colvestre 22220 Tréguier,22362_0075_00009,G,9 RUE COLVESTRE,
305210973,00015,30521097300015,O,1976-01-01,NN,,,,true,1,,29,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,52.3A,NAF1993,O,-3.231592,48.787667,0.83,housenumber,29 Place du Martray 22220 Tréguier,22362_0178_00029,G,29 PLACE DU MARTRAY,
305394595,00170,30539459500170,O,1995-06-01,NN,,,2008-01-04T19:36:04,false,3,,23,,RUE,SAINT ANDRE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-3.227543,48.787264,0.94,housenumber,23 Rue Saint-andré 22220 Tréguier,22362_0208_00023,G,23 RUE SAINT ANDRE,
305806457,00019,30580645700019,O,,,,,,true,1,,,,,CROIX DE LA MISSION,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,-3.22688,48.782585,0.32,locality,Chemin de la Fontaine Houdot 22220 Tréguier,22362_0122,G,CHEMIN DE LA FONTAINE HOUDOT,
306159542,00019,30615954200019,O,1976-01-01,NN,,,,true,4,,16,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,52.4C,NAF1993,N,-3.231049,48.787069,0.83,housenumber,16 Place du Martray 22220 Tréguier,22362_0178_00016,G,16 PLACE DU MARTRAY,
306522665,00901,30652266500901,O,1998-03-01,NN,,,,false,4,,6,,RUE,SAINT YVES,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-3.230786,48.786751,0.94,housenumber,6 Rue Saint-yves 22220 Tréguier,22362_0219_00006,G,6 RUE SAINT YVES,
306559170,00015,30655917000015,O,,NN,,,,true,1,,,,,LA CHANTRERIE,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1986-10-03,F,,,,,64.11,NAP,N,-3.22972,48.786018,0.93,street,Rue de la Chantrerie 22220 Tréguier,22362_0068,G,RUE DE LA CHANTRERIE,
306800053,00010,30680005300010,O,,NN,,,,true,1,,19,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,52.4C,NAF1993,N,-3.231326,48.787046,0.83,housenumber,19 Place du Martray 22220 Tréguier,22362_0178_00019,G,19 PLACE DU MARTRAY,
306948977,00013,30694897700013,O,,,,,,true,1,,3,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-3.230147,48.787649,0.83,housenumber,3 Place du Martray 22220 Tréguier,22362_0178_00003,G,3 PLACE DU MARTRAY,
307159145,00019,30715914500019,O,,,,,,true,1,,25,,PL,DU MARTRAY,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.231576,48.787408,0.83,housenumber,25 Place du Martray 22220 Tréguier,22362_0178_00025,G,25 PLACE DU MARTRAY,
308609528,00044,30860952800044,O,1994-01-03,NN,,,,false,4,,8,,RUE,CHATEAUBRIAND,22220,TREGUIER,,,22362,,,,,,,,,,,,,,,,,,,1996-01-01,F,MAISON COUETOUX-COMITEX,,,,52.6E,NAF1993,N,-3.228923,48.784464,0.94,housenumber,8 Rue Chateaubriand 22220 Tréguier,22362_0070_00008,G,8 RUE CHATEAUBRIAND,