id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89534,2020-01-22,000001,Vente,60000,,,SAINT REMY,B066,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,4.135373,49.60352
2020-89534,2020-01-22,000001,Vente,60000,5009,,SAINT REMY,B066,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0101,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,240,4.135331,49.603675
2020-89534,2020-01-22,000001,Vente,60000,,,SAINT REMY,B066,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,4.135584,49.603826
2020-89538,2020-01-22,000002,Vente,19882,,,SAINT REMY,B066,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,456,4.135541,49.603314
2020-89538,2020-01-22,000002,Vente,19882,,,LE BATY,B001,08220,08210,Hannogne-Saint-Rémy,08,,,08210000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3906,4.136774,49.603017
2020-89570,2020-01-22,000001,Vente,500,,,MAISON LA TOUR,B050,08220,08210,Hannogne-Saint-Rémy,08,,,08210000ZN0030,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.134336,49.603137
2020-89652,2020-03-04,000001,Vente,267228,,,LA VIELLE,B079,08220,08210,Hannogne-Saint-Rémy,08,,,08210000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.123348,49.620224
2020-89807,2020-06-06,000001,Vente,5226,,,SOUS LE GUE,B069,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,2054,4.156578,49.608072
2020-89862,2020-07-01,000001,Vente,141000,5028,,LE CLOU,B020,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0164,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,463,4.136355,49.605824
2020-89862,2020-07-01,000001,Vente,141000,,,LE CLOU,B020,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1027,4.136006,49.606024
2020-90083,2020-10-06,000001,Vente,31200,5029,,LE CLOU,B020,08220,08210,Hannogne-Saint-Rémy,08,,,08210000AB0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,390,4.136561,49.606031
