id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725432,2023-01-06,000001,Vente,12000,,,CARAC BRAS,B047,56160,56113,Locmalo,56,,,56113000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,4973,-3.196803,48.078427
2023-725730,2023-01-18,000001,Vente,50000,203,,LANN SARRE,B398,56160,56113,Locmalo,56,,,56113000ZM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-3.160315,48.062307
2023-725730,2023-01-18,000001,Vente,50000,203,,LANN SARRE,B398,56160,56113,Locmalo,56,,,56113000ZM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-3.160315,48.062307
2023-725730,2023-01-18,000001,Vente,50000,203,,LANN SARRE,B398,56160,56113,Locmalo,56,,,56113000ZM0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,625,-3.160315,48.062307
2023-725978,2023-01-27,000001,Vente,110000,51,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0003,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,768,-3.189744,48.075702
2023-726128,2023-02-16,000001,Vente,138000,48,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0020,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,700,-3.190218,48.075553
2023-726128,2023-02-16,000001,Vente,138000,48,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0020,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-3.190218,48.075553
2023-726128,2023-02-16,000001,Vente,138000,5703,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3346,-3.190601,48.075036
2023-726128,2023-02-16,000001,Vente,138000,5703,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.190601,48.075036
2023-726285,2023-02-22,000002,Vente,115000,,,KERGUSTANC,B318,56160,56113,Locmalo,56,,,56113000ZP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12734,-3.172583,48.054332
2023-726285,2023-02-22,000002,Vente,115000,,,KERGUSTANC,B318,56160,56113,Locmalo,56,,,56113000ZP0042,,,,,,,,,,,,,0,,,,,P,prés,,,19192,-3.172583,48.054332
2023-726285,2023-02-22,000002,Vente,115000,,,LE PONTIGO,C275,56160,56113,Locmalo,56,,,56113000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,11049,-3.171774,48.052349
2023-727047,2023-03-17,000001,Vente,4000,,,LONGUEVILLE,B437,56160,56113,Locmalo,56,,,56113000ZY0076,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.213276,48.053579
2023-728413,2023-04-21,000001,Vente,150000,2,,KERBELLEC,B310,56160,56113,Locmalo,56,,,56113000ZL0030,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1043,-3.169116,48.073254
2023-728413,2023-04-21,000001,Vente,150000,2,,KERBELLEC,B310,56160,56113,Locmalo,56,,,56113000ZL0030,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,2547,-3.169116,48.073254
2023-728807,2023-05-30,000001,Vente,100000,27,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0059,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,928,-3.187182,48.074331
2023-728807,2023-05-30,000001,Vente,100000,27,,RUE DES CYTISES,0047,56160,56113,Locmalo,56,,,56113000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-3.187182,48.074331
2023-729533,2023-06-20,000001,Vente,2000,,,LA BELLE ETOILE,B012,56160,56113,Locmalo,56,,,56113000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1918,-3.173271,48.077629
2023-730648,2023-07-17,000001,Vente,142000,8,,RUE DES HORTENSIAS,0054,56160,56113,Locmalo,56,,,56113000AB0080,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,674,-3.197297,48.070871
2023-730648,2023-07-17,000001,Vente,142000,8,,RUE DES HORTENSIAS,0054,56160,56113,Locmalo,56,,,56113000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-3.197297,48.070871
2023-730896,2023-07-25,000001,Vente,117500,5169,,LE PARCO,C241,56160,56113,Locmalo,56,,,56113000ZN0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,3711,-3.194173,48.065291
2023-730896,2023-07-25,000001,Vente,117500,5169,,LE PARCO,C241,56160,56113,Locmalo,56,,,56113000ZN0071,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,3711,-3.194173,48.065291
2023-730997,2023-07-27,000001,Vente,64000,,,LE COZLEN,B159,56160,56113,Locmalo,56,,,56113000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,13161,-3.177681,48.065177
2023-730997,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,50808,-3.173764,48.062289
2023-730997,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,25404,-3.173764,48.062289
2023-730997,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,12367,-3.173764,48.062289
2023-730997,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,13561,-3.173764,48.062289
2023-730997,2023-07-27,000001,Vente,64000,,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-3.179622,48.058509
2023-730997,2023-07-27,000001,Vente,64000,,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-3.1766,48.057483
2023-730997,2023-07-27,000001,Vente,64000,,,KERGUSTANC,B318,56160,56113,Locmalo,56,,,56113000ZP0045,,,,,,,,,,,,,0,,,,,P,prés,,,13221,-3.173875,48.057121
2023-730997,2023-07-27,000001,Vente,64000,,,LE PONTIGO,C275,56160,56113,Locmalo,56,,,56113000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,4826,-3.17157,48.051698
2023-730999,2023-07-26,000001,Vente,93000,11,,LES HTS DE KERIZAC,C619,56160,56113,Locmalo,56,,,56113000AB0039,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,665,-3.205499,48.07163
2023-731006,2023-07-25,000001,Vente,2000,,,GARE DE GUEMENE,B250,56160,56113,Locmalo,56,,,56113000ZY0037,,,,,,,,,,,,,0,,,,,S,sols,,,967,-3.201398,48.062728
2023-731057,2023-07-27,000001,Vente,64000,,,LE COZLEN,B159,56160,56113,Locmalo,56,,,56113000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,13161,-3.177681,48.065177
2023-731057,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,12367,-3.173764,48.062289
2023-731057,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,50808,-3.173764,48.062289
2023-731057,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,25404,-3.173764,48.062289
2023-731057,2023-07-27,000001,Vente,64000,,,MANENDOL,B466,56160,56113,Locmalo,56,,,56113000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,13561,-3.173764,48.062289
2023-731057,2023-07-27,000001,Vente,64000,,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-3.179622,48.058509
2023-731057,2023-07-27,000001,Vente,64000,,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-3.1766,48.057483
2023-731057,2023-07-27,000001,Vente,64000,,,KERGUSTANC,B318,56160,56113,Locmalo,56,,,56113000ZP0045,,,,,,,,,,,,,0,,,,,P,prés,,,13221,-3.173875,48.057121
2023-731057,2023-07-27,000001,Vente,64000,,,LE PONTIGO,C275,56160,56113,Locmalo,56,,,56113000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,4826,-3.17157,48.051698
2023-731125,2023-08-11,000001,Vente,115000,25,,LES HTS DE KERIZAC,C619,56160,56113,Locmalo,56,,,56113000AB0032,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-3.206546,48.071276
2023-731125,2023-08-11,000001,Vente,115000,25,,LES HTS DE KERIZAC,C619,56160,56113,Locmalo,56,,,56113000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.206546,48.071276
2023-731293,2023-07-28,000001,Vente,55545,17,,RUE JEAN LE BRIS,0055,56160,56113,Locmalo,56,,,56113000AA0110,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,417,-3.186589,48.07211
2023-731485,2023-09-01,000001,Vente,60000,100,,LANN SARRE,B398,56160,56113,Locmalo,56,,,56113000ZM0023,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,200,-3.16131,48.062736
2023-731485,2023-09-01,000001,Vente,60000,100,,LANN SARRE,B398,56160,56113,Locmalo,56,,,56113000ZM0023,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,2597,-3.16131,48.062736
2023-731696,2023-09-12,000001,Vente,134000,84,,RUE EMILE MAZE,0049,56160,56113,Locmalo,56,,,56113000AB0085,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,608,-3.197782,48.070253
2023-732908,2023-10-14,000001,Vente,190000,209,,KERLENAT,B320,56160,56113,Locmalo,56,,,56113000ZT0042,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1221,-3.177433,48.033656
2023-732908,2023-10-14,000001,Vente,190000,209,,KERLENAT,B320,56160,56113,Locmalo,56,,,56113000ZT0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-3.177433,48.033656
2023-732908,2023-10-14,000001,Vente,190000,5095,,KERLENAT,B320,56160,56113,Locmalo,56,,,56113000ZT0043,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,157,-3.177283,48.033748
2023-733586,2023-10-26,000001,Vente,155000,5066,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZN0031,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,3319,-3.184213,48.062736
2023-733586,2023-10-26,000001,Vente,155000,5066,,LANN COZLEN,B380,56160,56113,Locmalo,56,,,56113000ZN0031,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-3.184213,48.062736
2023-734150,2023-12-05,000001,Vente,5000,,,PONT COLIN,C268,56160,56113,Locmalo,56,,,56113000ZR0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2283,-3.173758,48.048948
