id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326599,2021-04-29,000001,Vente,465000,,,LA BOULAYE,B024,78125,78307,Hermeray,78,,,783070000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,1305,1.682047,48.654331
2021-1326599,2021-04-29,000001,Vente,465000,1,,CHE DE LA BOULAYE,0042,78125,78307,Hermeray,78,,,783070000A0624,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,920,1.681593,48.654017
2021-1326599,2021-04-29,000001,Vente,465000,,,LA BOULAYE,B024,78125,78307,Hermeray,78,,,783070000A1799,,,,,,,,,,,,,0,,,,,J,jardins,,,769,1.681272,48.653734
2021-1326599,2021-04-29,000001,Vente,465000,,,LA BOULAYE,B024,78125,78307,Hermeray,78,,,783070000A1824,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.681509,48.654068
2021-1326599,2021-04-29,000001,Vente,465000,,,LES VIGNES,B165,78125,78307,Hermeray,78,,,783070000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.682233,48.654123
2021-1326599,2021-04-29,000001,Vente,465000,,,SAINT GRELOTIN,B148,78125,78307,Hermeray,78,,,783070000B1359,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.681581,48.653528
2021-1326608,2021-04-30,000001,Vente,153500,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.68801,48.648679
2021-1326608,2021-04-30,000001,Vente,153500,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.688129,48.64861
2021-1326608,2021-04-30,000001,Vente,153500,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B0972,,,,,,,,,,,,,0,,,,,L,landes,,,1770,1.688479,48.648445
2021-1326608,2021-04-30,000001,Vente,153500,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B0977,,,,,,,,,,,,,0,,,,,J,jardins,,,336,1.687955,48.648468
2021-1328036,2021-04-29,000001,Vente,100000,,,RUE DES NOUES,0128,78125,78307,Hermeray,78,,,783070000C1522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,682,1.673114,48.638408
2021-1328036,2021-04-29,000001,Vente,100000,,,RUE DES NOUES,0128,78125,78307,Hermeray,78,,,783070000C1523,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.67299,48.638307
2021-1328392,2021-05-12,000002,Vente,220000,10,,RUE DES PIERRIERS,0143,78125,78307,Hermeray,78,,,783070000A1946,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.677556,48.655501
2021-1328392,2021-05-12,000002,Vente,220000,10,,RUE DES PIERRIERS,0143,78125,78307,Hermeray,78,,,783070000A1946,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.677556,48.655501
2021-1329028,2021-05-20,000001,Vente,373800,14,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B0980,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,868,1.687277,48.648578
2021-1329028,2021-05-20,000001,Vente,373800,,,LA VOIE MOUNIERE,B168,78125,78307,Hermeray,78,,,783070000B1371,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.686923,48.648822
2021-1329587,2021-05-27,000001,Vente,365430,33,,RTE D EPERNON,0060,78125,78307,Hermeray,78,,,783070000C1407,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,573,1.680845,48.634194
2021-1329587,2021-05-27,000001,Vente,365430,33,,RTE D EPERNON,0060,78125,78307,Hermeray,78,,,783070000C1407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,1.680845,48.634194
2021-1329587,2021-05-27,000001,Vente,365430,,,AMBLINCOURT NORD,B002,78125,78307,Hermeray,78,,,783070000C1408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,624,1.682028,48.634102
2021-1331654,2021-06-25,000001,Vente,180000,6,,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1530,,,2,97.64,,,,,,,,,1,1,Maison,94,5,,,,,,1.688447,48.651138
2021-1332937,2021-07-02,000001,Vente,380000,4,,RUE DES RABIERES,0165,78125,78307,Hermeray,78,,,783070000D0536,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,1200,1.72167,48.647905
2021-1332937,2021-07-02,000001,Vente,380000,4,,RUE DES RABIERES,0165,78125,78307,Hermeray,78,,,783070000D0536,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,528,1.72167,48.647905
2021-1333294,2021-06-29,000001,Vente,648400,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,362,1.694544,48.657083
2021-1333294,2021-06-29,000001,Vente,648400,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0734,,,,,,,,,,,,,0,,,,,L,landes,,,246,1.694723,48.656867
2021-1333294,2021-06-29,000001,Vente,648400,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0735,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1368,1.694508,48.65692
2021-1333294,2021-06-29,000001,Vente,648400,43,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,188,1.693947,48.657302
2021-1333294,2021-06-29,000001,Vente,648400,43,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,3448,1.693947,48.657302
2021-1333294,2021-06-29,000001,Vente,648400,43,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1174,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,188,1.693947,48.657302
2021-1333294,2021-06-29,000001,Vente,648400,43,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1174,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,3448,1.693947,48.657302
2021-1333426,2021-06-25,000001,Vente,12000,,,LA BERTHIERE,B012,78125,78307,Hermeray,78,,,783070000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.655677,48.649199
2021-1333426,2021-06-25,000001,Vente,12000,,,LA BERTHIERE,B012,78125,78307,Hermeray,78,,,783070000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,22748,1.655911,48.649242
2021-1333426,2021-06-25,000001,Vente,12000,,,LA BERTHIERE,B012,78125,78307,Hermeray,78,,,783070000A0956,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,1.65588,48.64906
2021-1333995,2021-07-09,000001,Vente,260000,,,LA CROIX BRISEE,B050,78125,78307,Hermeray,78,,,783070000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,3665,1.676143,48.635903
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LE ROCHER D HERMERAY,B138,78125,78307,Hermeray,78,,,783070000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.668567,48.635007
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LE ROCHER D HERMERAY,B138,78125,78307,Hermeray,78,,,783070000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.662798,48.635857
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LE ROCHER D HERMERAY,B138,78125,78307,Hermeray,78,,,783070000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,1.662001,48.63506
2021-1334871,2021-07-29,000001,Vente,50331.6,,,CHAUMONT,B037,78125,78307,Hermeray,78,,,78307000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,5630,1.711645,48.633266
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LES PENDANTS DE CHAUMONT,B115,78125,78307,Hermeray,78,,,78307000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,5143,1.715506,48.635915
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LES PENDANTS DE CHAUMONT,B115,78125,78307,Hermeray,78,,,78307000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,857,1.715506,48.635915
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LES PENDANTS DE CHAUMONT,B115,78125,78307,Hermeray,78,,,78307000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,17495,1.715298,48.636328
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LES PENDANTS DE CHAUMONT,B115,78125,78307,Hermeray,78,,,78307000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,2915,1.715298,48.636328
2021-1334871,2021-07-29,000001,Vente,50331.6,,,LA CROIX BOUVIER,B049,78125,78307,Hermeray,78,,,78307000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,27960,1.719513,48.640811
2021-1334955,2021-07-20,000001,Vente,342350,1,,RTE DE GAZERAN,0078,78125,78307,Hermeray,78,,,783070000D0549,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,528,1.722053,48.647606
2021-1334955,2021-07-20,000001,Vente,342350,1,,RTE DE GAZERAN,0078,78125,78307,Hermeray,78,,,783070000D0549,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,1.722053,48.647606
2021-1334955,2021-07-20,000001,Vente,342350,1,,RTE DE GAZERAN,0078,78125,78307,Hermeray,78,,,783070000D0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.722053,48.647606
2021-1334955,2021-07-20,000001,Vente,342350,1,,RTE DE GAZERAN,0078,78125,78307,Hermeray,78,,,783070000D0549,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1200,1.722053,48.647606
2021-1335422,2021-08-04,000003,Vente,337870,,,LE CLOS D AMBLINCOURT,B040,78125,78307,Hermeray,78,,,783070000C1571,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.679481,48.637113
2021-1335422,2021-08-04,000003,Vente,337870,2,,CHE DU GUE FALLOT,0114,78125,78307,Hermeray,78,,,783070000C1572,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,1.679522,48.636959
2021-1335422,2021-08-04,000003,Vente,337870,,,LE CLOS D AMBLINCOURT,B040,78125,78307,Hermeray,78,,,783070000C1575,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.679367,48.636854
2021-1335422,2021-08-04,000003,Vente,337870,,,LE CLOS D AMBLINCOURT,B040,78125,78307,Hermeray,78,,,783070000C1576,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.679815,48.636934
2021-1337647,2021-08-27,000001,Vente,383000,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,268,1.676899,48.654128
2021-1337647,2021-08-27,000001,Vente,383000,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A0695,,,,,,,,,,,,,0,,,,,J,jardins,,,451,1.677065,48.654303
2021-1337647,2021-08-27,000001,Vente,383000,4,,RUE DE LA BERTHIERE,0020,78125,78307,Hermeray,78,,,783070000A0696,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,484,1.677203,48.654471
2021-1337647,2021-08-27,000001,Vente,383000,4,,RUE DE LA BERTHIERE,0020,78125,78307,Hermeray,78,,,783070000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,1.677203,48.654471
2021-1338571,2021-08-26,000001,Vente,4962,,,LE MOULIN A VENT,B105,78125,78307,Hermeray,78,,,783070000A1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3672,1.661441,48.653826
2021-1338571,2021-08-26,000001,Vente,4962,,,LE MOULIN A VENT,B105,78125,78307,Hermeray,78,,,783070000A1058,,,,,,,,,,,,,0,,,,,L,landes,,,2944,1.66097,48.653344
2021-1340543,2021-09-23,000001,Vente,285000,21,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1570,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,882,1.696144,48.658933
2021-1340543,2021-09-23,000001,Vente,285000,21,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1570,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.696144,48.658933
2021-1340552,2021-10-01,000001,Vente,240000,13,B,RTE D EPERNON,0060,78125,78307,Hermeray,78,,,783070000C1513,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,720,1.681275,48.636266
2021-1342018,2021-10-23,000001,Vente,432050,22,B,RUE DES RABIERES,0165,78125,78307,Hermeray,78,,,783070000D0642,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,369,1.72479,48.650728
2021-1343565,2021-10-26,000001,Vente,201000,13,,RUE DE CHAUMONT,0046,78125,78307,Hermeray,78,,,783070000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,1.719469,48.646093
2021-1343565,2021-10-26,000001,Vente,201000,13,,RUE DE CHAUMONT,0046,78125,78307,Hermeray,78,,,783070000D0433,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,53,1.719469,48.646093
2021-1343565,2021-10-26,000001,Vente,201000,,,LE BOIS DIEU(EST),B018,78125,78307,Hermeray,78,,,783070000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.71963,48.645886
2021-1343565,2021-10-26,000001,Vente,201000,,,LE BOIS DIEU(EST),B018,78125,78307,Hermeray,78,,,783070000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.719538,48.645966
2021-1343565,2021-10-26,000001,Vente,201000,,,LE BOIS DIEU(EST),B018,78125,78307,Hermeray,78,,,783070000D0509,,,,,,,,,,,,,0,,,,,J,jardins,,,352,1.71987,48.645725
2021-1344205,2021-10-29,000001,Vente,414650,,,LE GROS TAILLIS(HAMEAU),B080,78125,78307,Hermeray,78,,,783070000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,514,1.693611,48.666686
2021-1344205,2021-10-29,000001,Vente,414650,12,,RUE DES BRUYERES,0043,78125,78307,Hermeray,78,,,783070000B0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,1.693239,48.666794
2021-1344205,2021-10-29,000001,Vente,414650,12,,RUE DES BRUYERES,0043,78125,78307,Hermeray,78,,,783070000B0274,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,523,1.693239,48.666794
2021-1344205,2021-10-29,000001,Vente,414650,12,,RUE DES BRUYERES,0043,78125,78307,Hermeray,78,,,783070000B0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,1.693239,48.666794
2021-1345419,2021-11-12,000001,Vente,85000,,,LA FERME DE GUIPERREUX,B059,78125,78307,Hermeray,78,,,783070000B1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,1.701265,48.659899
2021-1346043,2021-11-29,000001,Vente,135000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3454,1.687958,48.651534
2021-1346043,2021-11-29,000001,Vente,135000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.68787,48.651245
2021-1346473,2021-12-03,000001,Vente,418450,,,LES PETITS PRES DE GOUTELI,B120,78125,78307,Hermeray,78,,,783070000B0765,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.691286,48.655495
2021-1346473,2021-12-03,000001,Vente,418450,61,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1257,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1100,1.690403,48.65596
2021-1346473,2021-12-03,000001,Vente,418450,61,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B1257,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,520,1.690403,48.65596
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B0959,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.688687,48.649648
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.688487,48.649545
2021-1346828,2021-11-30,000001,Vente,650000,23,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B1299,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,576,1.688675,48.649365
2021-1346828,2021-11-30,000001,Vente,650000,23,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.688675,48.649365
2021-1346828,2021-11-30,000001,Vente,650000,23,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.688675,48.649365
2021-1346828,2021-11-30,000001,Vente,650000,23,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.688675,48.649365
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.68856,48.649265
2021-1346828,2021-11-30,000001,Vente,650000,25,,RUE DE LA MAIRIE,0123,78125,78307,Hermeray,78,,,783070000B1301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,208,1.688514,48.649333
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,594,1.688392,48.649255
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1303,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.688383,48.649165
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.688705,48.649094
2021-1346828,2021-11-30,000001,Vente,650000,,,BECHEREAU,B010,78125,78307,Hermeray,78,,,783070000B1305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,1.688705,48.649094
2021-1347753,2021-12-11,000001,Vente,105300,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A1935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.675338,48.653886
2021-1347759,2021-12-11,000001,Vente,104500,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,1.675837,48.65423
2021-1347759,2021-12-11,000001,Vente,104500,,,LA PETITE PATURE,B118,78125,78307,Hermeray,78,,,78307000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,1.675833,48.654306
2021-1347883,2021-12-13,000001,Vente,8896.8,,,LES NOUES,B113,78125,78307,Hermeray,78,,,783070000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,1.664904,48.63985
2021-1348110,2021-12-17,000001,Vente,104500,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.675761,48.654099
2021-1348128,2021-12-17,000001,Vente,100000,,,LA VILLENEUVE,B167,78125,78307,Hermeray,78,,,783070000A1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.675514,48.654001
2021-1351556,2021-01-15,000001,Vente,322600,6,B,RTE D EPERNON,0060,78125,78307,Hermeray,78,,,783070000C1462,,,,,,,,,,,,,0,1,Maison,246,8,AG,terrains d'agrément,,,605,1.681014,48.637981
2021-1351556,2021-01-15,000001,Vente,322600,6,B,RTE D EPERNON,0060,78125,78307,Hermeray,78,,,783070000C1462,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,500,1.681014,48.637981
2021-1351661,2021-02-10,000001,Vente,135000,20,,RUE DES RABIERES,0165,78125,78307,Hermeray,78,,,783070000D0518,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,782,1.724146,48.650188
2021-1351801,2021-02-08,000001,Vente,260300,5224,,CHE DES CREUSETS,0050,78125,78307,Hermeray,78,,,783070000A1868,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.671271,48.649004
2021-1351801,2021-02-08,000001,Vente,260300,5224,,CHE DES CREUSETS,0050,78125,78307,Hermeray,78,,,783070000A1868,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,604,1.671271,48.649004
2021-1351801,2021-02-08,000001,Vente,260300,,,LES CREUSETS,B048,78125,78307,Hermeray,78,,,783070000A1869,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.670904,48.649077
2021-1352157,2021-03-03,000001,Vente,845000,45,,RUE DE LA FORET,0075,78125,78307,Hermeray,78,,,783070000B0590,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,678,1.693161,48.657364
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.69327,48.657375
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,867,1.693375,48.657394
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.693834,48.65718
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,377,1.694266,48.656857
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0737,,,,,,,,,,,,,0,,,,,L,landes,,,461,1.69422,48.656798
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0738,,,,,,,,,,,,,0,,,,,L,landes,,,308,1.69407,48.65684
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0739,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.694042,48.656802
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0740,,,,,,,,,,,,,0,,,,,L,landes,,,1061,1.693849,48.656753
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,1.694319,48.656459
2021-1352157,2021-03-03,000001,Vente,845000,,,LA PRAIRIE DE GUIPERREUX,B129,78125,78307,Hermeray,78,,,783070000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,1.694276,48.656298
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,447,1.693324,48.657564
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.693232,48.6572
2021-1352157,2021-03-03,000001,Vente,845000,,,GUIPERREUX,B085,78125,78307,Hermeray,78,,,783070000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.693147,48.657167
2021-1352250,2021-04-06,000001,Vente,4050,,,LES GRESILLONS,B077,78125,78307,Hermeray,78,,,783070000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,1.654669,48.640074
2021-1352250,2021-04-06,000001,Vente,4050,,,LES GRESILLONS,B077,78125,78307,Hermeray,78,,,783070000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,1.652634,48.640078
2021-1352250,2021-04-06,000001,Vente,4050,,,LE ROCHER D HERMERAY,B138,78125,78307,Hermeray,78,,,783070000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,1.666684,48.636904
2021-1352250,2021-04-06,000001,Vente,4050,,,LES TERRES FROIDES,B157,78125,78307,Hermeray,78,,,783070000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,2445,1.664442,48.642474
2021-1352252,2021-04-06,000001,Vente,3150,,,LE ROCHER DUFOUR,B142,78125,78307,Hermeray,78,,,783070000A0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2659,1.666849,48.650005
2021-1352252,2021-04-06,000001,Vente,3150,,,LES PETITES FONTAINES,B119,78125,78307,Hermeray,78,,,783070000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,3136,1.659307,48.636141
2021-1352252,2021-04-06,000001,Vente,3150,,,LES PETITES FONTAINES,B119,78125,78307,Hermeray,78,,,783070000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1744,1.660045,48.636925
2021-1352252,2021-04-06,000001,Vente,3150,,,LE ROCHER D HERMERAY,B138,78125,78307,Hermeray,78,,,783070000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,1.666454,48.636882
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.687745,48.651218
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.687801,48.651155
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,219,1.687712,48.65138
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,219,1.687712,48.65138
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,3454,1.687958,48.651534
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.688051,48.651305
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.687828,48.651339
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.68787,48.651245
2021-1352480,2021-04-01,000003,Vente,165000,6,B,RTE DE LA BOISSIERE,0040,78125,78307,Hermeray,78,,,783070000B1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.687938,48.651139
