siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00627,05680065900627,O,1997-01-01,NN,,,2009-11-13T12:12:47,false,4,,,,,ZAC DU MOULIN,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.21A,NAFRev2,N,1.054499,49.321282,0.68,street,Impasse du Moulin 76410 Cléon,76178_ic6svc,G,IMPASSE DU MOULIN,
085780534,00179,08578053400179,O,1996-01-01,,,,,false,3,CHANTIER RENAULT,,,,L HOMME MORT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,28.1A,NAF1993,N,1.048178,49.316225,0.95,locality,L'Homme Mort 76410 Cléon,76178_b024,G,L HOMME MORT,
085850287,00021,08585028700021,O,,NN,,,,true,1,,400,,RUE,DE LA LIBERTE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4Y,NAF1993,N,1.021997,49.313099,0.95,housenumber,400 Rue de la Liberté 76410 Cléon,76178_0200_00400,G,400 RUE DE LA LIBERTE,
086450046,00056,08645004600056,O,1982-10-01,12,2018,,2020-08-25T10:12:52,true,4,,,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.022201,49.305058,0.95,street,Rue de Tourville 76410 Cléon,76178_0440,G,RUE DE TOURVILLE,
086940434,00029,08694043400029,O,,,,,,true,1,,,,RUE,DES MARTYRS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.021112,49.306599,0.95,street,Rue des Martyrs 76410 Cléon,76178_0280,G,RUE DES MARTYRS,
087040143,00015,08704014300015,O,,NN,,,,true,1,,348,,RUE,RENE SORTEMBOC,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.031467,49.318455,0.95,housenumber,348 Rue René Sortemboc 76410 Cléon,76178_0360_00348,G,348 RUE RENE SORTEMBOC,
087040648,00013,08704064800013,O,,NN,,,,true,1,,288,,RUE,DE SEINE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.031266,49.322178,0.95,housenumber,288 Rue de Seine 76410 Cléon,76178_0420_00288,G,288 RUE DE SEINE,
087140661,00015,08714066100015,O,1971-01-01,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,70.2C,NAF1993,N,1.029929,49.314648,0.95,street,Rue de la Résistance 76410 Cléon,76178_0380,G,RUE DE LA RESISTANCE,
087240909,00017,08724090900017,O,1971-01-01,NN,,,2008-11-07T00:16:25,false,4,,288,,RUE,RENE SORTEMBOC,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.031886,49.31742,0.95,housenumber,288 Rue René Sortemboc 76410 Cléon,76178_0360_00288,G,288 RUE RENE SORTEMBOC,
087240909,00025,08724090900025,O,1996-01-01,NN,,,2008-11-07T00:16:25,true,4,,285,,RUE,DE LA PIERRE AUX PAGES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,O,1.032695,49.31749,0.95,housenumber,285 Rue de la Pierre aux Pages 76410 Cléon,76178_0320_00285,G,285 RUE DE LA PIERRE AUX PAGES,
087340642,00013,08734064200013,O,,,,,,true,1,,257,,RUE,RENE SORTEMBOC,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,1.031897,49.317128,0.95,housenumber,257 Rue René Sortemboc 76410 Cléon,76178_0360_00257,G,257 RUE RENE SORTEMBOC,
130021645,00408,13002164500408,O,2018-01-01,,,,2019-10-07T14:54:48,false,2,PARC DES COMPETENCES,,,ALL,DU BOIS ROND,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2019-10-07,A,ROUEN METROPOLE SITE ELBEUF,,,,94.11Z,NAFRev2,O,1.03341,49.30718,0.84,street,Allée du Bois Rond 76410 Cléon,76178_0122,G,ALLEE DU BOIS ROND,
130021751,00123,13002175100123,O,2017-12-22,,,,2018-02-27T09:23:38,false,1,LE PARC DES COMPETENCES,,,ALL,DU BOIS ROND,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2017-12-22,A,DELEGATION D'ELBEUF,,,,94.11Z,NAFRev2,N,1.03341,49.30718,0.84,street,Allée du Bois Rond 76410 Cléon,76178_0122,G,ALLEE DU BOIS ROND,
177601515,00279,17760151500279,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,IMM DES GLYCINES,,,RUE,DES LILAS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE CLEON,,,,84.24Z,NAFRev2,N,1.029916,49.315285,0.95,street,Rue des Lilas 76410 Cléon,76178_0220,G,RUE DES LILAS,
197626799,00013,19762679900013,O,1983-09-14,21,2018,,2020-08-25T10:14:25,true,3,,,,ALL,FREDERIC MISTRAL,76410,CLEON,,BP 104,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.028396,49.309797,0.86,street,Allee Frederic Mistral 76410 Cléon,76178_0169,G,ALLEE FREDERIC MISTRAL,
217601780,00018,21760178000018,O,1983-03-01,21,2018,,2020-08-25T10:19:01,true,4,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
217601780,00026,21760178000026,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,RUE,JOLIOT CURIE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.031495,49.311426,0.87,street,Rue I et Frederic Joliot Curie 76410 Cléon,76178_0186,G,RUE I ET FREDERIC JOLIOT CURIE,
217601780,00034,21760178000034,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,RUE,PAUL LANGEVIN,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GOSCINNY,,,,85.20Z,NAFRev2,N,1.031058,49.313963,0.95,street,Rue Paul Langevin 76410 Cléon,76178_0312,G,RUE PAUL LANGEVIN,
217601780,00042,21760178000042,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BOIS ROND,,,,85.10Z,NAFRev2,N,1.022201,49.305058,0.95,street,Rue de Tourville 76410 Cléon,76178_0440,G,RUE DE TOURVILLE,
217601780,00059,21760178000059,O,1984-09-07,11,2018,,2020-08-25T10:19:01,false,3,,4,,RUE,DES ECOLES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,1.024048,49.308165,0.95,housenumber,4 Rue des Ecoles 76410 Cléon,76178_0140_00004,G,4 RUE DES ECOLES,
217601780,00067,21760178000067,O,1986-01-03,11,2018,,2020-08-25T10:19:01,false,3,,,,RUE,CHARLES PERRAULT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CAPUCINES,,,,85.10Z,NAFRev2,N,1.035462,49.307359,0.95,street,Rue Charles Perrault 76410 Cléon,76178_0102,G,RUE CHARLES PERRAULT,
217601780,00075,21760178000075,O,1988-04-14,NN,,,2016-04-15T15:58:02,false,4,RESIDENCE DE TOURVILLE,,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2016-04-12,F,RESIDENCE FERNANDE SOUDAY,,,,88.10A,NAFRev2,N,1.022201,49.305058,0.95,street,Rue de Tourville 76410 Cléon,76178_0440,G,RUE DE TOURVILLE,
217601780,00083,21760178000083,O,1990-11-05,NN,,,2011-04-23T04:16:43,false,3,MAISON DU QUARTIER,,,,CLEON SUD,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CLEON SUD,,,,88.91A,NAFRev2,N,1.025696,49.304442,0.95,locality,Cleon Sud 76410 Cléon,76178_b052,G,CLEON SUD,
217601780,00091,21760178000091,O,1995-06-01,NN,,,,false,4,,,,,LE PRESBYTERE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1998-03-03,F,LOTISSEMENT CLOS DU PRESBYTERE,,,,70.1C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
217601780,00109,21760178000109,O,1995-12-25,NN,,,2007-09-05T08:34:43,false,2,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2005-12-31,F,REGIE TRANSPORT DE CLEON,,,,60.2A,NAFRev1,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
217601780,00117,21760178000117,O,2013-01-21,01,2018,,2020-08-25T10:19:01,false,1,,,,RUE,LOUISE MICHEL,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2013-01-21,A,UNITE CENTRALE DE PRODUCTION DES REPAS,,,,56.29B,NAFRev2,O,1.031882,49.312515,0.95,street,Rue Louise Michel 76410 Cléon,76178_0270,G,RUE LOUISE MICHEL,
217601780,00125,21760178000125,O,2014-09-01,,,,2020-06-22T20:00:20,false,1,,,,PL,LOUIS ARAGON,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.032659,49.312199,0.43,street,Rue Louis Pasteur 76410 Cléon,76178_0273,G,RUE LOUIS PASTEUR,
217601780,00133,21760178000133,O,2016-04-12,,,,2016-04-15T15:47:45,false,1,,175,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2016-04-12,A,SATELLITE MAISON DES SENIORS,,,,56.29B,NAFRev2,N,1.024201,49.30573,0.95,housenumber,175 Rue de Tourville 76410 Cléon,76178_0440_00175,G,175 RUE DE TOURVILLE,
227605409,00464,22760540900464,O,1988-04-14,NN,,,,false,4,IMMEUBLE CHOPIN,,,,CLEON LA CROIX,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAF1993,N,1.033908,49.316684,0.51,street,Chemin de la Marette 76410 Cléon,76178_0277,G,CHEMIN DE LA MARETTE,
227605409,01785,22760540901785,O,1990-11-05,NN,,,,false,4,IMMEUBLE GLYCINES,,,,CLEON SUD,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAF1993,N,1.025696,49.304442,0.95,locality,Cleon Sud 76410 Cléon,76178_b052,G,CLEON SUD,
227605409,01884,22760540901884,O,1992-12-25,02,2018,,2020-08-25T10:19:56,false,2,CENTRE PIERRE DAC,,,ALL,SALVADOR ALLENDE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.035054,49.31023,0.84,street,Place Salvador Allende 76410 Cléon,76178_0393,G,PLACE SALVADOR ALLENDE,
257602425,00015,25760242500015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,75.1C,NAF1993,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
267600492,00016,26760049200016,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
267600492,00024,26760049200024,O,1985-01-01,NN,,,2016-08-29T09:34:46,false,4,,,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2013-11-01,F,RESIDENCE FERNANDE SOUDAY,,,,87.10A,NAFRev2,N,1.022201,49.305058,0.95,street,Rue de Tourville 76410 Cléon,76178_0440,G,RUE DE TOURVILLE,
267600492,00032,26760049200032,O,1988-09-23,11,2018,,2020-08-25T10:21:20,false,4,MAIRIE,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMCILE,,,,88.10A,NAFRev2,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
267600492,00040,26760049200040,O,2016-05-26,,,,2016-08-29T10:03:13,false,1,L'ONDINE,113,,RUE,DES BRULINS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2016-05-26,A,MAISON DES SENIORS,,,,88.10B,NAFRev2,N,1.025047,49.306821,0.78,street,Rue des Brulins 76410 Cléon,76178_0080,G,RUE DES BRULINS,
267601763,00100,26760176300100,O,1995-05-15,12,2018,,2020-08-25T10:21:20,false,4,,,,RUE,CHARLES PERRAULT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE BOIS ROND,,,,87.10A,NAFRev2,N,1.035462,49.307359,0.95,street,Rue Charles Perrault 76410 Cléon,76178_0102,G,RUE CHARLES PERRAULT,
267601763,00126,26760176300126,O,1995-05-15,NN,,,2008-01-04T19:03:15,false,3,,,,RUE,CHARLES PERRAULT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR LE BOIS ROND,,,,86.10Z,NAFRev2,N,1.035462,49.307359,0.95,street,Rue Charles Perrault 76410 Cléon,76178_0102,G,RUE CHARLES PERRAULT,
277600896,00017,27760089600017,O,,,,,,true,1,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
277601050,00010,27760105000010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,69.22,NAP,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
300029014,00010,30002901400010,O,,NN,,,,true,1,,42,,RUE,DE SEINE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.028151,49.321438,0.95,housenumber,42 Rue de Seine 76410 Cléon,76178_0420_00042,G,42 RUE DE SEINE,
300193505,00025,30019350500025,O,1981-06-01,NN,,,,true,4,,133,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.4B,NAF1993,N,1.023367,49.305554,0.95,housenumber,133 Rue de Tourville 76410 Cléon,76178_0440_00133,G,133 RUE DE TOURVILLE,
301121380,00028,30112138000028,O,1985-01-01,NN,,,,true,1,,,,RUE,LENOTRE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,1.023631,49.303634,0.78,street,Rue Andre le Notre 76410 Cléon,76178_0199,G,RUE ANDRE LE NOTRE,
302535877,00344,30253587700344,O,2016-01-01,01,2018,,2020-08-25T10:22:20,false,1,MELMAN DIFFUSION,,,RUE,CHARLES PERRAULT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.72A,NAFRev2,O,1.035462,49.307359,0.95,street,Rue Charles Perrault 76410 Cléon,76178_0102,G,RUE CHARLES PERRAULT,
304413701,00018,30441370100018,O,,,,,,true,1,,321,,,LES IRIS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.026621,49.305669,0.52,street,Residence les Feugrais 76410 Cléon,76178_lgfg1s,G,RESIDENCE LES FEUGRAIS,
304577588,04989,30457758804989,O,2016-04-19,NN,,,2018-09-29T12:10:52,false,2,LE PARC DES COMPETENCES - ETAGE 1,,,ALL,DU BOIS ROND,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.03341,49.30718,0.84,street,Allée du Bois Rond 76410 Cléon,76178_0122,G,ALLEE DU BOIS ROND,
305260242,00022,30526024200022,O,1900-01-01,,,,2011-04-28T00:11:48,false,2,,,,,LES FEUGRAIS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.15,NAP,N,1.026621,49.305669,0.93,street,Residence les Feugrais 76410 Cléon,76178_lgfg1s,G,RESIDENCE LES FEUGRAIS,
305837817,00389,30583781700389,O,2000-11-20,03,2018,,2020-08-25T10:23:19,false,3,,648,,RUE,DES MARTYRS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.026092,49.311159,0.95,housenumber,648 Rue des Martyrs 76410 Cléon,76178_0280_00648,G,648 RUE DES MARTYRS,
305991473,00011,30599147300011,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,85.1C,NAF1993,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
305991473,00029,30599147300029,O,2000-10-26,NN,,,2009-02-09T09:20:59,false,4,,309,,RUE,DES ECOLES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,1.026561,49.310211,0.95,housenumber,309 Rue des Ecoles 76410 Cléon,76178_0140_00309,G,309 RUE DES ECOLES,
309121705,00060,30912170500060,O,1992-04-01,NN,,,,false,4,,,,,ZAC DU MOULIN,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,1.054499,49.321282,0.68,street,Impasse du Moulin 76410 Cléon,76178_ic6svc,G,IMPASSE DU MOULIN,
309215515,00029,30921551500029,O,,NN,,,,true,1,,42,,RUE,DES MARTYRS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,27.4C,NAF1993,O,1.021388,49.306781,0.95,housenumber,42 Rue des Martyrs 76410 Cléon,76178_0280_00042,G,42 RUE DES MARTYRS,
309391779,00019,30939177900019,O,,NN,,,,true,1,,,,,CLEON SUD,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.6D,NAF1993,N,1.025696,49.304442,0.95,locality,Cleon Sud 76410 Cléon,76178_b052,G,CLEON SUD,
309516540,00015,30951654000015,O,,,,,,true,1,,52,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,74.8A,NAF1993,N,1.033231,49.31407,0.95,housenumber,52 Rue de l'Eglise 76410 Cléon,76178_0160_00052,G,52 RUE DE L EGLISE,
309703916,00010,30970391600010,O,,,,,,true,1,,,,RUE,DES ECOLES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.024048,49.308165,0.95,street,Rue des Ecoles 76410 Cléon,76178_0140,G,RUE DES ECOLES,
309799534,00024,30979953400024,O,1900-01-01,,,,,true,4,,,,CHE,DU GAL,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2K,NAF1993,N,1.059986,49.314023,0.77,locality,Cheminement du Gal 76410 Cléon,76178_0176,G,CHEMINEMENT DU GAL,
310390695,00016,31039069500016,O,2000-01-01,NN,,,2008-01-04T20:00:38,true,3,,242,,RUE,DE SEINE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031137,49.321729,0.95,housenumber,242 Rue de Seine 76410 Cléon,76178_0420_00242,G,242 RUE DE SEINE,
310466552,00018,31046655200018,O,,NN,,,,true,1,,,,RUE,DU BASSET,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,77.08,NAP,N,1.027096,49.320107,0.95,street,Rue du Basset 76410 Cléon,76178_0040,G,RUE DU BASSET,
310511076,00039,31051107600039,O,1993-01-01,NN,,,,false,5,ECOLE MATERNELLE,,,RUE,JOLIOT CURIE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,80.4D,NAF1993,N,1.031495,49.311426,0.87,street,Rue I et Frederic Joliot Curie 76410 Cléon,76178_0186,G,RUE I ET FREDERIC JOLIOT CURIE,
312190648,00013,31219064800013,O,,,,,,true,1,,202,,RUE,DE JUSSIEU,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,84.11,NAP,N,1.025764,49.303217,0.69,street,Rue Bernard de Jussieu 76410 Cléon,76178_0197,G,RUE BERNARD DE JUSSIEU,
312544372,00021,31254437200021,O,1999-07-02,,,,,true,1,,9,,RUE,RENE SORTEMBOC,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.6D,NAF1993,N,1.032834,49.315047,0.87,street,Rue René Sortemboc 76410 Cléon,76178_0360,G,RUE RENE SORTEMBOC,
313410730,00011,31341073000011,O,1900-01-01,NN,,,,true,3,IMM EDELWEISS,,,,CLEON SUD,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.025696,49.304442,0.95,locality,Cleon Sud 76410 Cléon,76178_b052,G,CLEON SUD,
313870180,00012,31387018000012,O,1978-01-01,NN,,,2012-05-05T01:11:45,true,5,,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.73Z,NAFRev2,O,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
314280876,00033,31428087600033,O,2004-02-24,,,,2008-04-25T00:15:09,false,3,BAT. FUCHSIA - APT 13,,,RUE,LENOTRE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.023631,49.303634,0.78,street,Rue Andre le Notre 76410 Cléon,76178_0199,G,RUE ANDRE LE NOTRE,
314280876,00066,31428087600066,O,2019-02-19,,,,2019-04-12T15:05:22,true,1,APP 501 IMMEUBLE JADE,,,RUE,LENOTRE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,47.91A,NAFRev2,N,1.023631,49.303634,0.78,street,Rue Andre le Notre 76410 Cléon,76178_0199,G,RUE ANDRE LE NOTRE,
314583816,00348,31458381600348,O,1997-01-01,NN,,,2017-06-15T17:00:19,false,4,,,,,L HOMME MORT,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.11Z,NAFRev2,N,1.048178,49.316225,0.95,locality,L'Homme Mort 76410 Cléon,76178_b024,G,L HOMME MORT,
314922345,00058,31492234500058,O,1900-01-01,NN,,,2011-04-28T00:15:17,false,3,,,,PL,SALVADOR ALLENDE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.035054,49.31023,0.85,street,Place Salvador Allende 76410 Cléon,76178_0393,G,PLACE SALVADOR ALLENDE,
315141697,00021,31514169700021,O,,,,,,true,1,,325,,RUE,DE LA RESISTANCE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,58.09,NAP,N,1.034537,49.315321,0.95,housenumber,325 Rue de la Résistance 76410 Cléon,76178_0380_00325,G,325 RUE DE LA RESISTANCE,
315559278,00058,31555927800058,O,2012-01-01,01,2017,,2019-06-24T13:18:52,true,3,POLE SANTE,52,,RUE,RAYMOND SOUDAY,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.22C,NAFRev2,N,1.039117,49.309341,0.95,housenumber,52 Rue Raymond Souday 76410 Cléon,76178_0346_00052,G,52 RUE RAYMOND SOUDAY,
315858464,00011,31585846400011,O,,NN,,,,true,1,,,,RUE,DE TOURVILLE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4W,NAF1993,O,1.022201,49.305058,0.95,street,Rue de Tourville 76410 Cléon,76178_0440,G,RUE DE TOURVILLE,
315888784,00024,31588878400024,O,1993-03-27,NN,,,2013-06-11T08:10:15,false,4,SDFI MAIRIE,,,RUE,DE L EGLISE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,92.3F,NAFRev1,N,1.033357,49.314602,0.95,street,Rue de l'Eglise 76410 Cléon,76178_0160,G,RUE DE L EGLISE,
315995118,00033,31599511800033,O,,NN,,,,true,1,,,,,CLEON LA CROIX,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,85.1C,NAF1993,N,1.033908,49.316684,0.51,street,Chemin de la Marette 76410 Cléon,76178_0277,G,CHEMIN DE LA MARETTE,
316713791,00028,31671379100028,O,,NN,,,,true,1,,,,,CLEON LA CROIX,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,91.3E,NAF1993,O,1.033908,49.316684,0.51,street,Chemin de la Marette 76410 Cléon,76178_0277,G,CHEMIN DE LA MARETTE,
317095644,00017,31709564400017,O,1999-02-22,NN,,,2008-11-07T00:32:39,false,5,,488,,RUE,DES ECOLES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2K,NAFRev1,N,1.028608,49.311074,0.95,housenumber,488 Rue des Ecoles 76410 Cléon,76178_0140_00488,G,488 RUE DES ECOLES,
317795060,00019,31779506000019,O,,,,,,true,1,,,,,CLEON LA CROIX,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.033908,49.316684,0.51,street,Chemin de la Marette 76410 Cléon,76178_0277,G,CHEMIN DE LA MARETTE,
317842029,00025,31784202900025,O,,NN,,,2020-06-23T09:14:19,true,1,,,,PL,SAINT ROCH,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.031969,49.313046,0.8,street,Centre Cial Saint Roch 76410 Cléon,76178_0388,G,CENTRE CIAL SAINT ROCH,
317942761,00022,31794276100022,O,,NN,,,2006-11-25T09:41:51,true,1,,459,,RUE,DE BEDANNE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,73.1Z,NAF1993,N,1.059689,49.324669,0.95,housenumber,459 Rue de Bédanne 76410 Cléon,76178_0060_00459,G,459 RUE DE BEDANNE,
318329711,00010,31832971100010,O,,NN,,,,true,1,,,,RUE,DE SEINE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1983-11-12,F,,,,,64.22,NAP,N,1.027284,49.32139,0.95,street,Rue de Seine 76410 Cléon,76178_0420,G,RUE DE SEINE,
318519998,00021,31851999800021,O,1988-09-13,22,2018,,2020-09-07T20:09:04,true,5,ZONE DU MOULIN,159,,RUE,DAUPHINE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,O,1.026005,49.308574,0.51,housenumber,159 Rue Claude Debussy 76410 Cléon,76178_0129_00159,G,159 RUE CLAUDE DEBUSSY,
318532793,00029,31853279300029,O,1983-01-01,NN,,,2008-01-04T21:01:14,true,3,,459,,RUE,DE BEDANNE,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.059689,49.324669,0.95,housenumber,459 Rue de Bédanne 76410 Cléon,76178_0060_00459,G,459 RUE DE BEDANNE,
318667581,00017,31866758100017,O,,,,,,true,1,,,,,CLEON LA CROIX,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.033908,49.316684,0.51,street,Chemin de la Marette 76410 Cléon,76178_0277,G,CHEMIN DE LA MARETTE,
318746682,00018,31874668200018,O,1980-01-01,NN,,,,true,1,,,,,LES FEUGRAIS,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,52.4X,NAF1993,O,1.026621,49.305669,0.93,street,Residence les Feugrais 76410 Cléon,76178_lgfg1s,G,RESIDENCE LES FEUGRAIS,
318886363,00023,31888636300023,O,,,,,2020-06-23T09:14:19,true,1,,,,PL,SAINT ROCH,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.11,NAP,N,1.031969,49.313046,0.8,street,Centre Cial Saint Roch 76410 Cléon,76178_0388,G,CENTRE CIAL SAINT ROCH,
319060075,01365,31906007501365,O,2015-01-01,11,2018,,2020-08-25T10:28:04,false,1,,38,,,LE BOIS DES COUTURES,76410,CLEON,,,76178,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,62.02A,NAFRev2,O,1.058497,49.313418,0.95,housenumber,38 Le Bois des Coutures 76410 Cléon,76178_b004_00038,G,38 LE BOIS DES COUTURES,