siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030211,00201,20003021100201,O,2012-01-01,,,,2015-03-30T14:58:20,false,2,,,,,GRAND'RUE DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL LES COUQUINOUS,,,,88.91A,NAFRev2,N,1.458372,43.528057,0.87,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
213104110,00019,21310411000019,O,1983-03-01,11,2019,,2021-10-27T08:07:47,true,4,,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104110,00027,21310411000027,O,1983-12-21,03,2019,,2021-10-27T08:07:47,false,3,,3,,PL,GERMAIN GOUSSIS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.458693,43.527953,0.76,street,Place Germain Goussis 31320 Pechbusque,31411_0060,G,PLACE GERMAIN GOUSSIS,
213104110,00035,21310411000035,O,1996-01-06,NN,,,2008-01-04T18:30:44,false,3,MAIRIE,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.458372,43.528057,0.92,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,D,GRANDE RUE DE LA MAIRIE,
243100492,00038,24310049200038,O,2007-02-15,NN,,,2013-05-18T02:18:11,true,3,,20,,,GRAND RUE DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,1.460045,43.527027,0.88,housenumber,20 Grande Rue de la Mairie 31320 Pechbusque,31411_0006_00020,G,20 GRANDE RUE DE LA MAIRIE,
243100492,00046,24310049200046,O,2007-05-25,NN,,,2013-05-18T02:18:11,false,3,,20,,RUE,GRANDE RUE MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2012-01-01,F,CRECHE LOUS COUQUINOUS,,,,88.91A,NAFRev2,N,1.460045,43.527027,0.8,housenumber,20 Grande Rue de la Mairie 31320 Pechbusque,31411_0006_00020,G,20 GRANDE RUE DE LA MAIRIE,
243100633,00300,24310063300300,O,2015-01-01,NN,,,2021-02-23T10:34:11,false,1,,,,,GRAND RUE DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL LES COUQUINOUS,,,,88.91A,NAFRev2,N,1.458372,43.528057,0.87,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
263105256,00014,26310525600014,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.458372,43.528057,0.92,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
301246369,00013,30124636900013,O,1974-01-01,NN,,,,true,1,,,,CHE,DU PENDU,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,1.464518,43.516212,0.79,street,Chemin du Pendut 31320 Pechbusque,31411_0001,G,CHEMIN DU PENDUT,
301903506,00030,30190350600030,O,1998-01-05,NN,,,,true,1,,59,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,1.447383,43.535302,0.86,housenumber,59 Route des Côteaux 31320 Pechbusque,31411_0005_00059,G,59 ROUTE DES COTEAUX,
305847964,00023,30584796400023,O,2002-05-31,NN,,,2012-12-18T20:34:35,true,4,,49,,RUE,DU PASTEL,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.30Z,NAFRev2,N,1.460001,43.528626,0.95,housenumber,49 Rue du Pastel 31320 Pechbusque,31411_0090_00049,G,49 RUE DU PASTEL,
309311306,00059,30931130600059,O,2009-06-11,NN,,,2011-04-23T04:37:50,true,2,,,,CHE,DU FORGERON,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.452089,43.519509,0.82,street,Chemin du Forgeron 31320 Pechbusque,31411_0007,G,CHEMIN DU FORGERON,
312109853,00019,31210985300019,O,,NN,,,,true,1,,61,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,51.3D,NAF1993,N,1.462503,43.516312,0.86,housenumber,61 Route des Pyrénées 31320 Pechbusque,31411_0003_00061,G,61 ROUTE DES PYRENEES,
314625740,00019,31462574000019,O,1978-01-01,NN,,,2008-01-05T19:20:01,true,3,,,,LD,LA MONDETTE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.458372,43.528057,0.41,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
315710731,00029,31571073100029,O,1979-04-01,NN,,,,false,4,LOT 11,,,,FERME DE ST SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1R,NAF1993,N,1.455664,43.516715,0.6,street,Route de Saint-Sernin 31320 Pechbusque,31411_0110,G,ROUTE DE SAINT SERNIN,
317144590,00013,31714459000013,O,1979-01-01,NN,,,2008-04-05T00:17:18,true,3,,,,LD,LA MONDETTE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.458372,43.528057,0.41,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
320510100,00029,32051010000029,O,1988-05-15,NN,,,,true,3,,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321168262,00012,32116826200012,O,,NN,,,,true,1,,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322779661,00022,32277966100022,O,,,,,,true,1,,,,CHE,DES FORGERONS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.60,NAP,N,1.452089,43.519509,0.54,street,Chemin du Forgeron 31320 Pechbusque,31411_0007,G,CHEMIN DU FORGERON,
324094366,00014,32409436600014,O,1982-01-01,NN,,,2020-12-03T11:34:25,true,4,,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
326105889,00017,32610588900017,O,,NN,,,,true,1,,,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,74.2B,NAF1993,N,1.449057,43.534252,0.84,street,Route des Côteaux 31320 Pechbusque,31411_0005,G,ROUTE DES COTEAUX,
327688107,00033,32768810700033,O,2017-04-01,,,,2018-01-16T04:01:35,true,2,,65,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,1.462423,43.515774,0.86,housenumber,65 Route des Pyrénées 31320 Pechbusque,31411_0003_00065,G,65 ROUTE DES PYRENEES,
333684413,00037,33368441300037,O,2016-03-30,01,2019,,2021-10-27T08:30:00,true,1,,47,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,33.14Z,NAFRev2,O,1.46326,43.519538,0.86,housenumber,47 Route des Pyrénées 31320 Pechbusque,31411_0003_00047,G,47 ROUTE DES PYRENEES,
334080876,00025,33408087600025,O,1999-05-01,NN,,,2014-06-11T05:24:23,true,4,,3,C,RTE,DE REGUO LOUNGO,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,1.464358,43.514454,0.87,housenumber,3c Route de Réguo Loungo 31320 Pechbusque,31411_0100_00003_c,G,3C ROUTE DE REGUO LOUNGO,
334798907,00039,33479890700039,O,2017-01-09,,,,2017-07-07T11:34:59,true,2,,1,,CHE,DE L'ETOILE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,1.466191,43.512906,0.84,housenumber,1 Chemin de l’Etoile 31320 Pechbusque,31411_0052_00001,G,1 CHEMIN DE L ETOILE,
334884004,00014,33488400400014,O,1986-01-02,NN,,,,false,4,B.P 94,,,,FERME ST SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.1R,NAF1993,O,1.455664,43.516715,0.54,street,Route de Saint-Sernin 31320 Pechbusque,31411_0110,G,ROUTE DE SAINT SERNIN,
335031647,00027,33503164700027,O,1994-08-01,NN,,,2006-12-15T00:27:54,false,4,,19,,GR,DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,1.459532,43.527388,0.85,housenumber,19 Grande Rue de la Mairie 31320 Pechbusque,31411_0006_00019,G,19 GRANDE RUE DE LA MAIRIE,
337525539,00041,33752553900041,O,1991-05-02,NN,,4334ZC,2016-07-06T04:32:17,true,4,,4,,PL,GERMAIN GOUSSIS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.34Z,NAFRev2,N,1.458729,43.52797,0.85,housenumber,4 Place Germain Goussis 31320 Pechbusque,31411_0060_00004,G,4 PLACE GERMAIN GOUSSIS,
338483985,00010,33848398500010,O,,NN,,,,true,1,,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,69.12,NAP,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
338824816,00072,33882481600072,O,2010-07-01,,,,2014-07-02T14:26:46,false,2,,47,,RUE,DU PASTEL,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,1.46027,43.528455,0.95,housenumber,47 Rue du Pastel 31320 Pechbusque,31411_0090_00047,G,47 RUE DU PASTEL,
339850802,00010,33985080200010,O,,NN,,,,true,1,,10,,,RESIDENCE DE L ENCLOS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,1.460671,43.523769,0.95,housenumber,10 Résidence de l’Enclos 31320 Pechbusque,31411_0050_00010,G,10 RESIDENCE DE L ENCLOS,
340509587,00028,34050958700028,O,1988-01-02,NN,,,,false,4,,,,RTE,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1C,NAF1993,N,1.449057,43.534252,0.4,street,Route des Côteaux 31320 Pechbusque,31411_0005,G,ROUTE DES COTEAUX,
340796036,00010,34079603600010,O,,,,,,true,1,,,,,LD SAVIGNAC,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,77.03,NAP,N,1.448511,43.533305,0.94,street,Savignac 31320 Pechbusque,31411_7mcwti,G,SAVIGNAC,
342571403,00035,34257140300035,O,2021-07-12,,,,2021-10-08T11:38:17,true,1,,5,,RUE,DU LAURAGAIS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2021-07-12,A,ASERVICES,,,ASERVICES,81.21Z,NAFRev2,N,1.459995,43.526232,0.95,housenumber,5 Rue du Lauragais 31320 Pechbusque,31411_0065_00005,G,5 RUE DU LAURAGAIS,
342826955,00011,34282695500011,O,,,,,,true,1,,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,69.12,NAP,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
342931045,00039,34293104500039,O,,NN,,,,true,1,,43,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6J,NAF1993,N,1.449703,43.533598,0.86,housenumber,43 Route des Côteaux 31320 Pechbusque,31411_0005_00043,G,43 ROUTE DES COTEAUX,
343139861,00011,34313986100011,O,,,,,,true,1,,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,69.11,NAP,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
343333340,00010,34333334000010,O,,NN,,,,true,1,,,,,FERME ST SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.10,NAP,N,1.455664,43.516715,0.54,street,Route de Saint-Sernin 31320 Pechbusque,31411_0110,G,ROUTE DE SAINT SERNIN,
345031983,00017,34503198300017,O,,NN,,,,true,1,,,,,LA DRAILLE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.09,NAP,N,1.461056,43.516549,0.43,street,La Maillolo 31320 Pechbusque,31411_4xibm5,G,LA MAILLOLO,
348430745,00029,34843074500029,O,2008-05-01,,,,2009-12-11T04:15:29,true,2,,11,B,GR,DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,82.30Z,NAFRev2,N,1.457979,43.528469,0.84,interpolation,11 Grande Rue de la Mairie 31320 Pechbusque,,G,9 GRANDE RUE DE LA MAIRIE,
349533463,00023,34953346300023,O,1992-10-15,NN,,,,true,4,,59,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,74.1C,NAF1993,O,1.447383,43.535302,0.86,housenumber,59 Route des Côteaux 31320 Pechbusque,31411_0005_00059,G,59 ROUTE DES COTEAUX,
349831305,00017,34983130500017,O,,NN,,,,true,1,,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
351352869,00025,35135286900025,O,2021-03-16,,,,2021-10-09T08:52:42,true,1,,10,,RUE,DU PASTEL,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20A,NAFRev2,N,1.460734,43.529176,0.95,housenumber,10 Rue du Pastel 31320 Pechbusque,31411_0090_00010,G,10 RUE DU PASTEL,
351890942,00011,35189094200011,O,,NN,,,,true,1,,,,GR,DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,60.03,NAP,N,1.458372,43.528057,0.83,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
352173470,00084,35217347000084,O,2019-10-01,,,,2021-02-23T11:04:40,true,1,DOMAINE BUSCANO,1,,RUE,ELISE DEROCHE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,N,1.46294,43.5136,0.95,housenumber,1 Rue Elise Deroche 31320 Pechbusque,31411_0057_00001,G,1 RUE ELISE DEROCHE,
352288906,00022,35228890600022,O,1996-10-01,NN,,,2014-11-27T03:25:46,true,6,,51,,RUE,DU PASTEL,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90B,NAFRev2,N,1.45951,43.528949,0.95,housenumber,51 Rue du Pastel 31320 Pechbusque,31411_0090_00051,G,51 RUE DU PASTEL,
352787584,00015,35278758400015,O,,NN,,,,true,1,,,,,LA BERGERIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,1.460787,43.515589,0.92,street,Impasse de la Bergerie 31320 Pechbusque,31411_0020,G,IMPASSE DE LA BERGERIE,
380324541,00032,38032454100032,O,1999-10-01,NN,,,,false,4,,5,,RES,DE L'ENCLOS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.1R,NAF1993,N,1.459636,43.522803,0.84,housenumber,5 Résidence de l’Enclos 31320 Pechbusque,31411_0050_00005,G,5 RESIDENCE DE L ENCLOS,
380366252,00019,38036625200019,O,,NN,,,,true,1,,,,,RESIDENCE L'ENCLOS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.73,NAP,N,1.460938,43.523127,0.94,street,Résidence de l’Enclos 31320 Pechbusque,31411_0050,G,RESIDENCE DE L ENCLOS,
380953448,00012,38095344800012,O,1990-11-28,NN,,,2008-01-05T19:51:28,true,3,LA MONDETTI,,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.46298,43.520596,0.84,street,Route des Pyrénées 31320 Pechbusque,31411_0003,G,ROUTE DES PYRENEES,
382163244,00017,38216324400017,O,1991-05-10,NN,,,2019-06-20T03:57:25,true,4,,,,CHE,LACHANAL,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,1.460473,43.517284,0.51,street,Chemin Lakanal 31320 Pechbusque,31411_0008,G,CHEMIN LAKANAL,
382671782,00011,38267178200011,O,1991-06-21,NN,,,2017-05-04T02:32:59,false,5,,61,,RUE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.32B,NAFRev2,O,1.462503,43.516312,0.84,housenumber,61 Route des Pyrénées 31320 Pechbusque,31411_0003_00061,G,61 ROUTE DES PYRENEES,
383119898,00013,38311989800013,O,,NN,,,,true,1,,,,LD,GARABOUILLET,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.45096,43.521131,0.73,street,Carrabouillet 31320 Pechbusque,31411_9a79k3,G,CARRABOUILLET,
383363108,00010,38336310800010,O,,NN,,,,true,1,,17,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,1.46223,43.523279,0.86,housenumber,17 Route des Pyrénées 31320 Pechbusque,31411_0003_00017,G,17 ROUTE DES PYRENEES,
383413333,00030,38341333300030,O,1994-01-07,NN,,,,false,3,,2,,,CAM DEL PENDUT,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,85.1G,NAF1993,N,1.462913,43.516939,0.85,housenumber,2 Cami Del Pendut 31320 Pechbusque,31411_0042_00002,G,2 CAMI DEL PENDUT,
387728249,00013,38772824900013,O,1992-05-22,NN,,,2021-02-23T11:13:45,true,3,,2,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.455937,43.529684,0.85,housenumber,2 Route des Côteaux 31320 Pechbusque,31411_0005_00002,G,2 ROUTE DES COTEAUX,
389799701,00013,38979970100013,O,,NN,,,,true,1,,,,LD,GUARABOUILLET,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,64.1C,NAF1993,N,1.45096,43.521131,0.67,street,Carrabouillet 31320 Pechbusque,31411_9a79k3,G,CARRABOUILLET,
390817344,00018,39081734400018,O,,NN,,,,true,1,,6,,GR,DE LA MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,1.456912,43.529052,0.84,housenumber,6 Grande Rue de la Mairie 31320 Pechbusque,31411_0006_00006,G,6 GRANDE RUE DE LA MAIRIE,
391960929,00027,39196092900027,O,,NN,,,,true,1,,3,,CHE,DE L'ETOILE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,85.1G,NAF1993,N,1.46768,43.51394,0.84,housenumber,3 Chemin de l’Etoile 31320 Pechbusque,31411_0052_00003,G,3 CHEMIN DE L ETOILE,
392604385,00014,39260438500014,O,1993-03-01,NN,,,2008-01-05T00:06:45,true,3,ECOLE,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392618146,00022,39261814600022,O,1999-04-03,,,,,true,1,,,,CHE,DU FORGERON,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4J,NAF1993,N,1.452089,43.519509,0.82,street,Chemin du Forgeron 31320 Pechbusque,31411_0007,G,CHEMIN DU FORGERON,
392734109,00011,39273410900011,O,1993-10-01,03,2019,,2021-10-27T08:20:40,true,3,,,,,MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.458372,43.528057,0.92,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
392748059,00038,39274805900038,O,1997-08-22,NN,,,,false,4,,6,,,FERME ST SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.4B,NAF1993,N,1.454488,43.517134,0.54,housenumber,6 Route de Saint-Sernin 31320 Pechbusque,31411_0110_00006,G,6 ROUTE DE SAINT SERNIN,
393992888,00023,39399288800023,O,2019-03-07,,,,2021-02-23T11:19:46,true,1,,3,,RES,DE L'ENCLOS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,1.459912,43.522494,0.84,housenumber,3 Résidence de l’Enclos 31320 Pechbusque,31411_0050_00003,G,3 RESIDENCE DE L ENCLOS,
394131122,00068,39413112200068,O,2019-10-01,,,,2021-02-23T11:19:54,true,1,DOMAINE BUSCANO,1,,RUE,ELISE DEROCHE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,O,1.46294,43.5136,0.95,housenumber,1 Rue Elise Deroche 31320 Pechbusque,31411_0057_00001,G,1 RUE ELISE DEROCHE,
394451587,00023,39445158700023,O,1995-11-02,NN,,,2006-11-25T12:23:25,false,3,,13,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,85.3E,NAF1993,O,1.462167,43.523603,0.86,housenumber,13 Route des Pyrénées 31320 Pechbusque,31411_0003_00013,G,13 ROUTE DES PYRENEES,
398454207,00026,39845420700026,O,2020-03-15,,,,2021-10-07T15:10:42,true,2,,68,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,86.90D,NAFRev2,N,1.462576,43.517336,0.86,housenumber,68 Route des Pyrénées 31320 Pechbusque,31411_0003_00068,G,68 ROUTE DES PYRENEES,
398454207,00034,39845420700034,O,2021-05-07,,,,2021-10-07T15:14:22,false,1,,66,,RTE,DES PYRENEES,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,86.90D,NAFRev2,N,1.462635,43.517401,0.86,housenumber,66 Route des Pyrénées 31320 Pechbusque,31411_0003_00066,G,66 ROUTE DES PYRENEES,
398463786,00010,39846378600010,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 4C,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,51.1R,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
399386119,00016,39938611900016,O,1995-01-02,00,2019,,2021-10-27T08:25:43,true,5,,,,,MAIRIE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,93.12Z,NAFRev2,O,1.458372,43.528057,0.92,street,Grande Rue de la Mairie 31320 Pechbusque,31411_0006,G,GRANDE RUE DE LA MAIRIE,
400252961,00026,40025296100026,O,2004-04-15,NN,,,2019-03-05T04:08:59,true,3,,,,LD,GARRABOUILLET,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45096,43.521131,0.81,street,Carrabouillet 31320 Pechbusque,31411_9a79k3,G,CARRABOUILLET,
400678918,00014,40067891800014,O,1995-04-20,NN,,,2021-02-23T11:24:40,true,3,,11,,,CAMI DEL PENDUT,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,1.464549,43.516241,0.95,housenumber,11 Cami Del Pendut 31320 Pechbusque,31411_0042_00011,G,11 CAMI DEL PENDUT,
401349683,00011,40134968300011,O,1995-04-06,NN,,,2008-01-05T20:16:55,true,3,,10,,RTE,DE SAINT SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455553,43.516737,0.87,housenumber,10 Route de Saint-Sernin 31320 Pechbusque,31411_0110_00010,G,10 ROUTE DE SAINT SERNIN,
402361976,00036,40236197600036,O,2012-08-01,,,,2021-02-23T11:26:30,true,1,,14,,RUE,DU MONT VALLIER,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,1.45231,43.514745,0.95,housenumber,14 Rue du Mont Vallier 31320 Pechbusque,31411_0080_00014,G,14 RUE DU MONT VALLIER,
403945157,00010,40394515700010,O,1996-02-08,NN,,,2008-11-08T01:16:30,true,3,,57,,RTE,DES COTEAUX,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.2A,NAFRev1,O,1.447589,43.535101,0.86,housenumber,57 Route des Côteaux 31320 Pechbusque,31411_0005_00057,G,57 ROUTE DES COTEAUX,
404036485,00013,40403648500013,O,1966-01-01,NN,,,,true,1,,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404036493,00017,40403649300017,O,1991-07-31,NN,,,2009-06-27T08:01:42,true,3,LES CAZALS,10,,GR,RUE DE LA,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.458252,43.528032,0.82,housenumber,10 Grande Rue de la Mairie 31320 Pechbusque,31411_0006_00010,G,10 GRANDE RUE DE LA MAIRIE,
405212051,00032,40521205100032,O,2005-07-25,,,,2008-11-08T01:18:20,false,2,,,,CHE,DU FORGERON,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.4J,NAFRev1,N,1.452089,43.519509,0.82,street,Chemin du Forgeron 31320 Pechbusque,31411_0007,G,CHEMIN DU FORGERON,
407794072,00022,40779407200022,O,2019-03-22,,,,2021-02-23T11:29:59,true,1,,3,,RES,DE L'ENCLOS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,1.459912,43.522494,0.84,housenumber,3 Résidence de l’Enclos 31320 Pechbusque,31411_0050_00003,G,3 RESIDENCE DE L ENCLOS,
408091627,00021,40809162700021,O,2001-11-13,NN,,,2008-01-05T20:22:51,true,3,,31,,RTE,DE SAINT SERNIN,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.458463,43.515789,0.87,housenumber,31 Route de Saint-Sernin 31320 Pechbusque,31411_0110_00031,G,31 ROUTE DE SAINT SERNIN,
408603017,00075,40860301700075,O,2021-04-01,,,,2021-05-04T09:08:54,false,1,,,,,,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408683522,00044,40868352200044,O,1996-07-01,NN,,,,false,3,,18,,,CAMI DEL PENDUT,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,1997-06-30,F,FRANCIS LOUVET,,,,64.2B,NAF1993,O,1.466152,43.515368,0.95,housenumber,18 Cami Del Pendut 31320 Pechbusque,31411_0042_00018,G,18 CAMI DEL PENDUT,
410169742,00021,41016974200021,O,1999-04-01,NN,,,,false,4,,,,CHE,DES FORGERONS,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3E,NAFRev1,N,1.452089,43.519509,0.54,street,Chemin du Forgeron 31320 Pechbusque,31411_0007,G,CHEMIN DU FORGERON,
410711006,00016,41071100600016,O,1996-10-01,,,,,false,4,VILLA SANTA LUCIA,,,CHE,DE L'ETOILE,31320,PECHBUSQUE,,,31411,,,,,,,,,,,,,,,,,,,2001-12-25,F,AMC,,,,72.2Z,NAF1993,N,1.467129,43.513545,0.83,street,Chemin de l’Etoile 31320 Pechbusque,31411_0052,G,CHEMIN DE L ETOILE,