id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055566,2021-01-22,000001,Vente,133000,55,B,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0179,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,617,2.045262,50.367943
2021-1055711,2021-02-16,000001,Vente,93000,41,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0063,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,482,2.050001,50.370861
2021-1056306,2021-04-12,000001,Vente,170000,28,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1319,2.049898,50.373757
2021-1056312,2021-04-09,000001,Vente,92000,20,,AV DU GENERAL DE GAULLE,0089,62140,62549,Marconne,62,,,62549000AA0036,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,380,2.035664,50.368038
2021-1056437,2021-05-06,000001,Vente,54000,6,,RUE DE L ECOLE,0056,62140,62549,Marconne,62,,,62549000AH0253,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,148,2.047487,50.370101
2021-1056731,2021-05-26,000001,Vente,135000,28,,RUE DU PROGRES,0172,62140,62549,Marconne,62,,,62549000AD0017,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,985,2.046217,50.37794
2021-1056736,2021-05-20,000001,Vente,10000,,,LE GRAND TOUR,B010,62140,62549,Marconne,62,,,62549000AA0108,,,,,,,,,,,,,0,,,,,P,prés,,,1494,,
2021-1056736,2021-05-20,000001,Vente,10000,,,LE GRAND TOUR,B010,62140,62549,Marconne,62,,,625490000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.032718,50.366597
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN DES TROIS FONTAI,B004,62140,62549,Marconne,62,,,62549000AK0046,,,,,,,,,,,,,0,,,,,P,prés,,,293,2.058972,50.365732
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN DES TROIS FONTAI,B004,62140,62549,Marconne,62,,,62549000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,5688,2.059454,50.366373
2021-1056781,2021-05-12,000001,Vente,,,,LE CHAMP SAINTE MARIE,B003,62140,62549,Marconne,62,,,62549000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.026265,50.363598
2021-1056781,2021-05-12,000001,Vente,,,,LE CHAMP SAINTE MARIE,B003,62140,62549,Marconne,62,,,62549000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,9348,2.027929,50.363761
2021-1056830,2021-05-19,000001,Vente,50000,18,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0230,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,963,2.047736,50.369517
2021-1056831,2021-05-12,000001,Vente,150000,26,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AK0024,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,2433,2.049685,50.368507
2021-1056831,2021-05-12,000001,Vente,150000,26,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AK0024,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1011,2.049685,50.368507
2021-1056982,2021-06-01,000001,Vente,140000,35,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0085,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,439,2.049401,50.370788
2021-1057011,2021-06-04,000001,Vente,65000,21,,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0215,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,779,2.046592,50.369736
2021-1057208,2021-07-06,000001,Vente,180000,2,,AV DU SQUARE,0189,62140,62549,Marconne,62,,,62549000AH0093,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,635,2.047702,50.371378
2021-1057208,2021-07-06,000001,Vente,180000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,2.047489,50.371211
2021-1057265,2021-06-22,000001,Vente,380000,21,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0115,,2,,,,,,,,,,,0,,,,,,,,,,2.048852,50.374045
2021-1057265,2021-06-22,000001,Vente,380000,,,LE PROGRES,B016,62140,62549,Marconne,62,,,62549000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.048964,50.374094
2021-1057618,2021-08-03,000001,Vente,140000,21,,AV DU SQUARE,0189,62140,62549,Marconne,62,,,62549000AH0003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,681,2.04585,50.372763
2021-1058161,2021-09-17,000001,Vente,120000,33,,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0207,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,153,2.046146,50.369087
2021-1058161,2021-09-17,000001,Vente,120000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0208,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.046462,50.369009
2021-1058318,2021-10-08,000001,Vente,60000,26,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0271,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,994,2.049478,50.370381
2021-1058318,2021-10-08,000001,Vente,60000,26,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0271,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,994,2.049478,50.370381
2021-1058318,2021-10-08,000001,Vente,60000,26,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0271,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,994,2.049478,50.370381
2021-1058318,2021-10-08,000001,Vente,60000,26,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,2.049478,50.370381
2021-1058318,2021-10-08,000001,Vente,60000,26,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0271,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,994,2.049478,50.370381
2021-1058370,2021-09-29,000001,Vente,205000,11,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0105,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,93,2.046291,50.370472
2021-1058389,2021-10-08,000001,Vente,200000,3,,RUE DU MOULIN,0145,62140,62549,Marconne,62,,,62549000AC0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,2.041351,50.379569
2021-1058412,2021-10-08,000001,Vente,57000,2,,IMP ST MAURICE,0191,62140,62549,Marconne,62,,,62549000AH0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.047461,50.36904
2021-1058412,2021-10-08,000001,Vente,57000,2,,IMP ST MAURICE,0191,62140,62549,Marconne,62,,,62549000AH0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,2.047461,50.36904
2021-1058412,2021-10-08,000001,Vente,57000,2,,IMP ST MAURICE,0191,62140,62549,Marconne,62,,,62549000AH0227,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1850,2.047461,50.36904
2021-1058412,2021-10-08,000001,Vente,57000,2,,IMP ST MAURICE,0191,62140,62549,Marconne,62,,,62549000AH0227,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.047461,50.36904
2021-1058428,2021-10-11,000001,Vente,237000,51,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0057,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,754,2.051259,50.371125
2021-1058549,2021-10-11,000001,Vente,145000,9,,AV DES RESIDENCES,0185,62140,62549,Marconne,62,,,62549000AH0045,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,689,2.049184,50.372937
2021-1058669,2021-10-19,000001,Vente,125000,53,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0037,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,718,2.056608,50.374651
2021-1058748,2021-10-27,000001,Vente,60000,19,,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,149,2.046448,50.369849
2021-1059018,2021-12-01,000001,Vente,97000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.047826,50.369501
2021-1059018,2021-12-01,000001,Vente,97000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.047844,50.369254
2021-1059018,2021-12-01,000001,Vente,97000,20,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0233,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,111,2.047976,50.369634
2021-1059018,2021-12-01,000001,Vente,97000,20,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.047976,50.369634
2021-1059018,2021-12-01,000001,Vente,97000,20,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.047976,50.369634
2021-1059018,2021-12-01,000001,Vente,97000,20,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.047976,50.369634
2021-1059065,2021-11-16,000001,Vente,201000,6,,RUE DU PROGRES,0172,62140,62549,Marconne,62,,,62549000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.047403,50.375938
2021-1059065,2021-11-16,000001,Vente,201000,6,,RUE DU PROGRES,0172,62140,62549,Marconne,62,,,62549000AD0043,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,768,2.047403,50.375938
2021-1059110,2021-11-26,000001,Vente,121000,19,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.048842,50.369944
2021-1059110,2021-11-26,000001,Vente,121000,19,,RUE DES TROIS FONTAINES,0200,62140,62549,Marconne,62,,,62549000AH0242,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,408,2.048842,50.369944
2021-1059145,2021-11-29,000001,Vente,114000,9,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0130,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,2.047051,50.373887
2021-1059145,2021-11-29,000001,Vente,114000,,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.047326,50.373891
2021-1059164,2021-11-30,000001,Vente,68500,16,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0265,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,190,2.04862,50.370349
2021-1059210,2021-12-06,000001,Vente,127717.18,,,LE GRAND TOUR,B010,62140,62549,Marconne,62,,,625490000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,5432,2.031809,50.366401
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.055745,50.374199
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,2.055745,50.374199
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,400,2.055745,50.374199
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,929,2.055745,50.374199
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,929,2.055745,50.374199
2021-1059353,2021-12-09,000001,Vente,193000,52,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,929,2.055745,50.374199
