siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175402114,00342,17540211400342,O,1983-03-16,NN,,,2007-05-19T08:09:47,false,3,,11,,RUE,DE LA LIBERATION,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE VEZELISE,,,,75.1A,NAFRev1,N,6.08484,48.487299,0.95,housenumber,11 Rue de la Liberation 54330 Vézelise,54563_0200_00011,G,11 RUE DE LA LIBERATION,
175406610,00048,17540661000048,O,1983-03-16,NN,,,2010-04-18T03:07:18,false,4,,,,RTE,DE TOUL,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE VEZELISE,,,,84.13Z,NAFRev2,N,6.100013,48.484127,0.49,street,Rue de la Goulotte 54330 Vézelise,54563_0111,G,RUE DE LA GOULOTTE,
195400718,00019,19540071800019,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,,,RUE,DE BARMONT,54330,VEZELISE,,BP 15,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.084557,48.488691,0.93,street,Rue du Haut de Barmont 54330 Vézelise,54563_0135,G,RUE DU HAUT DE BARMONT,
215405630,00017,21540563000017,O,1983-03-01,11,2019,,2021-10-27T08:08:55,true,4,,,,PL,DE L HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
215405630,00033,21540563000033,O,1983-03-16,NN,,,,false,4,,,,,,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1996-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
215405630,00041,21540563000041,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,15,,AV,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.091232,48.487985,0.61,housenumber,15 Rue du Maréchal Foch 54330 Vézelise,54563_0260_00015,G,15 RUE DU MARECHAL FOCH,
215405630,00058,21540563000058,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,,,RUE,HAUT DE BARMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIE MARVINGT,,,,85.20Z,NAFRev2,N,6.084143,48.488398,0.95,street,Rue Haut de Barmont 54330 Vézelise,54563_0161,G,RUE HAUT DE BARMONT,
215405630,00066,21540563000066,O,1995-12-25,NN,,,2008-01-04T18:36:21,false,2,,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
215405630,00074,21540563000074,O,1995-12-25,NN,,,2008-01-04T18:36:21,false,2,,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
225400019,00215,22540001900215,O,1984-12-31,11,2019,,2021-10-27T08:11:37,false,3,,3,,PL,DU CHATEAU,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.089016,48.487655,0.83,housenumber,3 Place du Château 54330 Vézelise,54563_0061_00003,G,3 PLACE DU CHATEAU,
225400019,00751,22540001900751,O,1990-09-26,NN,,,2010-07-06T12:35:36,false,4,,27,,PL,DU CHATEAU,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2009-12-25,F,U.A.M.S.D.VEZELISE,,,,88.99B,NAFRev2,N,6.089044,48.487745,0.66,street,Place du Château 54330 Vézelise,54563_0061,G,PLACE DU CHATEAU,
225400019,01791,22540001901791,O,2010-05-31,02,2019,,2021-10-27T08:11:37,false,1,,,,RTE,TOUL,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM TERRES LORRAINE VEZELISE,,,,84.13Z,NAFRev2,N,6.100013,48.484127,0.32,street,Rue de la Goulotte 54330 Vézelise,54563_0111,G,RUE DE LA GOULOTTE,
225400019,01809,22540001901809,O,2010-05-31,03,2019,,2021-10-27T08:11:37,false,1,,,,CHE,DES TROIS FONTAINES,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM TERRES LORRAINE CTRE EXPLOIT,,,,84.13Z,NAFRev2,N,6.081458,48.486694,0.58,street,Chemin des 3 Fontaines 54330 Vézelise,54563_0439,G,CHEMIN DES 3 FONTAINES,
255400814,00018,25540081400018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,BP 9,54563,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,75.1C,NAF1993,O,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255400814,00026,25540081400026,O,1998-10-01,11,2019,,2021-10-27T08:12:15,true,3,,7,,RUE,DE BARMONT,54330,VEZELISE,,BP 9,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.084573,48.489276,0.93,housenumber,7 Rue du Haut de Barmont 54330 Vézelise,54563_0135_00007,G,7 RUE DU HAUT DE BARMONT,
255400814,00034,25540081400034,O,2001-08-07,NN,,,2008-01-04T18:52:51,false,3,,,,RUE,HAUT BARMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,6.084143,48.488398,0.89,street,Rue Haut de Barmont 54330 Vézelise,54563_0161,G,RUE HAUT DE BARMONT,
255400822,00011,25540082200011,O,,,,,2006-11-25T09:09:12,true,1,,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255400830,00014,25540083000014,O,,,,,2006-11-25T09:09:12,true,1,,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255400848,00016,25540084800016,O,1983-03-01,NN,,,2006-10-26T23:44:03,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,41.0Z,NAFRev1,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255402117,00014,25540211700014,O,1983-03-01,NN,,,2013-05-18T02:19:45,true,4,MAIRIE,,,PL,HOTEL DE VILLE,54330,VEZELISE,,BP 32,54563,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,84.12Z,NAFRev2,O,6.08858,48.48749,0.89,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255402117,00022,25540211700022,O,2000-09-01,NN,,,,false,4,,,,RUE,HAUT BARMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2001-07-07,F,CANTINE ECOLE PRIMAIRE,,,,55.5A,NAF1993,N,6.084143,48.488398,0.89,street,Rue Haut de Barmont 54330 Vézelise,54563_0161,G,RUE HAUT DE BARMONT,
255402117,00030,25540211700030,O,2000-09-01,NN,,,2013-04-03T11:01:14,false,4,,,,RUE,HAUT BARMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2012-12-11,F,CANTINE DU COLLEGE,,,,56.29B,NAFRev2,N,6.084143,48.488398,0.89,street,Rue Haut de Barmont 54330 Vézelise,54563_0161,G,RUE HAUT DE BARMONT,
255402695,00019,25540269500019,O,,NN,,,2006-11-25T09:09:13,true,1,,,,PL,HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.1C,NAF1993,O,6.08858,48.48749,0.89,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
255403388,00010,25540338800010,O,1997-06-10,NN,,,2006-10-26T23:44:05,true,3,,,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,75.1E,NAFRev1,N,6.087879,48.486846,0.95,street,Rue Leonard Bourcier 54330 Vézelise,54563_0180,G,RUE LEONARD BOURCIER,
265400192,00018,26540019200018,O,1983-03-01,NN,,,2015-05-14T03:50:29,false,5,,,,RUE,NOTRE DAME,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,87.10A,NAFRev2,O,6.086694,48.485307,0.95,street,Rue Notre-Dame 54330 Vézelise,54563_0300,G,RUE NOTRE DAME,
265400192,00026,26540019200026,O,1984-11-01,NN,,,2014-02-03T11:21:03,false,6,,,,RUE,NOTRE DAME,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2013-12-14,F,SSIAD,,,,86.90D,NAFRev2,N,6.086694,48.485307,0.95,street,Rue Notre-Dame 54330 Vézelise,54563_0300,G,RUE NOTRE DAME,
265400192,00034,26540019200034,O,2013-12-14,21,2019,,2021-10-27T08:13:00,true,1,,,,RUE,DU GRAND BARMONT,54330,VEZELISE,,BP 02,54563,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,87.10A,NAFRev2,O,6.084127,48.490743,0.94,locality,Rue du Grand Barmont 54330 Vézelise,54563_0114,G,RUE DU GRAND BARMONT,
265400192,00042,26540019200042,O,2013-12-14,03,2019,,2021-10-27T08:13:00,false,1,,,,RUE,DU GRAND BARMONT,54330,VEZELISE,,BP 02,54563,,,,,,,,,,,,,,,,,,,2013-12-14,A,SSIAD,,,,86.90D,NAFRev2,N,6.084127,48.490743,0.94,locality,Rue du Grand Barmont 54330 Vézelise,54563_0114,G,RUE DU GRAND BARMONT,
265401372,00015,26540137200015,O,1984-10-15,NN,,,2010-06-26T03:11:50,true,3,,,,PL,DE L HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
265404723,00016,26540472300016,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.08858,48.48749,0.9,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
275400711,00014,27540071100014,O,,,,,,true,1,,,,,Q DU BRENON,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,6.089369,48.487052,0.79,street,Quai du Brénon 54330 Vézelise,54563_0020,G,QUAI DU BRENON,
275401610,00017,27540161000017,O,,NN,,,,true,1,,,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.087879,48.486846,0.95,street,Rue Leonard Bourcier 54330 Vézelise,54563_0180,G,RUE LEONARD BOURCIER,
275401628,00019,27540162800019,O,,NN,,,,true,1,,,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.087879,48.486846,0.95,street,Rue Leonard Bourcier 54330 Vézelise,54563_0180,G,RUE LEONARD BOURCIER,
300183068,00018,30018306800018,O,,NN,,,,true,1,,,,RUE,LOUIS ET FELIX MOREAU,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,6.08743,48.487087,0.94,street,Rue Louis et Félix Moreau 54330 Vézelise,54563_0205,G,RUE LOUIS ET FELIX MOREAU,
300183076,00011,30018307600011,O,,,,,,true,1,,,,AV,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.090829,48.487776,0.58,street,Rue du Maréchal Foch 54330 Vézelise,54563_0260,G,RUE DU MARECHAL FOCH,
301125324,00014,30112532400014,O,1900-01-01,NN,,,2009-05-28T14:45:38,false,3,,1,,PL,DU GENERAL LECLERC,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,O,6.08692,48.486995,0.87,housenumber,1 Place du General Leclerc 54330 Vézelise,54563_0106_00001,G,1 PLACE DU GENERAL LECLERC,
301125324,00022,30112532400022,O,1978-06-20,NN,,,2021-01-28T15:38:44,false,6,LOT LA PLATRERIE,,,AV,DE LA GARE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,70.10Z,NAFRev2,N,6.086485,48.487655,0.49,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
301125324,00030,30112532400030,O,2020-09-01,,,,2021-01-28T15:40:38,true,1,,6,,PL,DU GENERAL LECLERC,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,6.087456,48.486826,0.87,housenumber,6 Place du General Leclerc 54330 Vézelise,54563_0106_00006,G,6 PLACE DU GENERAL LECLERC,
301336210,00010,30133621000010,O,,NN,,,,true,1,,1,,PL,GENERAL LECLERC,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.08692,48.486995,0.86,housenumber,1 Place du General Leclerc 54330 Vézelise,54563_0106_00001,G,1 PLACE DU GENERAL LECLERC,
301405908,00015,30140590800015,O,,,,,,true,1,,29,,RUE,JEAN BAPTISTE DE LA SALLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.086488,48.486627,0.71,street,Rue Jean Baptiste Salle 54330 Vézelise,54563_0170,G,RUE JEAN BAPTISTE SALLE,
301461653,00018,30146165300018,O,,NN,,,,true,1,,20,,RUE,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,6.091286,48.487878,0.86,housenumber,20 Rue du Maréchal Foch 54330 Vézelise,54563_0260_00020,G,20 RUE DU MARECHAL FOCH,
301642468,00013,30164246800013,O,1963-01-01,NN,,,2008-11-07T00:17:43,true,4,,7,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,45.4J,NAFRev1,O,6.087605,48.486714,0.95,housenumber,7 Rue Leonard Bourcier 54330 Vézelise,54563_0180_00007,G,7 RUE LEONARD BOURCIER,
301649695,00022,30164969500022,O,,,,,,true,1,,2,,RUE,JEAN BAPTISTE SALLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,6.085902,48.486731,0.95,housenumber,2 Rue Jean Baptiste Salle 54330 Vézelise,54563_0170_00002,G,2 RUE JEAN BAPTISTE SALLE,
301792594,00022,30179259400022,O,1900-01-01,NN,,,2021-09-02T08:57:55,true,4,,,,,MOULIN DE PRESLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,6.095013,48.493138,0.93,street,Chemin du Moulin de Presle 54330 Vézelise,54563_0287,G,CHEMIN DU MOULIN DE PRESLE,
301851655,00011,30185165500011,O,,NN,,,,true,1,,,,FG,DE VAUDEMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,6.083973,48.482346,0.82,locality,Faubourg de Vaudemont 54330 Vézelise,54563_0440,G,FAUBOURG DE VAUDEMONT,
302337415,00020,30233741500020,O,1998-09-01,NN,,,,false,3,MAISON MEDICALE,,,RUE,DE LA CARRIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.086485,48.487655,0.95,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
302888003,00019,30288800300019,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.084271,48.486581,0.95,street,Rue de la Brasserie 54330 Vézelise,54563_0015,G,RUE DE LA BRASSERIE,
303317358,00024,30331735800024,O,,NN,,,,true,1,,,,,MOULIN PRESLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.10,NAP,N,6.095013,48.493138,0.86,street,Chemin du Moulin de Presle 54330 Vézelise,54563_0287,G,CHEMIN DU MOULIN DE PRESLE,
303911341,00020,30391134100020,O,,NN,,,,true,1,,16,,RUE,SAINT-COME,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,6.086868,48.48592,0.95,housenumber,16 Rue Saint Côme 54330 Vézelise,54563_0420_00016,G,16 RUE SAINT COME,
306930561,00015,30693056100015,O,,NN,,,,true,1,,,,PL,DE LA GARE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.086485,48.487655,0.49,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
307238345,00010,30723834500010,O,,NN,,,,true,1,,20,,RUE,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,6.091286,48.487878,0.86,housenumber,20 Rue du Maréchal Foch 54330 Vézelise,54563_0260_00020,G,20 RUE DU MARECHAL FOCH,
307238352,00016,30723835200016,O,1973-01-01,NN,,,,true,1,,1,,PL,DE L EGLISE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.4H,NAF1993,O,6.08793,48.487351,0.68,housenumber,1 Place de l’Hotel de Ville 54330 Vézelise,54563_0160_00001,G,1 PLACE DE L HOTEL DE VILLE,
307564120,00011,30756412000011,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:20,true,4,,6,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,10.71C,NAFRev2,N,6.087618,48.486657,0.95,housenumber,6 Rue Leonard Bourcier 54330 Vézelise,54563_0180_00006,G,6 RUE LEONARD BOURCIER,
309067239,00017,30906723900017,O,,,,,,true,1,,,,CHE,DES TROIS FONTAINES,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.081458,48.486694,0.58,street,Chemin des 3 Fontaines 54330 Vézelise,54563_0439,G,CHEMIN DES 3 FONTAINES,
309736411,00021,30973641100021,O,1987-01-01,NN,,,2006-10-27T00:23:34,true,3,,,,,,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
310621206,00013,31062120600013,O,1900-01-01,NN,,,2017-07-11T08:42:25,true,4,,5,,RUE,DE LA CARRIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,6.086168,48.487395,0.95,housenumber,5 Rue de la Carrière 54330 Vézelise,54563_0060_00005,G,5 RUE DE LA CARRIERE,
311700751,00028,31170075100028,O,2006-01-01,NN,,,2012-05-05T01:06:07,false,3,,1,B,PL,LYAUTEY,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,88.10A,NAFRev2,O,6.087268,48.486138,0.67,street,Place du Marechal Lyautey 54330 Vézelise,54563_0265,G,PLACE DU MARECHAL LYAUTEY,
311700751,00036,31170075100036,O,2011-04-21,12,2019,,2021-10-27T08:17:42,true,1,,15,,PL,DE L'HOTEL DE VILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,88.10A,NAFRev2,O,6.088675,48.487516,0.91,housenumber,15 Place de l’Hotel de Ville 54330 Vézelise,54563_0160_00015,G,15 PLACE DE L HOTEL DE VILLE,
312162928,00013,31216292800013,O,1978-01-01,NN,,,,true,1,,,,AV,DE LA GARE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.1A,NAF1993,O,6.086485,48.487655,0.49,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
312426737,00010,31242673700010,O,1978-01-01,NN,,,2008-01-05T19:19:32,true,3,,,,,LA CHAUVELIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.086485,48.487655,0.51,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
312902729,00010,31290272900010,O,1978-01-01,NN,,,2011-02-07T09:49:36,false,4,,7,,RUE,DE LA CARRIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,75.00Z,NAFRev2,N,6.086348,48.487509,0.95,housenumber,7 Rue de la Carrière 54330 Vézelise,54563_0060_00007,G,7 RUE DE LA CARRIERE,
312935315,00027,31293531500027,O,1993-12-16,NN,,2454ZZ,2017-05-04T02:26:50,true,5,,,,,LE GRAND CANTON,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,24.54Z,NAFRev2,O,6.084127,48.490743,0.38,locality,Rue du Grand Barmont 54330 Vézelise,54563_0114,G,RUE DU GRAND BARMONT,
313309593,00025,31330959300025,O,,NN,,,,true,1,,11,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.087919,48.486877,0.95,housenumber,11 Rue Leonard Bourcier 54330 Vézelise,54563_0180_00011,G,11 RUE LEONARD BOURCIER,
314135146,00012,31413514600012,O,1964-01-01,NN,,,2008-11-07T00:29:28,true,3,,,,PL,DU MARECHAL LYAUTEY,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0D,NAFRev1,N,6.087268,48.486138,0.87,street,Place du Marechal Lyautey 54330 Vézelise,54563_0265,G,PLACE DU MARECHAL LYAUTEY,
314418344,00011,31441834400011,O,,NN,,,,true,1,,,,RTE,DE HOUDREVILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,00.10,NAP,N,6.08858,48.48749,0.48,street,Place de l’Hotel de Ville 54330 Vézelise,54563_0160,G,PLACE DE L HOTEL DE VILLE,
314670324,00016,31467032400016,O,,NN,,,,true,1,,7,,RUE,DE LA CARRIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,85.2Z,NAF1993,N,6.086348,48.487509,0.95,housenumber,7 Rue de la Carrière 54330 Vézelise,54563_0060_00007,G,7 RUE DE LA CARRIERE,
315335828,00010,31533582800010,O,,,,,,true,1,,,,PL,DE LA GARE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.086485,48.487655,0.49,street,Rue de la Carrière 54330 Vézelise,54563_0060,G,RUE DE LA CARRIERE,
315927939,00019,31592793900019,O,,NN,,,,true,1,,,,RUE,FOCH*R DE L ABATTOIR,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,6.092108,48.48902,0.69,street,Rue de l’Abattoir 54330 Vézelise,54563_0010,G,RUE DE L ABATTOIR,
315944793,00027,31594479300027,O,,NN,,,,true,1,,2,,RUE,JACQUES CALLOT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.60,NAP,N,6.098801,48.494261,0.95,housenumber,2 Rue Jacques Callot 54330 Vézelise,54563_0165_00002,G,2 RUE JACQUES CALLOT,
316122142,00037,31612214200037,O,,NN,,,,true,1,,2,,RUE,JACQUES CALLOT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.098801,48.494261,0.95,housenumber,2 Rue Jacques Callot 54330 Vézelise,54563_0165_00002,G,2 RUE JACQUES CALLOT,
316345586,00010,31634558600010,O,,NN,,,,true,1,,5,,RUE,DE LA CARRIERE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,6.086168,48.487395,0.95,housenumber,5 Rue de la Carrière 54330 Vézelise,54563_0060_00005,G,5 RUE DE LA CARRIERE,
317694453,00018,31769445300018,O,,NN,,,,true,1,,,,,MOULIN DE PRESLES,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.095013,48.493138,0.83,street,Chemin du Moulin de Presle 54330 Vézelise,54563_0287,G,CHEMIN DU MOULIN DE PRESLE,
317708238,00017,31770823800017,O,1980-01-01,NN,,,,true,1,,24,,RUE,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,6.091935,48.488078,0.86,housenumber,24 Rue du Maréchal Foch 54330 Vézelise,54563_0260_00024,G,24 RUE DU MARECHAL FOCH,
317761997,00020,31776199700020,O,1997-05-01,NN,,,2008-11-07T00:33:24,false,4,,8,,RUE,BEAUREGARD,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.2F,NAFRev1,N,6.093773,48.489002,0.94,housenumber,8 Rue de Beauregard 54330 Vézelise,54563_0012_00008,G,8 RUE DE BEAUREGARD,
317944650,00017,31794465000017,O,1980-01-01,00,2018,4332BB,2021-02-24T09:24:22,true,6,,,,,MOULIN DE PRESLES,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,43.32B,NAFRev2,N,6.095013,48.493138,0.83,street,Chemin du Moulin de Presle 54330 Vézelise,54563_0287,G,CHEMIN DU MOULIN DE PRESLE,
318109063,00038,31810906300038,O,,NN,,,,true,1,,26,,RUE,LEONARD BOURCIER,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.71,NAP,N,6.088428,48.487125,0.95,housenumber,26 Rue Leonard Bourcier 54330 Vézelise,54563_0180_00026,G,26 RUE LEONARD BOURCIER,
318403730,00019,31840373000019,O,1980-01-01,NN,,,2008-01-04T21:00:14,true,3,,,,,MAIRIE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.08743,48.485767,0.39,street,Rue des Maix 54330 Vézelise,54563_0220,G,RUE DES MAIX,
318602687,00044,31860268700044,O,1988-01-01,,,,2017-09-27T08:23:37,false,3,,,,,RTE D OGNEVILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,6.082798,48.483271,0.78,street,Rue d’Ognéville 54330 Vézelise,54563_0360,G,RUE D OGNEVILLE,
318647393,00020,31864739300020,O,2007-10-16,,,1396ZZ,2017-12-04T11:15:15,true,3,,14,,PL,MARECHAL LYAUTEY,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,13.99Z,NAFRev2,N,6.087436,48.486249,0.87,housenumber,14 Place du Marechal Lyautey 54330 Vézelise,54563_0265_00014,G,14 PLACE DU MARECHAL LYAUTEY,
318667300,00020,31866730000020,O,,,,,,true,1,,,,,LE HAUT DE BARMONT,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.084143,48.488398,0.85,street,Rue Haut de Barmont 54330 Vézelise,54563_0161,G,RUE HAUT DE BARMONT,
318788643,00019,31878864300019,O,1964-01-01,NN,,,2015-05-14T05:08:48,true,5,,12,,RUE,FOCH,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,O,6.090489,48.487689,0.86,housenumber,12 Rue du Maréchal Foch 54330 Vézelise,54563_0260_00012,G,12 RUE DU MARECHAL FOCH,
319100608,00011,31910060800011,O,1980-06-02,NN,,,2017-05-04T02:55:48,false,6,,16,,RTE,D OGNEVILLE,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.73B,NAFRev2,N,6.082798,48.483271,0.81,housenumber,16 Rue d’Ognéville 54330 Vézelise,54563_0360_00016,G,16 RUE D OGNEVILLE,
319352928,00018,31935292800018,O,,,,,,true,1,,4,,RUE,DU HAUT DE SAUSSY,54330,VEZELISE,,,54563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.084597,48.487938,0.68,housenumber,4 Rue du Haut de Barmont 54330 Vézelise,54563_0135_00004,G,4 RUE DU HAUT DE BARMONT,