id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92117,2020-01-06,000001,Vente,200000,20,,CHEM DU COUSERANS,0312,09200,09261,Saint-Girons,09,,,092610000D3451,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,648,1.139729,42.981894
2020-92160,2020-01-18,000001,Vente,120000,19,,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0148,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,335,1.143682,42.982286
2020-92160,2020-01-18,000001,Vente,120000,19,,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,S,sols,,,335,1.143682,42.982286
2020-92160,2020-01-18,000001,Vente,120000,19,,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,335,1.143682,42.982286
2020-92160,2020-01-18,000001,Vente,120000,15,,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.143546,42.982347
2020-92160,2020-01-18,000001,Vente,120000,,,RUE DE L ABBE DUCLOS,1300,09200,09261,Saint-Girons,09,,,092610000D1809,,,,,,,,,,,,,0,,,,,S,sols,,,504,1.143915,42.982389
2020-92210,2020-01-27,000001,Vente,13000,5,,IMP DES AGRICULTEURS,1360,09200,09261,Saint-Girons,09,,,092610000A0535,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,63,1.130997,42.983911
2020-92282,2020-01-16,000001,Vente,40000,24,,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0124,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,80,1.143348,42.981998
2020-92307,2020-01-17,000001,Vente,92000,44,B,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A1054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,507,1.138427,42.99197
2020-92307,2020-01-17,000001,Vente,92000,46,,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A1055,,,,,,,,,,,,,0,,,,,L,landes,,,596,1.138689,42.991965
2020-92307,2020-01-17,000001,Vente,92000,44,T,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A3321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.138307,42.991968
2020-92307,2020-01-17,000001,Vente,92000,,,LE LUC,B149,09200,09261,Saint-Girons,09,,,092610000A3323,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.138371,42.991845
2020-92309,2020-01-10,000001,Vente,198000,9010,,RUE TOULOUSE LAUTREC,6840,09200,09261,Saint-Girons,09,,,092610000D2251,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,664,1.159693,42.971798
2020-92309,2020-01-10,000001,Vente,198000,,,LA PLAINE D EYCHEIL,B182,09200,09261,Saint-Girons,09,,,092610000D3636,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.159755,42.971704
2020-92311,2020-01-20,000001,Vente,107000,2,,RUE LOUISE MORERE,4740,09200,09261,Saint-Girons,09,,,092610000D1649,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,330,1.140134,42.984519
2020-92311,2020-01-20,000001,Vente,107000,2,,RUE LOUISE MORERE,4740,09200,09261,Saint-Girons,09,,,092610000D1649,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,330,1.140134,42.984519
2020-92311,2020-01-20,000001,Vente,107000,2,,RUE LOUISE MORERE,4740,09200,09261,Saint-Girons,09,,,092610000D1649,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,330,1.140134,42.984519
2020-92311,2020-01-20,000001,Vente,107000,2,,RUE LOUISE MORERE,4740,09200,09261,Saint-Girons,09,,,092610000D1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.140134,42.984519
2020-92347,2020-01-23,000001,Vente,2300,,,L ALLEE,B004,09200,09261,Saint-Girons,09,,,092610000D0256,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.144877,42.981463
2020-92347,2020-01-23,000001,Vente,2300,,,L ALLEE,B004,09200,09261,Saint-Girons,09,,,092610000D0257,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.144745,42.981458
2020-92347,2020-01-23,000001,Vente,2300,,,L ALLEE,B004,09200,09261,Saint-Girons,09,,,092610000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.144543,42.981347
2020-92409,2020-01-28,000001,Vente,50000,23,,RUE GEORGE SAND,3550,09200,09261,Saint-Girons,09,,,092610000A3701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,690,1.126815,42.9878
2020-92409,2020-01-28,000001,Vente,50000,23,T,RUE GEORGE SAND,3550,09200,09261,Saint-Girons,09,,,092610000A3721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.126871,42.987793
2020-92470,2020-01-28,000001,Vente,95000,,,CAMPAS,B072,09200,09261,Saint-Girons,09,,,092610000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,1.141316,42.982798
2020-92470,2020-01-28,000001,Vente,95000,,,CAMPAS,B072,09200,09261,Saint-Girons,09,,,092610000D0402,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.141177,42.982798
2020-92470,2020-01-28,000001,Vente,95000,10,A,RUE DE LA CITADELLE,2410,09200,09261,Saint-Girons,09,,,092610000D0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.141478,42.98281
2020-92470,2020-01-28,000001,Vente,95000,10,,RUE DE LA CITADELLE,2410,09200,09261,Saint-Girons,09,,,092610000D0404,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,186,1.141567,42.982896
2020-92470,2020-01-28,000001,Vente,95000,12,,RUE DE LA CITADELLE,2410,09200,09261,Saint-Girons,09,,,092610000D1813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,1.141776,42.982895
2020-92492,2020-02-11,000001,Vente,138340,12,,RUE DE L'AOUTIMASSE,1630,09200,09261,Saint-Girons,09,,,092610000B1790,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,447,1.149679,42.979582
2020-92517,2020-02-05,000001,Vente,110000,9004,,RUE ALSACE LORRAINE,1510,09200,09261,Saint-Girons,09,,,092610000B2103,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,599,1.155469,42.979643
2020-92525,2020-02-10,000001,Vente,4500,,,BAUP,B052,09200,09261,Saint-Girons,09,,,092610000B2924,,,,,,,,,,,,,0,,,,,P,prés,,,717,1.149877,42.990922
2020-92525,2020-02-10,000001,Vente,4500,,,BAUP,B052,09200,09261,Saint-Girons,09,,,092610000B2979,,,,,,,,,,,,,0,,,,,J,jardins,,,157,1.150841,42.990223
2020-92525,2020-02-10,000001,Vente,4500,,,BAUP,B052,09200,09261,Saint-Girons,09,,,092610000B3272,,,,,,,,,,,,,0,,,,,P,prés,,,6509,1.150242,42.991248
2020-92525,2020-02-10,000001,Vente,4500,,,AV RENE PLAISANT,6210,09200,09261,Saint-Girons,09,,,092610000B3275,,,,,,,,,,,,,0,,,,,S,sols,,,2340,1.150943,42.990493
2020-92525,2020-02-10,000001,Vente,4500,,,BAUP,B052,09200,09261,Saint-Girons,09,,,092610000B3328,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.150918,42.990373
2020-92525,2020-02-10,000001,Vente,4500,,,BAUP,B052,09200,09261,Saint-Girons,09,,,092610000B3329,,,,,,,,,,,,,0,,,,,J,jardins,,,539,1.15133,42.990294
2020-92579,2020-02-05,000001,Vente,170000,2,,BD DU SALAT,6540,09200,09261,Saint-Girons,09,,,092610000B3768,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,913,1.152438,42.97642
2020-92579,2020-02-05,000001,Vente,170000,2,,BD DU SALAT,6540,09200,09261,Saint-Girons,09,,,092610000B3768,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,913,1.152438,42.97642
2020-92656,2020-02-20,000001,Vente,104000,,,LA GARE,B104,09200,09261,Saint-Girons,09,,,092610000A0717,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.137685,42.987416
2020-92656,2020-02-20,000001,Vente,104000,21,,ALL PIERRE SEMARD,5700,09200,09261,Saint-Girons,09,,,092610000A0718,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,172,1.138247,42.9875
2020-92684,2020-02-28,000001,Vente,72000,9,,AV D'AULOT,1840,09200,09261,Saint-Girons,09,,,092610000B1102,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,207,1.149367,42.982437
2020-92684,2020-02-28,000001,Vente,72000,9,,AV D'AULOT,1840,09200,09261,Saint-Girons,09,,,092610000B1102,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,207,1.149367,42.982437
2020-92684,2020-02-28,000001,Vente,72000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B1106,,,,,,,,,,,,,0,,,,,J,jardins,,,933,1.149694,42.982467
2020-92704,2020-02-21,000001,Vente,137600,6,,IMP CAMILLE COROT,2230,09200,09261,Saint-Girons,09,,,092610000D2274,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,351,1.157265,42.974523
2020-92744,2020-02-27,000001,Vente,68000,9001,,RUE TRINQUE,6900,09200,09261,Saint-Girons,09,,,092610000B2381,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.147787,42.986597
2020-92744,2020-02-27,000001,Vente,68000,9001,,RUE TRINQUE,6900,09200,09261,Saint-Girons,09,,,092610000B2381,,,36,,6,,,,,,,,2,2,Appartement,60,3,,,,,,1.147787,42.986597
2020-92744,2020-02-27,000001,Vente,68000,9029,,RUE TRINQUE,6900,09200,09261,Saint-Girons,09,,,092610000B2790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.147659,42.986956
2020-92770,2020-02-21,000001,Vente,50000,61,,RUE TOULOUSE LAUTREC,6840,09200,09261,Saint-Girons,09,,,092610000D3397,,,14,48.02,,,,,,,,,1,2,Appartement,48,2,,,,,,1.155853,42.975471
2020-92808,2020-02-25,000001,Vente,250000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B0805,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,908,1.146828,42.986077
2020-92808,2020-02-25,000001,Vente,250000,51,,BD FREDERIC ARNAUD,3280,09200,09261,Saint-Girons,09,,,092610000B2032,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,493,1.146905,42.985882
2020-92887,2020-02-29,000001,Vente,65000,6,,RUE SAINT VALIER,6480,09200,09261,Saint-Girons,09,,,092610000B0487,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.14603,42.984339
2020-92887,2020-02-29,000001,Vente,65000,6,,RUE SAINT VALIER,6480,09200,09261,Saint-Girons,09,,,092610000B0487,,,1,116,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.14603,42.984339
2020-92898,2020-02-28,000001,Vente,147000,11,,RUE DU BARRAGE,1930,09200,09261,Saint-Girons,09,,,092610000B2014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,599,1.152636,42.977748
2020-92899,2020-02-19,000001,Vente,129000,10,,IMP MERMOZ,5040,09200,09261,Saint-Girons,09,,,092610000B1971,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,617,1.144865,42.98899
2020-92899,2020-02-19,000001,Vente,129000,,,ALL DES TILLEULS,6750,09200,09261,Saint-Girons,09,,,092610000B3187,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.144966,42.988848
2020-92929,2020-03-06,000001,Vente,133750,69,,RUE DU FREYCHET,3340,09200,09261,Saint-Girons,09,,,092610000D2908,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,368,1.145292,42.976831
2020-92943,2020-03-13,000001,Vente,41400,4,,IMP DU CROUZIC,2620,09200,09261,Saint-Girons,09,,,092610000B1146,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,21,1.149376,42.981361
2020-92943,2020-03-13,000001,Vente,41400,4,B,IMP DU CROUZIC,2620,09200,09261,Saint-Girons,09,,,092610000B1147,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,442,1.149254,42.98141
2020-93066,2020-03-11,000001,Vente,146000,6,B,RUE FRANCOIS VILLON,3250,09200,09261,Saint-Girons,09,,,092610000A1385,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,458,1.12994,42.986079
2020-93066,2020-03-11,000001,Vente,146000,,,CHATEAU DE MOULIS,B078,09200,09261,Saint-Girons,09,,,092610000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.129894,42.986045
2020-93066,2020-03-11,000001,Vente,146000,,,RUE FRANCOIS VILLON,3250,09200,09261,Saint-Girons,09,,,092610000A1605,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.129973,42.985866
2020-93086,2020-03-19,000001,Vente,76000,19,,RUE JOSEPH PUJOL,4360,09200,09261,Saint-Girons,09,,,092610000D0203,,,22,61.26,,,,,,,,,1,2,Appartement,61,3,,,,,,1.143433,42.983681
2020-93086,2020-03-19,000001,Vente,76000,19,,RUE JOSEPH PUJOL,4360,09200,09261,Saint-Girons,09,,,092610000D0203,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.143433,42.983681
2020-93112,2020-03-19,000001,Vente,25000,12,,RUE DU PONT VIEUX,5820,09200,09261,Saint-Girons,09,,,092610000D0178,,,9,,,,,,,,,,1,2,Appartement,28,1,,,,,,1.143416,42.983498
2020-93131,2020-03-18,000001,Vente,120000,59,,RUE JEAN-BAPTISTE CLEMENT,4300,09200,09261,Saint-Girons,09,,,092610000D2803,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,344,1.144313,42.977728
2020-93166,2020-03-31,000001,Vente,68000,11,,RUE DU BOURG,2140,09200,09261,Saint-Girons,09,,,092610000B0447,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,146,1.14506,42.984203
2020-93166,2020-03-31,000001,Vente,68000,11,,RUE DU BOURG,2140,09200,09261,Saint-Girons,09,,,092610000B0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.14506,42.984203
2020-93166,2020-03-31,000001,Vente,68000,11,,RUE DU BOURG,2140,09200,09261,Saint-Girons,09,,,092610000B0447,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,146,1.14506,42.984203
2020-93166,2020-03-31,000001,Vente,68000,11,,RUE DU BOURG,2140,09200,09261,Saint-Girons,09,,,092610000B0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,146,1.14506,42.984203
2020-93173,2020-04-10,000001,Vente,45500,53,,RUE TOULOUSE LAUTREC,6840,09200,09261,Saint-Girons,09,,,092610000D3457,,,38,33.92,,,,,,,,,1,2,Appartement,34,2,,,,,,1.155372,42.973778
2020-93173,2020-04-10,000001,Vente,45500,53,A,RUE TOULOUSE LAUTREC,6840,09200,09261,Saint-Girons,09,,,092610000D3457,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.155372,42.973778
2020-93257,2020-04-20,000001,Vente,130000,,,AV PAUL LAFFONT,5490,09200,09261,Saint-Girons,09,,,092610000B2971,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.148979,42.986808
2020-93257,2020-04-20,000001,Vente,130000,9,,RUE TRINQUE,6900,09200,09261,Saint-Girons,09,,,092610000B2975,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,273,1.148975,42.986722
2020-93260,2020-04-10,000001,Vente,42500,8,B,AV D'AULOT,1840,09200,09261,Saint-Girons,09,,,092610000B3006,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,494,1.14863,42.982349
2020-93283,2020-04-17,000001,Vente,10000,8,,RUE PAUL VERLAINE,5520,09200,09261,Saint-Girons,09,,,092610000A0547,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,53,1.130675,42.983812
2020-93284,2020-04-20,000001,Vente,49000,61,,RUE TOULOUSE LAUTREC,6840,09200,09261,Saint-Girons,09,,,092610000D3397,,,7,46.24,,,,,,,,,1,2,Appartement,47,2,,,,,,1.155853,42.975471
2020-93300,2020-04-09,000001,Vente,82000,46,,AV MARECHAL FOCH,4830,09200,09261,Saint-Girons,09,,,092610000A0601,,,4,68.1,,,,,,,,,1,2,Appartement,66,3,,,,,,1.134625,42.984222
2020-93300,2020-04-09,000001,Vente,82000,46,,AV MARECHAL FOCH,4830,09200,09261,Saint-Girons,09,,,092610000A0601,,,2,28.62,,,,,,,,,1,3,Dépendance,,0,,,,,,1.134625,42.984222
2020-93330,2020-04-20,000001,Vente,15000,6,,RUE JOSEPH SENTENAC,4390,09200,09261,Saint-Girons,09,,,092610000B0533,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,50,1.146713,42.983807
2020-93337,2020-05-07,000001,Vente,141000,9020,,RUE DE TIVOLI,6810,09200,09261,Saint-Girons,09,,,092610000B3056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,406,1.150449,42.983674
2020-93366,2020-05-07,000001,Vente,210000,9003,,MANDETE,B152,09200,09261,Saint-Girons,09,,,092610000C0799,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1130,1.168593,42.970125
2020-93366,2020-05-07,000001,Vente,210000,9003,,MANDETE,B152,09200,09261,Saint-Girons,09,,,092610000C0799,,,,,,,,,,,,,0,1,Maison,186,5,T,terres,,,3980,1.168593,42.970125
2020-93366,2020-05-07,000001,Vente,210000,,,MANDETE,B152,09200,09261,Saint-Girons,09,,,092610000C0801,,,,,,,,,,,,,0,,,,,L,landes,,,245,1.169301,42.970508
2020-93366,2020-05-07,000001,Vente,210000,,,MANDETE,B152,09200,09261,Saint-Girons,09,,,092610000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.167406,42.969585
2020-93366,2020-05-07,000001,Vente,210000,,,MANDETE,B152,09200,09261,Saint-Girons,09,,,092610000C0825,,,,,,,,,,,,,0,,,,,L,landes,,,678,1.167743,42.969626
2020-93413,2020-04-23,000001,Vente,80000,4,,RUE GEORGES BIZET,3580,09200,09261,Saint-Girons,09,,,092610000B2317,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,481,1.150587,42.987358
2020-93461,2020-05-15,000001,Vente,32500,19,,IMP DES TISSERANDS,6780,09200,09261,Saint-Girons,09,,,092610000A0299,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,425,1.131107,42.982341
2020-93512,2020-05-15,000001,Vente,230000,9127,,AV GUERILLEROS ESPAGNOLS,3675,09200,09261,Saint-Girons,09,,,092610000A3317,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1500,1.133924,42.990791
2020-93512,2020-05-15,000001,Vente,230000,9127,,AV GUERILLEROS ESPAGNOLS,3675,09200,09261,Saint-Girons,09,,,092610000A3317,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.133924,42.990791
2020-93606,2020-05-26,000001,Vente,12500,,,BORDE BLANCHE,B062,09200,09261,Saint-Girons,09,,,092610000D0753,,,,,,,,,,,,,0,,,,,P,prés,,,33100,1.142048,42.975653
2020-93633,2020-05-20,000001,Vente,305000,,,SUR AULOT,B012,09200,09261,Saint-Girons,09,,,092610000B1526,,,,,,,,,,,,,0,,,,,J,jardins,,,1621,1.150714,42.984599
2020-93633,2020-05-20,000001,Vente,305000,9006,,CHE DE PUJOLE,5970,09200,09261,Saint-Girons,09,,,092610000B1527,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1479,1.151101,42.984673
2020-93673,2020-05-29,000001,Vente,120000,9027,,RAOUASTE,B196,09200,09261,Saint-Girons,09,,,092610000B2417,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,477,1.152956,42.98722
2020-93678,2020-05-25,000001,Vente,78000,4,,RUE LOUISE MORERE,4740,09200,09261,Saint-Girons,09,,,092610000D0495,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,1.140081,42.984352
2020-93697,2020-05-18,000001,Vente,94000,32,B,AV GALLIENI,3400,09200,09261,Saint-Girons,09,,,092610000D0272,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,404,1.143353,42.98136
2020-93772,2020-06-15,000001,Vente,130000,,,AV MARECHAL FOCH,4830,09200,09261,Saint-Girons,09,,,092610000A0812,,,,,,,,,,,,,0,,,,,L,landes,,,118,1.138438,42.985034
2020-93772,2020-06-15,000001,Vente,130000,1,,AV MARECHAL FOCH,4830,09200,09261,Saint-Girons,09,,,092610000A1183,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,275,1.138274,42.984984
2020-93772,2020-06-15,000001,Vente,130000,1,,AV MARECHAL FOCH,4830,09200,09261,Saint-Girons,09,,,092610000A1183,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,275,1.138274,42.984984
2020-93785,2020-05-28,000001,Vente,24000,,,CHAR DE PEGOUMAS,B077,09200,09261,Saint-Girons,09,,,092610000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,1699,1.169588,42.981041
2020-93786,2020-05-28,000001,Vente,36000,,,CHAR DE PEGOUMAS,B077,09200,09261,Saint-Girons,09,,,092610000C1267,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.169718,42.980993
2020-93792,2020-06-03,000001,Vente,74500,,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D0004,,,4,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.141192,42.985578
2020-93792,2020-06-03,000001,Vente,74500,,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D0004,,,4,,,,,,,,,,1,2,Appartement,28,1,,,,,,1.141192,42.985578
2020-93793,2020-05-29,000001,Vente,100000,21,B,RUE DE TIVOLI,6810,09200,09261,Saint-Girons,09,,,092610000B1012,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,261,1.14938,42.984337
2020-93793,2020-05-29,000001,Vente,100000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B3300,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.14928,42.984305
2020-93859,2020-06-04,000003,Echange,600,,,ENCAUSSE,B101,09200,09261,Saint-Girons,09,,,092610000D3692,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.136016,42.971141
2020-93859,2020-06-04,000003,Echange,600,,,ENCAUSSE,B101,09200,09261,Saint-Girons,09,,,092610000D3695,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.136003,42.971087
2020-93860,2020-06-04,000002,Echange,356.12,,,ENCAUSSE,B101,09200,09261,Saint-Girons,09,,,092610000D3694,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.136444,42.970218
2020-93860,2020-06-04,000002,Echange,356.12,,,GELACH,B107,09200,09261,Saint-Girons,09,,,092610000E0947,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.136332,42.970224
2020-93860,2020-06-04,000002,Echange,356.12,,,GEBERETS,B106,09200,09261,Saint-Girons,09,,,092610000E0949,,,,,,,,,,,,,0,,,,,L,landes,,,429,1.137295,42.970236
2020-93903,2020-05-26,000001,Vente,140000,34,B,AV DE LA RESISTANCE,6270,09200,09261,Saint-Girons,09,,,092610000D3631,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,495,1.156287,42.971872
2020-93917,2020-05-18,000001,Vente,62000,24,,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A1247,,,9,,,,,,,,,,1,2,Appartement,67,4,,,,,,1.139894,42.988987
2020-93917,2020-05-18,000001,Vente,62000,24,B,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A1247,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.139894,42.988987
2020-93935,2020-06-04,000002,Vente,10000,,,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A3734,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.139365,42.989793
2020-93935,2020-06-04,000002,Vente,10000,,,AV ARISTIDE BERGES,1690,09200,09261,Saint-Girons,09,,,092610000A3736,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.139511,42.989704
2020-93955,2020-06-19,000001,Vente,50000,22,,AV PAUL LAFFONT,5490,09200,09261,Saint-Girons,09,,,092610000B0950,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,31,1.149303,42.985542
2020-93955,2020-06-19,000001,Vente,50000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B0953,,,,,,,,,,,,,0,,,,,J,jardins,,,124,1.149521,42.985289
2020-93955,2020-06-19,000001,Vente,50000,,,AV PAUL LAFFONT,5490,09200,09261,Saint-Girons,09,,,092610000B3043,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.149394,42.985437
2020-93955,2020-06-19,000001,Vente,50000,,,AV PAUL LAFFONT,5490,09200,09261,Saint-Girons,09,,,092610000B3045,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.149272,42.985532
2020-93955,2020-06-19,000001,Vente,50000,,,AV PAUL LAFFONT,5490,09200,09261,Saint-Girons,09,,,092610000B3046,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.149327,42.985498
2020-93996,2020-06-19,000001,Vente,126550,,,ALL PIERRE SEMARD,5700,09200,09261,Saint-Girons,09,,,092610000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.138093,42.987876
2020-93996,2020-06-19,000001,Vente,126550,29,,ALL PIERRE SEMARD,5700,09200,09261,Saint-Girons,09,,,092610000A0725,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,572,1.137741,42.987881
2020-93996,2020-06-19,000001,Vente,126550,29,,ALL PIERRE SEMARD,5700,09200,09261,Saint-Girons,09,,,092610000A0725,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,803,1.137741,42.987881
2020-93999,2020-06-23,000002,Vente,0.15,,,BENTAILLOU,B057,09200,09261,Saint-Girons,09,,,092610000D3474,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,,
2020-94066,2020-06-25,000001,Vente,190000,2,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D3263,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,155,1.140845,42.985601
2020-94066,2020-06-25,000001,Vente,190000,2,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D3263,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,155,1.140845,42.985601
2020-94066,2020-06-25,000001,Vente,190000,2,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D3263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,155,1.140845,42.985601
2020-94066,2020-06-25,000001,Vente,190000,2,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D3263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.140845,42.985601
2020-94066,2020-06-25,000001,Vente,190000,2,,RUE VILLEFRANCHE,7020,09200,09261,Saint-Girons,09,,,092610000D3263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,155,1.140845,42.985601
2020-94109,2020-06-23,000001,Vente,45000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B1848,,,,,,,,,,,,,0,,,,,P,prés,,,1165,1.143093,42.989867
2020-94109,2020-06-23,000001,Vente,45000,13,,AV DE SAINT LIZIER,6450,09200,09261,Saint-Girons,09,,,092610000B1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.143403,42.989883
2020-94109,2020-06-23,000001,Vente,45000,13,,AV DE SAINT LIZIER,6450,09200,09261,Saint-Girons,09,,,092610000B1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.143403,42.989883
2020-94109,2020-06-23,000001,Vente,45000,13,,AV DE SAINT LIZIER,6450,09200,09261,Saint-Girons,09,,,092610000B1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.143403,42.989883
2020-94109,2020-06-23,000001,Vente,45000,13,,AV DE SAINT LIZIER,6450,09200,09261,Saint-Girons,09,,,092610000B1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.143403,42.989883
2020-94109,2020-06-23,000001,Vente,45000,13,,AV DE SAINT LIZIER,6450,09200,09261,Saint-Girons,09,,,092610000B1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.143403,42.989883
2020-94109,2020-06-23,000001,Vente,45000,,,LA VILLE,B297,09200,09261,Saint-Girons,09,,,092610000B1889,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.143537,42.98989
2020-94157,2020-07-09,000001,Vente,30000,44,,AV HENRI BERNERE,3850,09200,09261,Saint-Girons,09,,,092610000B0143,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,60,1.143583,42.98838
2020-94198,2020-07-06,000001,Vente,104000,41,,CHE DES LAURIGUERES,4530,09200,09261,Saint-Girons,09,,,092610000B3653,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,351,1.144724,42.990689
2020-94198,2020-07-06,000001,Vente,104000,41,,CHE DES LAURIGUERES,4530,09200,09261,Saint-Girons,09,,,092610000B3653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.144724,42.990689