siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015451347,00015,01545134700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.08,NAP,N,,,0,,,,,,
015751563,00014,01575156300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L EGLISE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,15.8R,NAF1993,O,4.905753,47.31869,0.77,street,Impasse du Clos de l’Eglise 21370 Velars-sur-Ouche,21661_btuzuf,G,IMPASSE DU CLOS DE L EGLISE,
015754088,00019,01575408800019,O,1957-01-01,NN,,,2019-11-14T14:00:24,false,5,LA VERRERIE,3,,IMP,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,32.99Z,NAFRev2,O,4.923704,47.321348,0.86,housenumber,3 Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085_00003,G,3 IMPASSE DE LA FONTAINE,
015842651,00018,01584265100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
015944283,00017,01594428300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
015945983,00011,01594598300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
015950181,00014,01595018100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,29.4B,NAF1993,N,,,0,,,,,,
016343659,00013,01634365900013,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
016650061,00035,01665006100035,O,2007-06-29,NN,,,2021-02-23T10:27:50,true,3,,27,,RTE,DE LA VERRERIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.924739,47.322648,0.87,housenumber,27 Route de la Verrerie 21370 Velars-sur-Ouche,21661_0165_00027,G,27 ROUTE DE LA VERRERIE,
016750150,00019,01675015000019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
016842031,00011,01684203100011,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
017040361,00010,01704036100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.43,NAP,N,,,0,,,,,,
200001261,00011,20000126100011,O,2006-01-09,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DES TROIS PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.25Z,NAFRev2,N,4.908135,47.319039,0.65,street,Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155,G,RUE DES 3 PONTS,
212106611,00016,21210661100016,O,1983-03-01,11,2019,,2021-10-27T08:07:16,true,4,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106611,00024,21210661100024,O,1983-12-21,02,2019,,2021-10-27T08:07:16,false,5,,9,,,GRANDE RUE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE PRIMAIRE PUBLIQUE LUCIENNE BEAULIER,,,,85.20Z,NAFRev2,N,4.906253,47.319512,0.96,housenumber,9 Grande Rue 21370 Velars-sur-Ouche,21661_0100_00009,G,9 GRANDE RUE,
212106611,00032,21210661100032,O,1985-02-28,01,2019,,2021-10-27T08:07:16,false,4,,,,,CLOS DE L EGLISE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE LUCIENNE BEAULIER,,,,85.10Z,NAFRev2,N,4.905753,47.31869,0.93,street,Impasse du Clos de l’Eglise 21370 Velars-sur-Ouche,21661_btuzuf,G,IMPASSE DU CLOS DE L EGLISE,
212106611,00040,21210661100040,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.90427,47.319466,0.96,street,Grande Rue 21370 Velars-sur-Ouche,21661_0100,G,GRANDE RUE,
212106611,00057,21210661100057,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,3 PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2002-01-01,F,BA LOCTION SUPERETTE,,,,70.2C,NAF1993,N,4.907591,47.319415,0.86,housenumber,3 Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155_00003,G,3 RUE DES 3 PONTS,
262100076,00039,26210007600039,O,1983-03-16,NN,,,2019-11-14T14:00:24,false,3,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1993-10-28,F,CENTRE HOSPITALIER DE DIJON,,,,85.1A,NAF1993,N,,,0,,,,,,
262102346,00018,26210234600018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.924574,47.322141,0.39,street,Impasse de la Petite Verrerie 21370 Velars-sur-Ouche,21661_0130,G,IMPASSE DE LA PETITE VERRERIE,
262107477,00016,26210747700016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.924574,47.322141,0.39,street,Impasse de la Petite Verrerie 21370 Velars-sur-Ouche,21661_0130,G,IMPASSE DE LA PETITE VERRERIE,
272103631,00011,27210363100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,AV,JEAN JAURES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
300853843,00021,30085384300021,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DU SANATORIUM,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,7.1254654,48.6269194,0.8,poi.track,Route Forestière du Sanatorium (Chemin) Abreschviller,https://osm.org/way/298058784,G,,
305156663,00075,30515666300075,O,2013-08-01,,,4331ZB,2019-11-14T14:00:24,true,4,ALLEE LA CUDE,7,,IMP,CLOS DE LA BERGERIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2017-12-12,F,BOURGOGNE PLAFONDS TENDUS,,,LEGER FRANCOIS,43.31Z,NAFRev2,N,4.914704,47.317319,0.87,housenumber,7 Impasse du Clos de la Bergerie 21370 Velars-sur-Ouche,21661_0046_00007,G,7 IMPASSE DU CLOS DE LA BERGERIE,
305428682,00010,30542868200010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308356344,00025,30835634400025,O,,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,4.893637,47.318799,0.95,housenumber,1 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00001,G,1 RUE DE LA COMBE DE FAIN,
309590891,00037,30959089100037,O,1981-10-10,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU BOIS VILLOT,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,92.6C,NAF1993,N,4.907965,47.320895,0.86,street,Rue du Bois Villiot 21370 Velars-sur-Ouche,21661_0025,G,RUE DU BOIS VILLIOT,
310644398,00060,31064439800060,O,2000-06-21,NN,,,2019-11-14T14:00:24,true,4,,1,,,CLOS DES CHARMILLES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,4.927673,47.325857,0.95,housenumber,1 Clos des Charmilles 21370 Velars-sur-Ouche,21661_a015_00001,G,1 CLOS DES CHARMILLES,
310764808,00013,31076480800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VERRERIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,21.07,NAP,N,4.921141,47.322238,0.93,street,Route de la Verrerie 21370 Velars-sur-Ouche,21661_0165,G,ROUTE DE LA VERRERIE,
312347834,00037,31234783400037,O,1992-10-01,,,,2019-11-14T14:00:24,false,4,,22,,,CLOS DE L'EGLISE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,N,4.906541,47.31839,0.89,housenumber,22 Impasse du Clos de l’Eglise 21370 Velars-sur-Ouche,21661_btuzuf_00022,G,22 IMPASSE DU CLOS DE L EGLISE,
313649337,00018,31364933700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CLOS DES CHARMILLES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.928393,47.326229,0.95,street,Clos des Charmilles 21370 Velars-sur-Ouche,21661_A015,G,CLOS DES CHARMILLES,
313774986,00043,31377498600043,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,,1,,RUE,DE LA CHARME,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,4.903891,47.319572,0.95,housenumber,1 Rue de la Charme 21370 Velars-sur-Ouche,21661_0035_00001,G,1 RUE DE LA CHARME,
315071100,00012,31507110000012,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,CHE,DES PINS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.913231,47.313455,0.88,housenumber,17 Chemin des Pins 21370 Velars-sur-Ouche,21661_0135_00017,G,17 CHEMIN DES PINS,
315396804,00017,31539680400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316443597,00018,31644359700018,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE LA CHARME,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.905416,47.320444,0.95,street,Rue de la Charme 21370 Velars-sur-Ouche,21661_0035,G,RUE DE LA CHARME,
317602977,00025,31760297700025,O,1985-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,LOT,LE CHATEAU,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,4.90169,47.320212,0.63,street,Imp du Lotissement du Chateau 21370 Velars-sur-Ouche,21661_0043,G,IMP DU LOTISSEMENT DU CHATEAU,
318167145,00016,31816714500016,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,,MONTEE L ETANG,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1985-02-19,F,,,,,51.12,NAP,N,4.912206,47.316038,0.43,housenumber,7 Route Notre Dame d’Etang 21370 Velars-sur-Ouche,21661_0121_00007,G,7 ROUTE NOTRE DAME D ETANG,
318172962,00025,31817296200025,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA COMBE AU SEURET,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,4.913384,47.315934,0.95,street,Rue de la Combe au Seuret 21370 Velars-sur-Ouche,21661_0055,G,RUE DE LA COMBE AU SEURET,
318650850,00015,31865085000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
318717865,00105,31871786500105,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,4,,28,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1999-01-04,F,AGENCE DES BOIS DE FRANCHE COMTE,,,,74.1J,NAF1993,N,4.89621,47.319455,0.95,housenumber,28 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00028,G,28 RUE DE LA COMBE DE FAIN,
319146643,00048,31914664300048,O,2012-09-01,,,,2019-11-14T14:00:24,true,4,,25,,,GRANDE RUE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.09Z,NAFRev2,N,4.90341,47.319403,0.96,housenumber,25 Grande Rue 21370 Velars-sur-Ouche,21661_0100_00025,G,25 GRANDE RUE,
319642252,00468,31964225200468,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES TROIS PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT (MAGASIN)  DATS (STATION),,,,47.11D,NAFRev2,O,4.908135,47.319039,0.65,street,Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155,G,RUE DES 3 PONTS,
321236663,00019,32123666300019,O,1981-02-01,NN,,,2022-04-30T04:04:08,true,4,,,,RUE,DU BOIS VILLOT,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,4.907965,47.320895,0.86,street,Rue du Bois Villiot 21370 Velars-sur-Ouche,21661_0025,G,RUE DU BOIS VILLIOT,
321726390,00032,32172639000032,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,RUE,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,15.03,NAP,N,4.922965,47.320924,0.77,housenumber,7 Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085_00007,G,7 IMPASSE DE LA FONTAINE,
321959447,00012,32195944700012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322296138,00025,32229613800025,O,1984-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE CORCELLES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,4.918289,47.317464,0.79,street,Montée de Corcelles 21370 Velars-sur-Ouche,21661_0115,G,MONTEE DE CORCELLES,
322733403,00016,32273340300016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,7,,RTE,DE CORCELLES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,85.1C,NAF1993,N,4.919542,47.317487,0.76,interpolation,7 Montée de Corcelles 21370 Velars-sur-Ouche,,G,5 MONTEE DE CORCELLES,
323415455,00027,32341545500027,O,2021-11-01,,,,2022-04-06T03:53:45,true,1,,1,,CHE,DE CHARMESSY,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,4.918987,47.317021,0.87,housenumber,1 Chemin de Charmessy 21370 Velars-sur-Ouche,21661_0040_00001,G,1 CHEMIN DE CHARMESSY,
323519660,00019,32351966000019,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,NOTRE DAME  L ETANG,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.908821,47.313362,0.73,street,Route Notre Dame d’Etang 21370 Velars-sur-Ouche,21661_0121,G,ROUTE NOTRE DAME D ETANG,
323616235,00046,32361623500046,O,1999-09-01,NN,,2042ZZ,2019-11-14T14:00:24,true,3,,3,,ALL,DE LA CUDE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,4.911319,47.317232,0.84,housenumber,3 Allée de la Cude 21370 Velars-sur-Ouche,21661_0070_00003,G,3 ALLEE DE LA CUDE,
325385235,00016,32538523500016,O,,,,,2019-11-14T14:00:24,true,1,,13,,CHE,DES PINS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,4.912738,47.313905,0.88,housenumber,13 Chemin des Pins 21370 Velars-sur-Ouche,21661_0135_00013,G,13 CHEMIN DES PINS,
326524600,00011,32652460000011,O,1980-10-07,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU BIEF,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,86.21Z,NAFRev2,N,4.903771,47.318838,0.95,street,Rue du Bief 21370 Velars-sur-Ouche,21661_0020,G,RUE DU BIEF,
326648870,00011,32664887000011,O,1982-12-06,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2C,NAF1993,N,4.922719,47.320983,0.8,street,Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085,G,IMPASSE DE LA FONTAINE,
326729878,00016,32672987800016,O,1983-01-03,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,DE LA GARE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,80.4D,NAF1993,N,4.926808,47.325534,0.95,housenumber,15 Rue de la Gare 21370 Velars-sur-Ouche,21661_0095_00015,G,15 RUE DE LA GARE,
327216669,00017,32721666900017,O,1983-03-10,NN,,,2019-11-14T14:00:24,true,3,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
327399937,00041,32739993700041,O,2010-06-14,,,,2019-11-14T14:00:24,false,2,,24,,IMP,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,81.21Z,NAFRev2,N,4.922206,47.321039,0.87,housenumber,24 Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085_00024,G,24 IMPASSE DE LA FONTAINE,
327460770,00024,32746077000024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
327641213,00498,32764121300498,O,1989-12-18,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES TROIS PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.908135,47.319039,0.65,street,Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155,G,RUE DES 3 PONTS,
327641213,00514,32764121300514,O,1989-12-19,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES TROIS PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.908135,47.319039,0.65,street,Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155,G,RUE DES 3 PONTS,
328299680,00012,32829968000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.06,NAP,N,,,0,,,,,,
328900741,00013,32890074100013,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.899849,47.31959,0.95,housenumber,8 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00008,G,8 RUE DE LA COMBE DE FAIN,
329097828,00019,32909782800019,O,,,,,2019-11-14T14:00:24,true,1,,36,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,4.894584,47.318993,0.95,housenumber,36 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00036,G,36 RUE DE LA COMBE DE FAIN,
329746150,00021,32974615000021,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA VERRERIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.2K,NAF1993,O,4.921141,47.322238,0.93,street,Route de la Verrerie 21370 Velars-sur-Ouche,21661_0165,G,ROUTE DE LA VERRERIE,
330698382,00026,33069838200026,O,2000-04-28,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,91.3E,NAFRev1,O,4.924574,47.322141,0.39,street,Impasse de la Petite Verrerie 21370 Velars-sur-Ouche,21661_0130,G,IMPASSE DE LA PETITE VERRERIE,
330931940,00010,33093194000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331226118,00056,33122611800056,O,2020-10-01,,,,2021-02-23T10:51:24,true,1,,33,,RUE,DES CARRIERES,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.32Z,NAFRev2,N,4.924171,47.323949,0.83,street,Rue des Carrières 21370 Velars-sur-Ouche,21661_0033,G,RUE DES CARRIERES,
331957555,00039,33195755500039,O,1997-09-01,,,,2019-11-14T14:00:24,false,3,,19,,IMP,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.3A,NAF1993,N,4.92221,47.320582,0.87,housenumber,19 Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085_00019,G,19 IMPASSE DE LA FONTAINE,
332350271,00026,33235027100026,O,2010-01-01,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,47.89Z,NAFRev2,N,4.924563,47.321754,0.77,housenumber,1 Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085_00001,G,1 IMPASSE DE LA FONTAINE,
332739762,00018,33273976200018,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,CAMILLE CHATOT,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.90761,47.321126,0.95,housenumber,4 Rue Camille Chatot 21370 Velars-sur-Ouche,21661_0030_00004,G,4 RUE CAMILLE CHATOT,
333128189,00037,33312818900037,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,5,,CHE,DE LA FALAISE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.923947,47.322942,0.79,street,Chemin de la Falaise 21370 Velars-sur-Ouche,21661_0080,G,CHEMIN DE LA FALAISE,
333328342,00691,33332834200691,O,1989-12-18,NN,,,2019-11-14T14:00:24,false,4,,11,,RUE,DES TROIS PONTS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,52.2C,NAF1993,N,4.910109,47.318627,0.69,housenumber,11 Rue des 3 Ponts 21370 Velars-sur-Ouche,21661_0155_00011,G,11 RUE DES 3 PONTS,
333695922,00026,33369592200026,O,1985-01-01,21,2019,,2021-10-27T08:30:00,false,4,,19,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EDUCATIF,,,,87.90A,NAFRev2,O,4.896992,47.319632,0.95,housenumber,19 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00019,G,19 RUE DE LA COMBE DE FAIN,
334248200,00019,33424820000019,O,1985-10-01,11,2019,,2021-10-27T08:30:26,true,4,,,,,MAIRIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,94.99Z,NAFRev2,O,4.924574,47.322141,0.39,street,Impasse de la Petite Verrerie 21370 Velars-sur-Ouche,21661_0130,G,IMPASSE DE LA PETITE VERRERIE,
337626204,00024,33762620400024,O,2009-03-08,,,,2019-11-14T14:00:24,false,2,,30,L,ALL,VIVALDI,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,4.916277,47.320057,0.84,housenumber,30l Allée Vivaldi 21370 Velars-sur-Ouche,21661_0170_00030_l,G,30L ALLEE VIVALDI,
338032659,00025,33803265900025,O,1994-03-25,NN,,8121ZZ,2019-11-14T14:00:24,false,6,,22,,CHE,DES PINS,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,81.21Z,NAFRev2,N,4.912551,47.314245,0.88,housenumber,22 Chemin des Pins 21370 Velars-sur-Ouche,21661_0135_00022,G,22 CHEMIN DES PINS,
338129471,00029,33812947100029,O,1993-11-02,NN,,,2019-11-14T14:00:24,false,4,,22,,,CLOS DE L'EGLISE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1A,NAF1993,N,4.906541,47.31839,0.89,housenumber,22 Impasse du Clos de l’Eglise 21370 Velars-sur-Ouche,21661_btuzuf_00022,G,22 IMPASSE DU CLOS DE L EGLISE,
338919947,00030,33891994700030,O,1989-10-17,NN,,,2019-11-14T14:00:24,false,3,,21,,,GRANDE RUE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1994-09-01,F,BERNARD,,,,52.6D,NAF1993,N,4.904007,47.319363,0.96,housenumber,21 Grande Rue 21370 Velars-sur-Ouche,21661_0100_00021,G,21 GRANDE RUE,
339643181,00011,33964318100011,O,1986-12-04,NN,,,2019-11-14T14:00:24,true,3,,1,,RTE,NOTRE DAME D'ETANG,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2C,NAFRev1,N,4.912789,47.317081,0.88,housenumber,1 Route Notre Dame d’Etang 21370 Velars-sur-Ouche,21661_0121_00001,G,1 ROUTE NOTRE DAME D ETANG,
339644213,00011,33964421300011,O,1986-11-01,NN,,,2019-11-14T14:00:24,false,4,,1,,RUE,DE LA CHARME,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,4.903891,47.319572,0.95,housenumber,1 Rue de la Charme 21370 Velars-sur-Ouche,21661_0035_00001,G,1 RUE DE LA CHARME,
340000165,00019,34000016500019,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA FONTAINE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,02.20,NAP,N,4.922719,47.320983,0.73,street,Impasse de la Fontaine 21370 Velars-sur-Ouche,21661_0085,G,IMPASSE DE LA FONTAINE,
340070317,00037,34007031700037,O,1997-09-10,,,,2019-11-14T14:00:24,true,1,,27,,RUE,VERRERIE,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,4.924739,47.322648,0.77,housenumber,27 Route de la Verrerie 21370 Velars-sur-Ouche,21661_0165_00027,G,27 ROUTE DE LA VERRERIE,
340648328,00052,34064832800052,O,2021-03-15,,,4520AB,2021-04-03T11:09:57,true,1,,28,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,MECANIC CONCEPT,45.20A,NAFRev2,N,4.89621,47.319455,0.95,housenumber,28 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00028,G,28 RUE DE LA COMBE DE FAIN,
341574747,00026,34157474700026,O,2005-10-01,12,2019,,2022-01-12T15:45:44,true,3,,21,,RUE,DE LA COMBE DE FAIN,21370,VELARS-SUR-OUCHE,,,21661,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,87.10A,NAFRev2,O,4.898534,47.319519,0.95,housenumber,21 Rue de la Combe de Fain 21370 Velars-sur-Ouche,21661_0045_00021,G,21 RUE DE LA COMBE DE FAIN,