siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027480,00025,20002748000025,O,2013-10-30,NN,,,2019-06-24T13:08:32,true,2,PARC D'ACTIVITE DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
200043974,00019,20004397400019,O,2014-01-01,12,2018,,2020-08-25T10:14:53,true,2,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00035,20004397400035,O,2014-01-01,01,2018,,2021-02-23T10:29:33,false,1,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00043,20004397400043,O,2014-01-01,,,,2021-02-23T10:29:33,false,1,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00050,20004397400050,O,2014-01-01,02,2018,,2021-02-23T10:29:33,false,2,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2015-02-01,A,PORTAGE DES REPAS,,,,88.99B,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00076,20004397400076,O,2014-01-01,22,2018,,2021-02-23T10:29:33,false,2,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2015-02-01,A,ENFANCE JEUNESSE,,,,88.99B,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00084,20004397400084,O,2014-01-01,11,2018,,2021-02-23T10:29:33,false,1,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,A,CLUTURE DU SUD GIRONDE,,,,84.12Z,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00092,20004397400092,O,2014-01-01,NN,,,2018-09-29T12:03:37,false,3,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-06-30,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00126,20004397400126,O,2014-01-01,02,2018,,2021-02-23T10:29:33,false,1,,21,,RUE,DES ACACIAS PARC D ACTIVITES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,7.5133653,48.4844894,0.74,poi.industrial,Parc d'Activités des Acacias (Zone industrielle) Bischoffsheim,https://osm.org/way/38482742,G,,
200043974,00134,20004397400134,O,2015-01-01,02,2018,,2020-08-25T10:14:53,false,2,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-02-07,A,ORDURES MENAGERES SAUTERNAIS,,,,38.11Z,NAFRev2,O,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
200062735,00010,20006273500010,O,2016-06-06,,,,2016-06-17T15:46:48,true,1,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,88.99B,NAFRev2,O,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
200062735,00028,20006273500028,O,2016-06-06,12,2018,,2021-02-23T10:29:52,false,2,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2017-02-05,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
200062735,00036,20006273500036,O,2018-01-01,,,,2021-02-23T10:29:52,false,1,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2018-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
213302797,00013,21330279700013,O,1983-03-01,02,2018,,2020-08-25T10:16:49,true,4,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302797,00021,21330279700021,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,3,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302797,00039,21330279700039,O,1996-06-01,NN,,,2008-04-30T10:55:14,false,4,MAIRIE,7,,,LE BOURG,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.25933,44.494415,0.94,housenumber,7 Le Bourg 33210 Mazères,33279_zvqp8u_00007,G,7 LE BOURG,
213302797,00047,21330279700047,O,1999-01-01,NN,,,2008-01-04T18:31:21,false,3,MAIRIE,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.240277,44.519676,0.51,street,Lieu Dit la Tuilerie Nord 33210 Mazères,33279_b084,D,LIEU DIT LA TUILERIE NORD,
243301488,00025,24330148800025,O,2002-12-31,NN,,,2013-12-24T19:21:57,false,4,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT DE ZONE,,,,42.99Z,NAFRev2,N,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
243301488,00058,24330148800058,O,2006-04-01,,,,2013-12-24T19:21:57,false,4,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
243301488,00082,24330148800082,O,2013-06-06,NN,,,2015-05-14T03:43:46,true,2,PARC D'ACTIVITES DU PAYS DE LANGON,21,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.234377,44.515243,0.94,housenumber,21 Rue des Acacias 33210 Mazères,33279_0001_00021,G,21 RUE DES ACACIAS,
263302754,00019,26330275400019,O,1983-03-01,NN,,,2016-11-20T14:11:05,true,4,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300653,00012,29330065300012,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.240277,44.519676,0.51,street,Lieu Dit la Tuilerie Nord 33210 Mazères,33279_b084,G,LIEU DIT LA TUILERIE NORD,
301352001,00053,30135200100053,O,2012-06-23,22,2018,,2021-02-23T10:35:56,true,1,10 RUE DES ACACIAS / PA PAYS DE LANGON,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,46.31Z,NAFRev2,O,-0.236267,44.520355,0.57,housenumber,10 Rue des Acacias 33210 Mazères,33279_0001_00010,D,10 RUE DES ACACIAS,
301823209,00012,30182320900012,O,,,,,2007-01-18T09:10:40,true,1,,,,,CHATEAU MAILLARD,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.1G,NAF1993,N,-0.254796,44.516537,0.5,street,Lieu Dit Maillard 33210 Mazères,33279_46ipba,G,LIEU DIT MAILLARD,
304434723,00017,30443472300017,O,,,,,,true,1,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304807118,00019,30480711800019,O,1900-01-01,NN,,,2010-08-23T10:54:23,false,4,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306048919,00022,30604891900022,O,,,,,,true,1,,,,LD,PERITE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
306608191,00012,30660819100012,O,,,,,,true,1,,,,RTE,DE PAU,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
307393405,00013,30739340500013,O,1900-01-01,,,,,true,3,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
307393413,00017,30739341300017,O,1900-01-01,NN,,,2010-04-22T09:12:47,false,3,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307393645,00014,30739364500014,O,,NN,,,,true,1,,,,LD,CALLES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.2390301,44.1774511,0.75,poi.information,Cal (Informations) Navacelles,https://osm.org/node/4862509552,G,,
307679316,00025,30767931600025,O,2000-06-13,NN,,,2016-01-12T00:10:49,true,3,,,,,L'ESPARIS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.238517,44.483517,0.74,street,Grand Esparis 33210 Mazères,33279_b032,G,GRAND ESPARIS,
308208008,00018,30820800800018,O,1900-01-01,NN,,,,true,3,,,,LD,CALLES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2C,NAF1993,N,4.2390301,44.1774511,0.75,poi.information,Cal (Informations) Navacelles,https://osm.org/node/4862509552,G,,
309046670,00019,30904667000019,O,,NN,,,,true,1,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,38.40,NAP,N,,,0,,,,,,
309992824,00016,30999282400016,O,,,,,,true,1,,,,,PEYROUS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.23877,44.508064,0.91,street,Lieu Dit Peyrous 33210 Mazères,33279_5k6a5y,G,LIEU DIT PEYROUS,
312032030,00073,31203203000073,O,2018-10-01,,,,2021-02-23T10:39:26,true,1,PARC D'ACTIVITE DU PAYS DE LANGON,10,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.32C,NAFRev2,O,-0.236267,44.520355,0.94,housenumber,10 Rue des Acacias 33210 Mazères,33279_0001_00010,G,10 RUE DES ACACIAS,
312158223,00015,31215822300015,O,,NN,,,,true,1,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,35.01,NAP,N,,,0,,,,,,
314378464,00064,31437846400064,O,1998-11-01,NN,,,,true,1,,1,,,PETIT ESPARIS NORD,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2C,NAF1993,N,-0.241248,44.486763,0.94,street,Petit-esparis-nord 33210 Mazères,33279_b071,G,PETIT ESPARIS NORD,
315128439,00033,31512843900033,O,1994-08-03,NN,,,2006-11-25T09:35:57,true,3,,,,,CHATEAU DE ROQUETAILLADE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,55.3B,NAF1993,N,-0.2698336,44.4926267,0.9,poi.museum,Château de Roquetaillade (Musée) Mazères,https://osm.org/node/3594399915,G,,
316809292,00014,31680929200014,O,1979-01-01,NN,,,2021-01-11T08:08:51,false,4,,,,LD,LE COUVENT,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20B,NAFRev2,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
316809292,00022,31680929200022,O,2020-12-11,,,,2021-02-23T10:42:01,true,1,,,,LD,LA GRANGE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,-0.264452,44.49371,0.94,street,La Grange 33210 Mazères,33279_btjy5i,G,LA GRANGE,
316880426,00010,31688042600010,O,1979-01-01,NN,,,2006-11-25T09:39:19,true,6,,,,LD,BERTRANOT,33210,MAZERES,,BP 39,33279,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,51.8M,NAFRev1,O,-0.239838,44.519252,0.94,street,Bertranot 33210 Mazères,33279_th8l7d,G,BERTRANOT,
318366622,00021,31836662200021,O,1996-01-01,03,2018,,2021-02-19T03:35:26,true,5,,,,DOM,DE PETIT,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.3922944,46.8579444,0.75,poi.track,Chemin Rural de Pallu au Domaine du Petit Chaventon Buzançais,https://osm.org/way/303724210,G,,
318888682,00040,31888868200040,O,2008-06-02,NN,,4332AA,2018-09-29T12:17:28,true,2,,3,,LD,LAGRUE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.249856,44.520111,0.91,housenumber,3 Lieu Dit Lagrue 33210 Mazères,33279_kzp2bp_00003,G,3 LIEU DIT LAGRUE,
318912490,00022,31891249000022,O,1990-05-02,NN,,,,false,3,,,,,LE GRAND RANCON,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-0.252441,44.50884,0.75,street,Lieu Dit Grand Rancon 33210 Mazères,33279_b033,G,LIEU DIT GRAND RANCON,
318976008,00017,31897600800017,O,1980-03-01,NN,,,,true,1,,,,RTE,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,50.1Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
320530223,00025,32053022300025,O,1981-06-20,NN,,,,true,4,,1,,LD,JUGEON,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
320567936,00010,32056793600010,O,,NN,,,,true,1,,,,,CHATEAU ROQUETAILLADE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,86.06,NAP,N,2.2010484,42.9941355,0.91,poi.castle,(Château) Roquetaillade,https://osm.org/way/169412749,G,,
320850860,00026,32085086000026,O,1982-06-11,NN,,,,false,3,,,,RTE,DE BAZAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321144388,00055,32114438800055,O,2005-12-01,,,,2014-07-08T00:25:11,true,3,,,,LD,BERTRILLE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.22Z,NAFRev2,N,-0.237556,44.498291,0.91,street,Lieu Dit Bertrille 33210 Mazères,33279_jloav7,G,LIEU DIT BERTRILLE,
322381005,00014,32238100500014,O,1975-11-02,NN,,,2010-10-26T11:35:16,true,4,,,,LD,CALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.228417,44.477234,0.91,street,Lieu Dit Cales 33210 Mazères,33279_6cadof,G,LIEU DIT CALES,
322381013,00018,32238101300018,O,1975-11-02,NN,,,2015-08-21T12:40:34,false,4,,,,LD,CALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.228417,44.477234,0.91,street,Lieu Dit Cales 33210 Mazères,33279_6cadof,G,LIEU DIT CALES,
322381021,00011,32238102100011,O,1975-11-02,NN,,,2010-10-26T11:36:34,true,4,,,,LD,CALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.228417,44.477234,0.91,street,Lieu Dit Cales 33210 Mazères,33279_6cadof,G,LIEU DIT CALES,
322789868,00013,32278986800013,O,1981-10-02,NN,,,2017-10-29T02:47:31,true,3,LIEU-DIT GAILLOTE,,,LD,GAILLOTE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7114093,48.9865913,0.79,poi.track,La Gaillotte (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/271456867,G,,
323115261,00014,32311526100014,O,1981-11-06,NN,,,,true,4,,,,,LES CARMES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.2C,NAF1993,N,1.9009553,47.901459,0.89,poi.cinema,Cinéma Les Carmes Orléans,https://osm.org/node/817900211,G,,
324454800,00032,32445480000032,O,1990-08-13,,,,,false,4,RTE DE BAZAS,,,LD,PERITE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
325006138,00011,32500613800011,O,,NN,,,,true,1,,,,RTE,DE BAZAS STATION SHELL,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,65.02,NAP,N,,,0,,,,,,
325250041,00036,32525004100036,O,2013-06-01,02,2018,,2020-08-25T10:31:14,true,1,7 RUE DES TROENES  ZA  PAYS DE LANGON,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.51Z,NAFRev2,O,,,0,,,,,,
327241659,00017,32724165900017,O,,NN,,,,true,1,,,,,CAP BLANC,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.41,NAP,N,-0.253026,44.49238,0.92,street,Cap Blanc de Bas 33210 Mazères,33279_b020,G,CAP BLANC DE BAS,
328190004,00015,32819000400015,O,1983-07-05,NN,,,2010-10-19T14:03:04,true,4,,,,,RD 932,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328494232,00015,32849423200015,O,1990-09-01,NN,,,2008-01-04T19:39:27,true,3,,,,LD,PETIT JEAN,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232343,44.486115,0.94,street,Petit Jean 33210 Mazères,33279_b069,G,PETIT JEAN,
328547542,00014,32854754200014,O,1983-11-29,NN,,,2017-02-02T04:21:46,true,4,,,,,CHATEAU BEAUREGARD DUCASSE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329387534,00020,32938753400020,O,1998-07-09,NN,,,2010-02-18T05:18:23,true,4,PEYROUS,,,,LA TUILERIE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,-0.240277,44.519676,0.91,street,Lieu Dit la Tuilerie Nord 33210 Mazères,33279_b084,G,LIEU DIT LA TUILERIE NORD,
329992788,00011,32999278800011,O,,,,,,true,1,,,,LD,PETIT JEAN,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.232343,44.486115,0.94,street,Petit Jean 33210 Mazères,33279_b069,G,PETIT JEAN,
330182619,00024,33018261900024,O,1981-01-01,NN,,,2010-09-23T04:24:37,true,4,,,,LD,PETIT RANCON,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,-0.259235,44.510785,0.92,street,Lieu Dit Petit Rancon 33210 Mazères,33279_b070,G,LIEU DIT PETIT RANCON,
330265893,00017,33026589300017,O,1984-07-11,NN,,,2018-07-05T04:11:25,true,5,,,,LD,ROQUETAILLADE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-0.271648,44.492315,0.94,street,Roquetaillade 33210 Mazères,33279_thydof,G,ROQUETAILLADE,
330579723,00058,33057972300058,O,2000-03-01,NN,,,,false,3,,,,,RELAIS DE SENCEY,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE MENHIR,,,,55.3A,NAF1993,O,,,0,,,,,,
331000109,00024,33100010900024,O,,NN,,,,true,1,,,,,,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331031211,00039,33103121100039,O,1994-01-02,NN,,,,true,1,,7,,LD,CALLES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,4.2390301,44.1774511,0.75,poi.information,Cal (Informations) Navacelles,https://osm.org/node/4862509552,G,,
332172410,00018,33217241000018,O,1985-03-28,NN,,,2008-04-05T00:34:17,true,3,LIEU-DIT BERTRANOT,,,LD,BERTRANOT,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.239838,44.519252,0.94,street,Bertranot 33210 Mazères,33279_th8l7d,G,BERTRANOT,
332513639,00010,33251363900010,O,1985-02-01,NN,,,,true,4,,,,LD,PETIT JEAN,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,-0.232343,44.486115,0.94,street,Petit Jean 33210 Mazères,33279_b069,G,PETIT JEAN,
333696979,00017,33369697900017,O,1985-10-01,,,,,true,1,,,,RTE,DE BAZAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
334389707,00012,33438970700012,O,1986-01-03,NN,,,2008-01-04T20:50:17,true,3,,,,LD,LABARTHE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.251703,44.503602,0.91,street,Lieu Dit Labarthe 33210 Mazères,33279_90dm13,G,LIEU DIT LABARTHE,
334872660,00017,33487266000017,O,1985-07-01,03,2018,4399CZ,2020-08-25T10:37:01,true,4,,,,LD,LE BOURDALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.235111,44.492588,0.72,street,Lieu Dit Bourdales 33210 Mazères,33279_qscouu,G,LIEU DIT BOURDALES,
334879152,00018,33487915200018,O,1900-01-01,NN,,,2014-02-07T07:27:15,false,2,,,,LD,LE MOUTA,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,6.50455,44.973787,0.77,poi.bicycle_rental,Base de loisirs du Gros Moutas (Location de vélos) Le Monêtier-les-Bains,https://osm.org/node/1281547941,G,,
334885415,00011,33488541500011,O,1986-01-07,,,,2011-04-23T05:52:40,false,3,,,,LD,LE PEYROUX,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.4A,NAFRev1,N,1.6385375,46.1393257,0.89,poi.culvert,Le Peyroux (Buse) Le Grand-Bourg,https://osm.org/way/264112717,G,,
335111621,00017,33511162100017,O,,NN,,,,true,1,,,,LD,PEYREAU,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.244734,44.515605,0.91,street,Lieu Dit Peyreau 33210 Mazères,33279_u8g5jz,G,LIEU DIT PEYREAU,
339301798,00049,33930179800049,O,1996-04-18,NN,,,2021-02-23T10:55:35,true,3,,1,,,CADILLAC,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26435,44.508391,0.94,housenumber,1 Cadillac 33210 Mazères,33279_qey8zb_00001,G,1 CADILLAC,
339455099,00046,33945509900046,O,2018-06-29,,,,2021-02-23T10:55:42,true,1,,4,,,LD LOUSTALOT,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,25.62B,NAFRev2,O,-0.25769,44.498162,0.92,housenumber,4 Lieu Dit Loustalot 33210 Mazères,33279_4g1a1r_00004,G,4 LIEU DIT LOUSTALOT,
339952574,00012,33995257400012,O,1985-05-16,NN,,,,false,3,,,,LD,CACES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341548410,00016,34154841000016,O,1987-06-11,NN,,,2008-01-04T21:53:32,true,3,,,,,LA VIGNERONNE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.259981,44.496011,0.92,street,Residence la Vigneronne 33210 Mazères,33279_a022,G,RESIDENCE LA VIGNERONNE,
342302155,00011,34230215500011,O,1987-06-03,NN,,,2008-01-04T22:01:52,true,3,,,,,CHATEAU ROQUETAILLADE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2010484,42.9941355,0.91,poi.castle,(Château) Roquetaillade,https://osm.org/way/169412749,G,,
342810355,00012,34281035500012,O,1900-01-01,,,,2015-07-17T09:18:38,false,3,,,,,LE PASSAGER,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.559767,47.2074534,0.88,poi.information,Le passager de l'état des lieux au projet (Informations) Nantes,https://osm.org/node/4016303233,G,,
344734223,00029,34473422300029,O,1985-10-08,NN,,1071CA,2017-05-04T05:45:22,true,8,,,,LD,CALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,10.71C,NAFRev2,O,-0.228417,44.477234,0.91,street,Lieu Dit Cales 33210 Mazères,33279_6cadof,G,LIEU DIT CALES,
345322440,00016,34532244000016,O,,NN,,,,true,1,,,,LD,CALES,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,-0.228417,44.477234,0.91,street,Lieu Dit Cales 33210 Mazères,33279_6cadof,G,LIEU DIT CALES,
347574857,00046,34757485700046,O,2020-01-02,,,,2020-02-19T13:21:26,true,1,,3,,RUE,DES ACACIAS,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,49.41A,NAFRev2,O,-0.239241,44.520476,0.85,street,Rue des Acacias 33210 Mazères,33279_0001,G,RUE DES ACACIAS,
349429670,00079,34942967000079,O,2007-07-10,,,4321AB,2016-01-05T04:30:34,false,3,,,,,8 BIS LE PELIN,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,2015-12-10,F,ETS MIGEON DOMINIQUE,,,,43.21A,NAFRev2,N,,,0,,,,,,
351003710,00016,35100371000016,O,1989-06-01,NN,,,,true,4,,7,,RES,LA VIGNERONNE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,28.7P,NAF1993,N,-0.260399,44.496365,0.88,housenumber,7 Residence la Vigneronne 33210 Mazères,33279_a022_00007,G,7 RESIDENCE LA VIGNERONNE,
351585229,00021,35158522900021,O,,NN,,,,true,1,,9,,RES,LA VIGNERONNE,33210,MAZERES,,,33279,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,-0.260298,44.496305,0.88,housenumber,9 Residence la Vigneronne 33210 Mazères,33279_a022_00009,G,9 RESIDENCE LA VIGNERONNE,