siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016470163,00011,01647016300011,O,,,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
217605286,00012,21760528600012,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.584368,49.935844,0.32,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
217605286,00020,21760528600020,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,,,RTE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.581867,49.935295,0.74,street,Rue de Dieppe 76340 Rieux,76528_0001,G,RUE DE DIEPPE,
217605286,00038,21760528600038,O,1996-11-08,NN,,,2013-10-05T12:24:22,false,4,MAIRIE,,,,LE BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BOUT DES SAULES,,,,42.99Z,NAFRev2,N,1.584368,49.935844,0.32,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
217605286,00046,21760528600046,O,1997-12-25,NN,,,2006-10-26T23:41:39,false,2,MAIRIE,,,,LE BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2004-04-06,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.584368,49.935844,0.32,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
257603258,00019,25760325800019,O,1985-09-09,NN,,,2015-05-14T03:47:56,false,5,MAIRIE,,,,LE BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,84.12Z,NAFRev2,O,1.584368,49.935844,0.32,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
267602423,00019,26760242300019,O,1985-07-30,NN,,,2010-06-26T03:15:36,true,3,MAIRIE,,,,LE BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.584368,49.935844,0.32,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
309352599,00018,30935259900018,O,,,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311472369,00025,31147236900025,O,1900-01-01,NN,,,2019-06-24T13:17:29,false,5,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2017-07-01,F,IME,,,,87.10B,NAFRev2,O,,,0,,,,,,
312311632,00011,31231163200011,O,1978-01-01,NN,,,2008-11-07T00:27:25,false,4,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
313510901,00025,31351090100025,O,1979-05-01,NN,,2313ZB,2015-03-18T01:41:38,true,4,LE CORNET,,,,ZONE INDUSTRIELLE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,26.1E,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315663872,00028,31566387200028,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
320782725,00016,32078272500016,O,,,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
323613323,00019,32361332300019,O,1981-02-01,NN,,,2008-01-04T18:48:03,true,3,,,,,MAIRIE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325471423,00021,32547142300021,O,1985-04-01,NN,,3109BA,2015-03-25T04:03:29,true,4,,,,,LE CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.577179,49.923808,0.65,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
328366463,00011,32836646300011,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329966691,00027,32996669100027,O,2002-07-02,NN,,,2008-01-04T19:54:51,false,3,,22,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.57647,49.923509,0.95,housenumber,22 Rue de la Foret 76340 Rieux,76528_0060_00022,G,22 RUE DE LA FORET,
337917876,00019,33791787600019,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338536212,00016,33853621200016,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,49.05,NAP,N,,,0,,,,,,
339187254,00018,33918725400018,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
339803652,00025,33980365200025,O,1987-04-01,NN,,2221ZZ,2015-03-17T00:24:28,false,4,,9,,RUE,DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,25.2H,NAF1993,O,1.584158,49.935937,0.95,housenumber,9 Rue du Bout des Saules 76340 Rieux,76528_0027_00009,G,9 RUE DU BOUT DES SAULES,
340485192,00025,34048519200025,O,2009-07-27,,,,2012-11-09T00:34:29,true,1,RIEUX,19,,RUE,DE LA BELLE EPINE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,74.90B,NAFRev2,N,1.586218,49.936193,0.95,housenumber,19 Rue de la Belle Epine 76340 Rieux,76528_0020_00019,G,19 RUE DE LA BELLE EPINE,
344461231,00021,34446123100021,O,2011-03-01,,,2561ZB,2018-07-04T10:08:48,true,3,,6,,RUE,DE LA BRIQUETERIE,76340,RIEUX,,BP 72,76528,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,25.61Z,NAFRev2,N,1.582347,49.931364,0.79,housenumber,6 Allee de la Briqueterie 76340 Rieux,76528_0030_00006,G,6 ALLEE DE LA BRIQUETERIE,
348529009,00014,34852900900014,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
349528968,00010,34952896800010,O,,NN,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353535818,00010,35353581800010,O,1989-11-06,NN,,,2007-01-18T09:28:10,true,3,,,,,LE CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,1.577179,49.923808,0.65,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
382767408,00026,38276740800026,O,1900-01-01,NN,,,2018-08-03T04:20:49,true,5,,4,,RTE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2018-07-08,F,J.A.D.,,,,47.89Z,NAFRev2,N,1.583719,49.937468,0.77,housenumber,4 Rue de Dieppe 76340 Rieux,76528_0001_00004,G,4 RUE DE DIEPPE,
388385684,00013,38838568400013,O,1992-06-01,NN,,,2021-10-23T03:37:21,true,3,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391018751,00027,39101875100027,O,1997-05-30,NN,,,2018-03-20T11:59:58,false,5,,,,HAM,DU CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,25.73A,NAFRev2,O,1.577179,49.923808,0.92,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
391018751,00035,39101875100035,O,2008-03-31,NN,,,2011-04-23T08:07:27,true,2,,1,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,25.73A,NAFRev2,O,1.577993,49.926834,0.95,housenumber,1 Rue de la Foret 76340 Rieux,76528_0060_00001,G,1 RUE DE LA FORET,
395055486,00017,39505548600017,O,1994-06-01,NN,,,2008-11-08T01:01:55,true,4,,,,RTE,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,25.2G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
400463592,00032,40046359200032,P,2007-01-19,,,,2022-06-21T03:55:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIEUX,,[ND],76528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
403258791,00025,40325879100025,O,1996-05-17,NN,,,,false,4,,,,RUE,PARISIENNE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,65.2E,NAF1993,O,1.585943,49.936672,0.34,street,Rue de la Belle Epine 76340 Rieux,76528_0020,G,RUE DE LA BELLE EPINE,
404517674,00010,40451767400010,O,1988-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409053592,00013,40905359200013,O,1996-04-01,NN,,,2006-11-25T15:19:28,true,1,,,,RUE,PARISIENNE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,74.1J,NAF1993,N,1.585943,49.936672,0.34,street,Rue de la Belle Epine 76340 Rieux,76528_0020,G,RUE DE LA BELLE EPINE,
409243649,00038,40924364900038,O,2011-05-09,,,,2013-10-25T08:17:57,true,2,,8,,RUE,LA BELLE EPINE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,74.10Z,NAFRev2,N,1.585762,49.937752,0.94,housenumber,8 Rue de la Belle Epine 76340 Rieux,76528_0020_00008,G,8 RUE DE LA BELLE EPINE,
410291330,00018,41029133000018,O,1996-02-26,NN,,,2006-11-25T15:24:43,true,3,,,,HAM,DU CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.1J,NAFRev1,N,1.577179,49.923808,0.92,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
410901508,00011,41090150800011,O,1997-01-01,NN,,,2008-01-09T10:36:45,false,4,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410901508,00029,41090150800029,O,2007-12-30,NN,,,2021-02-23T11:33:07,true,1,,11,,RUE,DE L'ABREUVOIR,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.42Z,NAFRev2,N,1.58117,49.937266,0.95,housenumber,11 Rue de l’Abreuvoir 76340 Rieux,76528_0010_00011,G,11 RUE DE L ABREUVOIR,
413061649,00021,41306164900021,O,1999-10-04,NN,,,2006-11-25T15:39:00,false,3,PLASTICS 2000,5,,,RLE DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.58365,49.935867,0.84,housenumber,5 Rue du Bout des Saules 76340 Rieux,76528_0027_00005,G,5 RUE DU BOUT DES SAULES,
414884544,00019,41488454400019,O,1998-01-05,,,,,true,1,,,,,LE CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,1.577179,49.923808,0.65,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
415066646,00019,41506664600019,O,1998-01-22,NN,,,,true,1,,,,RTE,D ENFER,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,60.2L,NAF1993,N,1.584192,49.902092,0.47,locality,Futaie d’Infer 76340 Rieux,76528_B007,G,FUTAIE D INFER,
418320529,00013,41832052900013,O,1998-04-02,NN,,7410ZP,2014-06-27T00:31:47,true,3,,8,,RUE,DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.583036,49.935686,0.95,housenumber,8 Rue du Bout des Saules 76340 Rieux,76528_0027_00008,G,8 RUE DU BOUT DES SAULES,
419063755,07919,41906375507919,O,2001-09-01,,,,,false,3,INSTITUT MEDICO EDUCATIF,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
420511586,00018,42051158600018,O,1998-10-14,NN,,,2020-08-04T04:00:43,true,4,,5,,,RUELLE DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20A,NAFRev2,N,1.583137,49.936694,0.94,housenumber,5 Ruelle des Saules 76340 Rieux,76528_0140_00005,G,5 RUELLE DES SAULES,
423877554,00018,42387755400018,O,1999-07-30,NN,,,2019-06-24T13:08:22,false,5,,5,,,RLE DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,22.29A,NAFRev2,O,1.58365,49.935867,0.84,housenumber,5 Rue du Bout des Saules 76340 Rieux,76528_0027_00005,G,5 RUE DU BOUT DES SAULES,
424345734,00018,42434573400018,O,1999-03-24,NN,,,2013-01-18T13:42:41,true,4,MANOIR D'INFER,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20A,NAFRev2,N,1.583455,49.918959,0.5,locality,Hameau d’Infer 76340 Rieux,76528_B009,D,HAMEAU D INFER,
427857636,00018,42785763600018,O,1980-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,LE CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.577179,49.923808,0.65,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
427883095,00023,42788309500023,O,2000-01-01,NN,,,,false,4,CHEZ MR DROUET,,,,CHATEAU DE RIEUX,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,1.587995,49.929994,0.56,street,Chemin des Monts de Rieux 76340 Rieux,76528_0090,G,CHEMIN DES MONTS DE RIEUX,
432699502,00022,43269950200022,O,2010-06-26,,,,2011-09-05T09:19:48,false,2,,45,,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,86.21Z,NAFRev2,N,1.582729,49.927153,0.95,housenumber,45 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00045,G,45 RUE DU POTEAU MAITRE JEAN,
433463262,00017,43346326200017,O,2000-11-01,NN,,,2008-11-08T01:58:39,false,4,,3,,RTE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,26.1E,NAF1993,O,1.581867,49.935295,0.77,housenumber,3 Rue de Dieppe 76340 Rieux,76528_0001_00003,G,3 RUE DE DIEPPE,
433492188,00019,43349218800019,O,1999-01-01,NN,,,,true,4,,3,,RUE,DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,85.1C,NAF1993,N,1.583144,49.935781,0.95,housenumber,3 Rue du Bout des Saules 76340 Rieux,76528_0027_00003,G,3 RUE DU BOUT DES SAULES,
433641438,00018,43364143800018,O,1995-01-01,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434412771,00017,43441277100017,O,2001-01-30,NN,,,2008-11-08T02:00:56,true,4,,25,,RUE,DU POTEAU MAITRE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,1.583472,49.93089,0.94,housenumber,25 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00025,G,25 RUE DU POTEAU MAITRE JEAN,
434759171,00011,43475917100011,O,2001-02-07,NN,,,2011-09-28T04:41:17,false,4,,7,,RTE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20A,NAFRev2,N,1.581347,49.934099,0.77,housenumber,7 Rue de Dieppe 76340 Rieux,76528_0001_00007,G,7 RUE DE DIEPPE,
434780243,00011,43478024300011,O,2001-01-30,NN,,,2006-11-25T17:17:37,true,1,,25,,RUE,POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.583472,49.93089,0.91,housenumber,25 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00025,G,25 RUE DU POTEAU MAITRE JEAN,
438552986,00012,43855298600012,O,2001-06-19,NN,,,2018-08-11T04:05:45,true,3,ROUTE DE LA FORET,,,HAM,DU CORNET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.577179,49.923808,0.92,street,Hameau du Cornet 76340 Rieux,76528_B010,G,HAMEAU DU CORNET,
442933487,00013,44293348700013,O,2002-07-01,NN,,4332AA,2015-03-17T01:08:57,true,3,,25,,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,45.4C,NAFRev1,N,1.583472,49.93089,0.95,housenumber,25 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00025,G,25 RUE DU POTEAU MAITRE JEAN,
443569850,00029,44356985000029,O,2018-04-11,,,,2021-02-23T13:25:57,true,1,,39,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,47.99A,NAFRev2,N,1.573625,49.921912,0.95,housenumber,39 Rue de la Foret 76340 Rieux,76528_0060_00039,G,39 RUE DE LA FORET,
447588435,00027,44758843500027,O,2021-05-17,,,,2021-06-23T15:08:07,true,2,,22,,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,MISS ANGELIQUE,47.99A,NAFRev2,N,1.582983,49.923259,0.95,housenumber,22 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00022,G,22 RUE DU POTEAU MAITRE JEAN,
449715226,00014,44971522600014,O,2003-08-06,NN,,,2008-01-04T23:52:22,true,3,,,,RTE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.581867,49.935295,0.74,street,Rue de Dieppe 76340 Rieux,76528_0001,G,RUE DE DIEPPE,
452444243,00011,45244424300011,O,2003-08-08,NN,,,2008-01-05T02:44:02,true,3,MME BIRON EMMANUELLE,18,,RUE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.581347,49.934585,0.95,housenumber,18 Rue de Dieppe 76340 Rieux,76528_0001_00018,G,18 RUE DE DIEPPE,
478162407,00017,47816240700017,O,2004-08-04,NN,,,2015-08-05T15:35:44,true,6,,9,,RUE,DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,64.20Z,NAFRev2,O,1.584158,49.935937,0.95,housenumber,9 Rue du Bout des Saules 76340 Rieux,76528_0027_00009,G,9 RUE DU BOUT DES SAULES,
478958861,00013,47895886100013,O,2004-12-01,NN,,,2011-03-15T15:30:58,false,3,,21,,,LOTISSEMENT DE LA BELLE EP,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,1.585615,49.936475,0.91,street,Lotissement de la Belle Epine 76340 Rieux,76528_A010,G,LOTISSEMENT DE LA BELLE EPINE,
481600153,00029,48160015300029,O,2011-07-14,,,,2021-02-23T13:45:20,true,1,,25,,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2011-07-14,A,ELEVAGE DU CHEVAL DU MARQUET,,,,01.49Z,NAFRev2,N,1.583472,49.93089,0.95,housenumber,25 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00025,G,25 RUE DU POTEAU MAITRE JEAN,
488649880,00017,48864988000017,O,2006-02-17,NN,,,2016-07-20T10:55:02,true,4,,18,,RUE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.581347,49.934585,0.95,housenumber,18 Rue de Dieppe 76340 Rieux,76528_0001_00018,G,18 RUE DE DIEPPE,
493510176,00024,49351017600024,O,2007-07-01,NN,,,2010-04-18T12:35:11,true,3,,3,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2009-06-30,F,NEGOCE 4 X 4,,,,45.11Z,NAFRev2,O,1.580252,49.928877,0.95,housenumber,3 Rue de la Foret 76340 Rieux,76528_0060_00003,G,3 RUE DE LA FORET,
493591739,00039,49359173900039,O,2012-05-01,,,,2014-10-02T03:48:56,true,2,,1,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2013-05-15,F,AS VERRE,,,AS VERRE,82.92Z,NAFRev2,N,1.577993,49.926834,0.95,housenumber,1 Rue de la Foret 76340 Rieux,76528_0060_00001,G,1 RUE DE LA FORET,
500297650,00011,50029765000011,O,2007-10-03,,,,2013-01-23T13:42:16,false,2,LE CORNET,23,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,52.6E,NAFRev1,N,1.576694,49.924055,0.95,housenumber,23 Rue de la Foret 76340 Rieux,76528_0060_00023,G,23 RUE DE LA FORET,
501399703,00013,50139970300013,O,2007-12-10,,,,2008-01-05T02:06:04,true,2,,28,,RUE,DE L'ABREUVOIR,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.581677,49.93827,0.95,housenumber,28 Rue de l’Abreuvoir 76340 Rieux,76528_0010_00028,G,28 RUE DE L ABREUVOIR,
514092923,00010,51409292300010,O,2009-07-27,,,,2012-11-10T01:08:43,true,2,,19,,RUE,DE LA BELLE EPINE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,74.90B,NAFRev2,N,1.586218,49.936193,0.95,housenumber,19 Rue de la Belle Epine 76340 Rieux,76528_0020_00019,G,19 RUE DE LA BELLE EPINE,
514559889,00027,51455988900027,O,2013-02-16,,,4339ZZ,2016-12-28T03:49:30,false,2,,17,,RUE,DE LA BELLE EPINE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.30Z,NAFRev2,N,1.585943,49.936672,0.95,housenumber,17 Rue de la Belle Epine 76340 Rieux,76528_0020_00017,G,17 RUE DE LA BELLE EPINE,
515091924,00024,51509192400024,O,2010-03-19,,,,2021-02-23T15:27:11,true,1,,39,,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,47.82Z,NAFRev2,N,1.582929,49.928924,0.95,housenumber,39 Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00039,G,39 RUE DU POTEAU MAITRE JEAN,
515152312,00010,51515231200010,O,2009-10-01,,,,2020-10-30T03:42:38,false,4,,14,B,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2020-08-08,F,MALO DESTOCK,,,,47.81Z,NAFRev2,N,1.58274,49.928452,0.89,housenumber,14bis Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00014_bis,G,14BIS RUE DU POTEAU MAITRE JEAN,
520858986,00018,52085898600018,O,2010-03-08,,,,2016-01-12T00:29:01,true,1,,9,,RUE,DE L'ABREUVOIR,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,02.20Z,NAFRev2,N,1.58117,49.937266,0.95,housenumber,9 Rue de l’Abreuvoir 76340 Rieux,76528_0010_00009,G,9 RUE DE L ABREUVOIR,
522245240,00018,52224524000018,O,2010-05-01,NN,,9609ZP,2021-07-20T11:08:11,false,7,,5,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PENSION DU CORNET,96.09Z,NAFRev2,N,1.57732,49.926182,0.95,housenumber,5 Rue de la Foret 76340 Rieux,76528_0060_00005,G,5 RUE DE LA FORET,
522245240,00026,52224524000026,O,2018-11-01,,,,2021-11-04T12:55:05,true,1,,5,,RUE,DE LA FORET,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.49Z,NAFRev2,N,1.57732,49.926182,0.95,housenumber,5 Rue de la Foret 76340 Rieux,76528_0060_00005,G,5 RUE DE LA FORET,
531381242,00019,53138124200019,O,2011-03-17,,,,2021-07-16T09:03:05,true,4,,14,B,RUE,DU POTEAU MAITRE JEAN,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.58274,49.928452,0.89,housenumber,14bis Rue du Poteau Maitre Jean 76340 Rieux,76528_0120_00014_bis,G,14BIS RUE DU POTEAU MAITRE JEAN,
533956991,00012,53395699100012,O,2004-03-10,,,,2011-08-04T07:35:05,true,1,,24,,RUE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2004-03-10,A,,,,,93.29Z,NAFRev2,N,1.581203,49.933944,0.95,housenumber,24 Rue de Dieppe 76340 Rieux,76528_0001_00024,G,24 RUE DE DIEPPE,
537623399,00012,53762339900012,O,1995-01-01,,,,2016-05-30T07:09:41,true,1,MAIRIE,24,,RUE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,94.99Z,NAFRev2,N,1.581203,49.933944,0.95,housenumber,24 Rue de Dieppe 76340 Rieux,76528_0001_00024,G,24 RUE DE DIEPPE,
540070117,00010,54007011700010,O,2012-02-28,,,,2012-02-23T06:13:53,true,1,,18,,RUE,DE DIEPPE,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,68.20B,NAFRev2,N,1.581347,49.934585,0.95,housenumber,18 Rue de Dieppe 76340 Rieux,76528_0001_00018,G,18 RUE DE DIEPPE,
632041042,25026,63204104225026,O,1999-04-01,NN,,,,false,4,,,,,RIEUX BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2001-08-31,F,SCOLAREST 4988,,,,55.5C,NAF1993,O,1.584368,49.935844,0.62,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
632041042,35611,63204104235611,O,2003-04-01,NN,,,2019-06-24T13:39:30,false,5,INSTITUT MEDICO EDUCATIF,13,,RUE,DE L ABREUVOIR,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.29A,NAFRev2,O,1.58117,49.937266,0.95,housenumber,13 Rue de l’Abreuvoir 76340 Rieux,76528_0010_00013,G,13 RUE DE L ABREUVOIR,
662032606,23583,66203260623583,O,1997-11-03,,,,2009-02-04T00:24:46,false,3,ETS NÂ°4988,,,,RIEUX BOURG,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1999-04-01,F,EUREST FRANCE INSTITUT DE RIEUX,,,,55.5A,NAF1993,N,1.584368,49.935844,0.62,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
750129843,00017,75012984300017,O,2012-02-27,NN,,,2018-09-29T13:08:59,false,3,,,,RUE,DU BOUT DES SAULES,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,64.20Z,NAFRev2,O,1.584368,49.935844,0.95,street,Rue du Bout des Saules 76340 Rieux,76528_0027,G,RUE DU BOUT DES SAULES,
781093729,00015,78109372900015,O,,,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
781093737,00018,78109373700018,O,,,,,,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781093752,00017,78109375200017,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781093760,00010,78109376000010,O,,,,,2006-11-25T22:13:10,true,1,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
781093786,00015,78109378600015,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781093794,00019,78109379400019,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76340,RIEUX,,,76528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,