id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1482224,2021-03-16,000002,Vente,109400,,,LES VARENNES,B131,86200,86252,Sammarçolles,86,,,86252000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.201716,47.051521
2021-1482224,2021-03-16,000002,Vente,109400,,,LES VARENNES,B131,86200,86252,Sammarçolles,86,,,86252000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.201049,47.05159
2021-1482224,2021-03-16,000002,Vente,109400,,,LES VARENNES,B131,86200,86252,Sammarçolles,86,,,86252000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.201084,47.051524
2021-1482224,2021-03-16,000002,Vente,109400,,,LES VARENNES,B131,86200,86252,Sammarçolles,86,,,86252000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.201123,47.051453
2021-1486512,2021-06-25,000001,Vente,15000,4,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.188368,47.038247
2021-1486512,2021-06-25,000001,Vente,15000,4,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1313,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,325,0.188368,47.038247
2021-1486512,2021-06-25,000001,Vente,15000,4,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.188358,47.038406
2021-1486512,2021-06-25,000001,Vente,15000,,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1545,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.188495,47.038227
2021-1486512,2021-06-25,000001,Vente,15000,,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1547,,,,,,,,,,,,,0,,,,,J,jardins,,,126,0.188582,47.038328
2021-1487836,2021-07-23,000001,Vente,27000,,,LE PIRON BLANC,B099,86200,86252,Sammarçolles,86,,,86252000ZM0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,0.141863,47.032146
2021-1487836,2021-07-23,000001,Vente,27000,,,LE PIRON BLANC,B099,86200,86252,Sammarçolles,86,,,86252000ZM0235,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.141863,47.032146
2021-1487895,2021-07-29,000001,Vente,115000,,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,0.161153,47.052678
2021-1487895,2021-07-29,000001,Vente,115000,,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.161153,47.052678
2021-1487895,2021-07-29,000001,Vente,115000,2,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,0.160486,47.052754
2021-1487895,2021-07-29,000001,Vente,115000,2,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0059,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,655,0.160486,47.052754
2021-1487895,2021-07-29,000001,Vente,115000,2,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,0.160486,47.052754
2021-1487895,2021-07-29,000001,Vente,115000,,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.160604,47.052891
2021-1487895,2021-07-29,000001,Vente,115000,,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.160968,47.052496
2021-1487895,2021-07-29,000001,Vente,115000,,,ESCUSSON,B047,86200,86252,Sammarçolles,86,,,862520000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.160347,47.05262
2021-1489242,2021-08-31,000001,Vente,140187,8,,RUE DE LA MAIRIE,0195,86200,86252,Sammarçolles,86,,,862520000F0884,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,890,0.145439,47.033117
2021-1489242,2021-08-31,000001,Vente,140187,8,,RUE DE LA MAIRIE,0195,86200,86252,Sammarçolles,86,,,862520000F0886,,,,,,,,,,,,,0,,,,,J,jardins,,,710,0.145729,47.033039
2021-1489242,2021-08-31,000001,Vente,140187,,,LE BOURG,B014,86200,86252,Sammarçolles,86,,,862520000F1198,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.145673,47.032747
2021-1489263,2021-09-20,000001,Vente,95000,,,LA BERGERIE,B004,86200,86252,Sammarçolles,86,,,86252000ZM0175,,,,,,,,,,,,,0,,,,,T,terres,,,788,0.135955,47.036873
2021-1489263,2021-09-20,000001,Vente,95000,5516,,LA BERGERIE,B004,86200,86252,Sammarçolles,86,,,86252000ZM0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,AG,terrains d'agrément,,,1893,0.136078,47.037065
2021-1489263,2021-09-20,000001,Vente,95000,5516,,LA BERGERIE,B004,86200,86252,Sammarçolles,86,,,86252000ZM0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,500,0.136078,47.037065
2021-1491114,2021-10-18,000001,Vente,242000,,,LA BOUSSARDIERE,B015,86200,86252,Sammarçolles,86,,,862520000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.191023,47.048836
2021-1491114,2021-10-18,000001,Vente,242000,13,,HAUT CRUE,B068,86200,86252,Sammarçolles,86,,,862520000C0356,,,,,,,,,,,,,0,1,Maison,294,8,S,sols,,,1090,0.191266,47.049134
2021-1491114,2021-10-18,000001,Vente,242000,,,LA BOUSSARDIERE,B015,86200,86252,Sammarçolles,86,,,862520000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.191549,47.049477
2021-1491473,2021-10-26,000001,Vente,4033,,,HERIGANNE,B069,86200,86252,Sammarçolles,86,,,86252000ZL0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,256,0.137275,47.025093
2021-1491473,2021-10-26,000001,Vente,4033,,,HERIGANNE,B069,86200,86252,Sammarçolles,86,,,86252000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,3234,0.137275,47.025093
2021-1491473,2021-10-26,000001,Vente,4033,,,HERIGANNE,B069,86200,86252,Sammarçolles,86,,,86252000ZL0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,0.137098,47.024769
2021-1491473,2021-10-26,000001,Vente,4033,,,HERIGANNE,B069,86200,86252,Sammarçolles,86,,,86252000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,3735,0.137098,47.024769
2021-1492267,2021-11-08,000001,Vente,80000,39,,ESTREPIEDS,B049,86200,86252,Sammarçolles,86,,,862520000C1534,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,592,0.191991,47.036865
